Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-21 20:15:10.570776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3138.0833
218.2508,3205.2833
218.442,3275.4733
218.6332,3349.355
218.8244,3418.7517
219.0156,3497.0383
219.2067,3579.025
219.3979,3662.065
219.589,3745.59
219.7801,3834.0267
219.9712,3922.9567
220.1623,4015.27
220.3533,4115.685
220.5444,4215.9567
220.7354,4316.4183
220.9264,4421.645
221.1174,4535.0983
221.3083,4647.7667
221.4993,4757.0517
221.6902,4868.0367
221.8812,4993.515
222.0721,5119.1967
222.263,5245.325
222.4538,5377.46
222.6447,5512.4633
222.8355,5650.1017
223.0264,5788.75
223.2172,5925.2333
223.408,6068.8883
223.5987,6218.8733
223.7895,6368.66
223.9802,6523.4133
224.1709,6679.5483
224.3616,6843.9017
224.5524,7007.0667
224.743,7174.1367
224.9337,7340.03
225.1243,7524.0183
225.315,7698.8317
225.5056,7869.99
225.6962,8057.1117
225.8867,8243.68
226.0773,8431.4567
226.2678,8624.0167
226.4584,8819.6367
226.6489,9015.985
226.8394,9204.53
227.0298,9408.335
227.2203,9621.7283
227.4108,9845.0517
227.6012,10064.8067
227.7916,10275.3333
227.982,10489.57
228.1723,10705.1817
228.3627,10930.73
228.5531,11148.9417
228.7434,11372.26
228.9337,11604.61
229.124,11842.1583
229.3143,12081.5533
229.5045,12335.8267
229.6948,12593.8083
229.885,12852.92
230.0752,13116.7517
230.2654,13378.99
230.4556,13639.8483
230.6457,13891.5417
230.8358,14151.8033
231.026,14412.7133
231.2161,14670.68
231.4062,14941.475
231.5963,15203.3117
231.7863,15470.1967
231.9764,15758.7
232.1664,16045.2617
232.3564,16340.2883
232.5464,16623.5617
232.7364,16911.2
232.9263,17192.545
233.1163,17488.8033
233.3062,17786.0933
233.4961,18104.805
233.686,18397.4067
233.8758,18664.88
234.0657,18936.3833
234.2555,19236.1633
234.4454,19538.735
234.6352,19828.7267
234.825,20120.17
235.0147,20400.3583
235.2045,20690.0867
235.3942,20977.7617
235.5839,21272.4167
235.7737,21553.315
235.9633,21834.0017
236.153,22145.5667
236.3427,22444.3967
236.5323,22733.2567
236.7219,23012.445
236.9115,23261.4417
237.1011,23525.87
237.2907,23818.5133
237.4803,24101.065
237.6698,24373.805
237.8593,24658.2883
238.0488,24932.36
238.2383,25210.2533
238.4278,25478.5867
238.6172,25784.435
238.8066,26061.7517
238.9961,26340.5
239.1855,26633.3783
239.3748,26905.2617
239.5642,27158.2367
239.7536,27436.0483
239.9429,27706.755
240.1322,27949.9717
240.3215,28209.8317
240.5108,28470.2483
240.7001,28742.6333
240.8893,28999.4667
241.0786,29245.23
241.2677,29486.6267
241.457,29755.7967
241.6461,29959.2
241.8353,30170.4433
242.0244,30393.3033
242.2136,30604.4067
242.4027,30832.5
242.5918,31051.6217
242.7809,31231.15
242.9699,31331.0667
243.159,31488.6367
243.348,31758.6133
243.537,32044.1483
243.726,32271.205
243.915,32464.045
244.1039,32637.3183
244.2929,32726.0467
244.4818,32820.0617
244.6707,33026.04
244.8596,33303.8383
245.0485,33562.4983
245.2373,33811.845
245.4262,34039.1433
245.615,34241.81
245.8038,34400.435
245.9926,34607.7083
246.1814,34752.6883
246.3701,34748.2933
246.5589,34821.0117
246.7476,35032.0017
246.9363,35304.8983
247.1249,35534.8483
247.3136,35762.3517
247.5023,35963.6267
247.6909,36184.1933
247.8795,36379.6983
248.0681,36572.3283
248.2567,36767.3417
248.4453,36948.5767
248.6338,37108.245
248.8224,37131.9733
249.0109,37091.635
249.1994,37260.345
249.3878,37511.095
249.5763,37743.2017
249.7648,37944.0417
249.9532,38130.5883
250.1416,38364.8883
250.33,38586.57
250.5183,38788.4717
250.7067,38944.92
250.8951,39087.0767
251.0834,39241.3267
251.2717,39381.6217
251.46,39505.7967
251.6483,39629.1283
251.8365,39678.6783
252.0247,39660.02
252.213,39827.3667
252.4012,40004.5133
252.5894,40237.9033
252.7775,40394.8317
252.9657,40532.1717
253.1538,40729.5983
253.3419,40874.1617
253.53,40973.9633
253.7181,41106.975
253.9062,41231.4017
254.0942,41345.2517
254.2823,41432.1133
254.4703,41531.28
254.6583,41632.2933
254.8463,41739.3
255.0342,41800.3183
255.2222,41856.8417
255.4101,41857.6033
255.598,41865.9667
255.7859,41996.05
255.9738,42172.26
256.1616,42353.29
256.3495,42540.34
256.5373,42674.115
256.7251,42873.56
256.9129,42994.3433
257.1006,43106.7633
257.2884,43248.255
257.4761,43398.04
257.6638,43496.07
257.8515,43546.0483
258.0392,43635.4983
258.2269,43696.97
258.4146,43765.99
258.6022,43846.3733
258.7898,43872.4317
258.9774,43918.935
259.165,44009.235
259.3525,44070.7633
259.5401,44130.9867
259.7276,44232.8117
259.9151,44320.6617
260.1026,44391.1733
260.2901,44492.38
260.4776,44588.4867
260.665,44745.3633
260.8524,44881.6467
261.0398,45021.2983
261.2272,45086.0233
261.4146,45107.3067
261.6019,45171.12
261.7893,45249.2083
261.9766,45301.3983
262.1639,45378.265
262.3512,45378.1833
262.5384,45392.5417
262.7257,45412.3567
262.9129,45445.6467
263.1001,45465.1383
263.2873,45541.2017
263.4745,45585.8433
263.6617,45510.8917
263.8488,45558.2283
264.0359,45606.9117
264.2231,45634.6267
264.4101,45672.3867
264.5972,45717.4617
264.7842,45751.8567
264.9713,45769.0583
265.1583,45773.6167
265.3453,45799.79
265.5323,45841.655
265.7193,45883.195
265.9062,45942.88
266.0931,45965.6633
266.2801,45958.2983
266.4669,46003.6617
266.6538,46042.5917
266.8407,46082.15
267.0276,46060.6467
267.2143,46027.7933
267.4012,46049.0467
267.588,45975.975
267.7747,45969.8467
267.9615,45966.8633
268.1482,45953.2717
268.3349,45953.58
268.5217,45940.7433
268.7083,45881.025
268.895,45860.0833
269.0817,45885.0167
269.2682,45860.8117
269.4549,45807.8017
269.6415,45702.34
269.8281,45675.305
270.0146,45703.8533
270.2012,45708.8183
270.3877,45719.3633
270.5742,45702.1333
270.7607,45684.4633
270.9472,45658.5017
271.1336,45627.4467
271.32,45579.22
271.5065,45533.51
271.6929,45511.7433
271.8792,45537.8733
272.0656,45511.12
272.252,45508.6633
272.4383,45492.015
272.6246,45452.8017
272.8109,45414.5133
272.9972,45464.3767
273.1835,45479.6267
273.3697,45491.8217
273.5559,45482.2683
273.7421,45473.0117
273.9283,45447.2467
274.1145,45414.7133
274.3007,45390.7567
274.4868,45391.3333
274.6729,45427.1717
274.859,45415.2583
275.0451,45390.9
275.2311,45257.8683
275.4172,45260.615
275.6032,45270.6967
275.7892,45286.2283
275.9752,45259.4717
276.1612,45272.885
276.3472,45198.275
276.5331,45155.595
276.719,45134.0617
276.9049,45113.96
277.0908,45053.5417
277.2767,45028.425
277.4625,45015.4367
277.6484,44975.8517
277.8342,44913.3867
278.02,44877.5583
278.2057,44883.1517
278.3915,44912.27
278.5772,44892.5233
278.763,44819.865
278.9487,44835.9967
279.1343,44847.5933
279.32,44794.815
279.5057,44710.94
279.6913,44569.0983
279.877,44519.4667
280.0625,44477.5083
280.2481,44391.6233
280.4337,44313.2933
280.6192,44333.105
280.8048,44343.9933
280.9903,44271.7
281.1758,44192.0133
281.3612,44101.4833
281.5467,44054.015
281.7321,44076.42
281.9175,44057.1567
282.1029,44008.6983
282.2884,43979.1917
282.4737,43889.4483
282.6591,43805.62
282.8444,43763.29
283.0297,43722.42
283.215,43692.42
283.4002,43653.1
283.5855,43565.4817
283.7707,43431.245
283.956,43360.03
284.1412,43299.7633
284.3264,43284.8067
284.5115,43300.1767
284.6967,43290.27
284.8818,43214.6
285.0669,43107.26
285.252,43068.1783
285.4371,43035.1683
285.6222,42956.2183
285.8072,42882.4633
285.9922,42818.6883
286.1772,42805.02
286.3622,42793.9267
286.5472,42708.135
286.7321,42615.375
286.9171,42621.4717
287.102,42596.44
287.2869,42592.9367
287.4717,42616.7817
287.6566,42581.1283
287.8415,42547.2883
288.0263,42492.8283
288.2111,42374.8983
288.3959,42263.1467
288.5806,42231.545
288.7654,42196.7633
288.9501,42259.1867
289.1348,42239.175
289.3195,42205.32
289.5042,42178.9233
289.6889,42177.09
289.8735,42058.32
290.0581,42000.2083
290.2428,41890.5083
290.4273,41857.71
290.6119,41863.0717
290.7965,41823.9983
290.981,41798.2483
291.1655,41748.93
291.35,41607.5017
291.5345,41501.2767
291.719,41472.7667
291.9034,41455.5967
292.0878,41482.15
292.2722,41433.775
292.4566,41360.69
292.641,41333.115
292.8253,41296.7783
293.0096,41232.05
293.194,41215.55
293.3783,41178.7
293.5626,41166.3333
293.7468,41129.5683
293.9311,41102.5583
294.1153,41007.1733
294.2995,40848.8617
294.4837,40744.1467
294.6678,40648.8017
294.852,40580.81
295.0361,40559.82
295.2202,40539.7317
295.4043,40532.7
295.5884,40470.9833
295.7725,40432.055
295.9565,40367.975
296.1405,40256.08
296.3246,40184.6567
296.5085,40197.2567
296.6925,40213.72
296.8764,40163.0783
297.0603,40097.1383
297.2443,40029.98
297.4282,39942.025
297.612,39838.4817
297.7959,39752.185
297.9797,39690.5283
298.1635,39591.83
298.3474,39617.45
298.5311,39623.74
298.7149,39526.305
298.8987,39402.8033
299.0823,39333.15
299.2661,39229.8917
299.4498,39083.0717
299.6334,39049.3683
299.8171,39028.5183
300.0007,38976.4017
300.1843,38934.63
300.368,38880.4467
300.5515,38818.055
300.7351,38760.48
300.9186,38696.5183
301.1021,38613.77
301.2857,38568.995
301.4691,38522.51
301.6526,38504.2117
301.8361,38413.5583
302.0195,38333.1483
302.2029,38277.1683
302.3863,38242.9017
302.5697,38162.275
302.753,38138.93
302.9364,38124.7983
303.1197,38129.1867
303.303,38073.3517
303.4863,37978.8033
303.6696,37841.6667
303.8528,37735.795
304.036,37669.18
304.2192,37656.04
304.4024,37607.7983
304.5856,37522.7733
304.7688,37486.3817
304.9519,37445.5933
305.135,37377.5367
305.3181,37308.5667
305.5012,37258.0717
305.6842,37233.8967
305.8673,37178.4783
306.0504,37094.3067
306.2333,36979.6783
306.4163,36944.4283
306.5993,36874.3667
306.7822,36823.2633
306.9652,36787.0167
307.1481,36704.375
307.331,36634.66
307.5139,36559.74
307.6967,36477.265
307.8796,36392.8217
308.0624,36332.7717
308.2452,36256.5617
308.428,36193.0917
308.6107,36159.3867
308.7935,36089.5833
308.9762,36022.5583
309.1589,35964.97
309.3416,35901.755
309.5243,35823.8217
309.7069,35765.8367
309.8896,35685.565
310.0721,35628.7633
310.2548,35582.1683
310.4373,35530.1683
310.6199,35512.25
310.8024,35431.3533
310.985,35396.215
311.1674,35299.4983
311.3499,35193.7133
311.5324,35159.9133
311.7148,35154.7533
311.8973,35083.1783
312.0797,35022.8483
312.2621,34974.5267
312.4445,34911.9517
312.6268,34831.67
312.8091,34781.02
312.9915,34685.7867
313.1738,34630.8417
313.356,34532.5367
313.5383,34439.0417
313.7206,34392.835
313.9027,34309.3933
314.085,34264.8067
314.2672,34225.72
314.4493,34194.055
314.6314,34175.16
314.8136,34151.5467
314.9957,34066.9167
315.1778,33970.8267
315.3598,33927.4833
315.5419,33900.46
315.724,33874.1417
315.9059,33823.335
316.088,33765.03
316.2699,33749.9333
316.4519,33704.63
316.6338,33627.3033
316.8157,33504.1067
316.9977,33446.56
317.1795,33439.545
317.3614,33421.5567
317.5432,33378.8133
317.7251,33302.8667
317.9069,33187.8017
318.0887,33122.705
318.2704,33059.9817
318.4522,33047.98
318.6339,33039.6867
318.8156,33066.93
318.9973,33011.505
319.179,32995.09
319.3607,32994.07
319.5423,32983.08
319.7239,32933.1617
319.9055,32861.6367
320.0871,32810.9267
320.2687,32779.5917
320.4502,32734.3667
320.6317,32658.645
320.8132,32626.1667
320.9947,32612.2083
321.1761,32608.6083
321.3576,32572.8333
321.5391,32525.4967
321.7205,32469.1067
321.9019,32416.3667
322.0832,32337.2767
322.2646,32272.1833
322.4459,32219.23
322.6272,32161.4983
322.8085,32109.6833
322.9898,32068.065
323.1711,32000.5133
323.3523,31942.7283
323.5335,31889.0417
323.7147,31929.0933
323.8959,31981.1983
324.0771,31960.495
324.2582,31907.25
324.4393,31870.545
324.6204,31867.0717
324.8015,31839.14
324.9826,31854.78
325.1637,31872.51
325.3447,31846.4633
325.5257,31840.8433
325.7067,31816.8633
325.8877,31689.585
326.0686,31559.9933
326.2496,31538.3617
326.4305,31480.8983
326.6114,31456.055
326.7922,31438.63
326.9731,31431.1283
327.1539,31379.0817
327.3347,31346.3233
327.5155,31322.3683
327.6963,31338.615
327.8771,31333.19
328.0578,31267.2133
328.2385,31162.535
328.4193,31130.5933
328.5999,31099.1767
328.7806,31037.3567
328.9613,31033.6083
329.1419,31006.28
329.3225,30989.1333
329.5031,30920.0583
329.6837,30860.2083
329.8642,30802.115
330.0447,30777.185
330.2252,30721.6167
330.4057,30660.4617
330.5862,30643.0767
330.7667,30643.675
330.9471,30656.5517
331.1275,30628.515
331.3079,30546.9417
331.4883,30489.0817
331.6687,30475.715
331.849,30429.6717
332.0293,30365.9917
332.2096,30322.4367
332.3899,30303.6817
332.5702,30308.5267
332.7504,30309.8667
332.9306,30307.6683
333.1108,30238.9883
333.291,30158.1083
333.4712,30143.7967
333.6514,30168.565
333.8315,30141.055
334.0116,30103.825
334.1917,30085.025
334.3717,30079.7933
334.5518,30080.1117
334.7318,30026.5033
334.9119,30000.4167
335.0918,29992.085
335.2718,29968.8467
335.4518,29948.4217
335.6317,29905.2983
335.8116,29883.4033
335.9915,29834.0883
336.1714,29766.9983
336.3513,29755.685
336.5311,29760.04
336.7109,29758.5933
336.8907,29705.1133
337.0705,29612.9283
337.2502,29526.3217
337.43,29485.5483
337.6097,29424.8917
337.7894,29385.6567
337.9691,29380.8967
338.1488,29388.3267
338.3284,29384.6967
338.508,29412.7967
338.6877,29393.5733
338.8672,29342.7
339.0468,29260.79
339.2263,29216.1717
339.4059,29213.9017
339.5854,29241.445
339.7649,29224.5617
339.9443,29189.92
340.1238,29182.45
340.3032,29185.01
340.4826,29193.0817
340.662,29116.4
340.8414,29050.07
341.0207,29052.4233
341.2001,29061.6167
341.3794,29058.4667
341.5587,29090.4033
341.738,29036.2217
341.9172,28968.72
342.0965,28895.4667
342.2757,28799.6783
342.4549,28712.3517
342.6341,28699.9017
342.8132,28687.4883
342.9923,28686.5683
343.1715,28693.2817
343.3506,28682.2483
343.5296,28643.7183
343.7087,28620.9133
343.8878,28582.6983
344.0668,28563.9833
344.2458,28547.96
344.4248,28477.5617
344.6037,28447.815
344.7827,28435.105
344.9616,28390.9083
345.1405,28395.23
345.3194,28372.93
345.4982,28314.2567
345.6771,28277.1317
345.8559,28284.1283
346.0347,28240.42
346.2135,28209.4033
346.3923,28221.5383
346.571,28152.1767
346.7498,28092.015
346.9285,28138.3167
347.1071,28062.2417
347.2859,28008.2067
347.4645,28036.5967
347.6431,28099.3333
347.8217,28176.3317
348.0003,28138.185
348.1789,27983.965
348.3574,27883.84
348.5359,27800.795
348.7145,27723.0867
348.893,27706.845
349.0714,27695.7433
349.2499,27628.9583
349.4283,27559.475
349.6068,27470.165
349.7852,27435.35
349.9635,27439.2617
350.1419,27418.965
350.3202,27365.8117
350.4985,27296.1667
350.6768,27253.4967
350.8551,27221.315
351.0334,27182.8917
351.2116,27132.6033
351.3898,27126.9
351.568,27086.29
351.7462,27078.5917
351.9243,27040.26
352.1025,26994.2133
352.2806,26944.41
352.4587,26943.8417
352.6368,26895.9483
352.8148,26796.8067
352.9929,26748.0417
353.1709,26742.38
353.3489,26720.9433
353.5268,26664.8617
353.7048,26611.875
353.8828,26569.735
354.0607,26508.2917
354.2386,26496.5283
354.4165,26454.71
354.5943,26409.8283
354.7722,26384.1433
354.95,26393.7117
355.1278,26369.33
355.3056,26297.8433
355.4833,26198.5167
355.6611,26121.83
355.8388,26056.94
356.0165,26008.135
356.1942,26010.8867
356.3719,26041.2783
356.5495,26027.67
356.7271,25983.365
356.9047,25942.0
357.0823,25936.9633
357.2599,25931.83
357.4374,25877.8417
357.6149,25804.2233
357.7924,25727.6233
357.9699,25690.365
358.1474,25656.425
358.3248,25595.0933
358.5023,25543.745
358.6797,25472.43
358.8571,25415.065
359.0344,25365.7433
359.2118,25302.1917
359.3891,25256.1583
359.5664,25222.3933
359.7437,25183.92
359.9209,25093.8933
360.0982,25011.41
360.2754,24959.185
360.4526,24975.0733
360.6298,24996.865
360.807,24995.2117
360.9841,24936.89
361.1613,24847.4567
361.3383,24840.2083
361.5154,24826.955
361.6925,24750.945
361.8695,24725.5617
362.0466,24665.7033
362.2236,24635.0683
362.4005,24659.6367
362.5775,24589.085
362.7545,24488.21
362.9314,24459.5233
363.1083,24469.3767
363.2852,24397.8083
363.462,24333.7217
363.6389,24323.1933
363.8157,24285.1183
363.9925,24290.8833
364.1693,24256.7167
364.346,24158.0567
364.5228,24170.9467
364.6996,24196.29
364.8762,24196.4617
365.0529,24112.9267
365.2296,24064.0333
365.4062,24125.6467
365.5829,24056.1767
365.7595,24022.1683
365.9361,24016.7217
366.1126,23976.8783
366.2892,24057.785
366.4657,24168.565
366.6422,24273.6667
366.8186,24280.0133
366.9951,24175.6683
367.1716,24101.1967
367.348,24226.015
367.5244,24469.84
367.7008,24619.52
367.8772,24468.9417
368.0535,24099.1667
368.2298,24023.965
368.4061,23822.0983
368.5824,23719.7733
368.7586,23776.265
368.9349,23725.645
369.1111,23874.3817
369.2873,23918.2183
369.4635,24206.94
369.6396,24058.4317
369.8158,23777.1533
369.9919,23650.2667
370.168,23553.2983
370.3441,23522.8583
370.5202,23447.8767
370.6962,23370.0883
370.8722,23322.015
371.0482,23295.135
371.2242,23306.77
371.4002,23358.61
371.5761,23369.1833
371.752,23356.36
371.9279,23356.975
372.1038,23326.6983
372.2796,23254.3083
372.4555,23229.6467
372.6313,23264.1483
372.8071,23279.3417
372.9829,23253.0
373.1586,23252.9917
373.3344,23267.1967
373.5101,23229.045
373.6858,23241.485
373.8615,23240.92
374.0371,23257.935
374.2127,23346.225
374.3884,23356.2667
374.564,23299.6633
374.7395,23335.7467
374.9151,23559.08
375.0906,23833.2267
375.2661,23728.0617
375.4416,23712.1467
375.6171,23981.3
375.7925,24075.4317
375.968,23919.0467
376.1434,23623.6733
376.3188,23542.5733
376.4941,23526.0567
376.6695,23641.905
376.8448,23845.1933
377.0201,23767.33
377.1954,23792.8167
377.3707,23953.5
377.5459,23895.9433
377.7212,24098.28
377.8964,24155.4133
378.0715,24090.32
378.2467,24229.7867
378.4218,24763.9
378.597,24351.485
378.7721,24428.2133
378.9472,24503.05
379.1222,24517.345
379.2973,25389.8033
379.4723,25969.06
379.6473,25646.13
379.8223,24768.27
379.9972,24444.31
380.1722,24189.9033
380.3471,24304.135
380.522,24382.2683
380.6969,24595.385
380.8717,24907.8183
381.0466,24495.9467
381.2214,24315.1167
381.3962,24030.625
381.571,23771.71
381.7457,23803.79
381.9204,23789.0233
382.0952,23699.5117
382.2699,24142.1867
382.4445,24246.205
382.6192,24274.5683
382.7938,24793.8183
382.9685,24619.4867
383.1431,24138.7617
383.3176,24128.315
383.4922,24153.295
383.6667,24105.005
383.8412,23966.9467
384.0157,23988.9983
384.1902,24167.8567
384.3646,24304.695
384.5391,24044.425
384.7134,23806.6383
384.8878,23914.5367
385.0622,24155.415
385.2365,23895.4317
385.4109,23681.845
385.5852,23752.8367
385.7594,23650.4017
385.9337,23745.78
386.1079,23693.6783
386.2822,23685.8033
386.4564,23668.95
386.6306,23868.4683
386.8047,24005.3283
386.9789,24034.18
387.153,24276.055
387.3271,24609.6067
387.5012,24731.6767
387.6752,24860.6267
387.8492,24857.3067
388.0233,24756.2917
388.1972,25295.0133
388.3712,25256.5983
388.5452,25431.8383
388.7191,25572.1633
388.893,25818.3517
389.0669,25720.9233
389.2408,25113.6667
389.4146,24508.0167
389.5884,23998.115
389.7623,23733.5517
389.9361,23815.8533
390.1098,24272.6083
390.2835,24391.9983
390.4573,24152.9917
390.631,24349.8733
390.8047,24923.0717
390.9784,24785.215
391.152,24784.2483
391.3256,25318.855
391.4992,25345.69
391.6728,24885.7667
391.8464,25211.7767
392.0199,25847.2317
392.1934,25753.82
392.3669,26606.8767
392.5403,26463.675
392.7138,26792.775
392.8873,27400.4833
393.0607,28473.535
393.2341,28745.9783
393.4074,28246.9317
393.5808,26884.3633
393.7542,26376.04
393.9274,26329.36
394.1007,25934.775
394.274,25541.4583
394.4472,25040.0183
394.6205,25053.665
394.7937,25613.9767
394.9668,25686.7717
395.14,25508.8183
395.3131,25537.7967
395.4863,25553.5783
395.6594,25566.6433
395.8325,24994.6967
396.0055,25106.745
396.1786,25142.5033
396.3516,25253.1733
396.5246,25185.825
396.6975,25030.2167
396.8705,25916.4917
397.0434,25927.7467
397.2163,25012.1583
397.3892,25365.6717
397.5621,26187.7517
397.735,26500.825
397.9077,27562.0833
398.0806,26969.6833
398.2534,26706.1067
398.4261,27044.7717
398.5989,28591.3733
398.7716,28911.4983
398.9443,28178.2133
399.117,27008.0933
399.2896,26618.6517
399.4623,26446.07
399.6349,25949.745
399.8075,25135.3783
399.9801,25166.2483
400.1526,25333.4567
400.3252,24377.13
400.4977,24046.7367
400.6702,23918.2883
400.8427,24046.4283
401.0151,24570.585
401.1875,24504.985
401.36,24625.3383
401.5323,24547.605
401.7047,24055.8883
401.877,23690.1967
402.0494,23494.9933
402.2216,23828.4667
402.394,24081.2617
402.5662,23757.9717
402.7385,23625.3283
402.9107,23705.7683
403.0829,24004.4083
403.2551,23958.6667
403.4272,23629.6867
403.5994,23542.175
403.7715,24007.5767
403.9436,23877.4433
404.1156,23799.7517
