Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 09:43:18.203727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3271.0533
218.2508,3342.555
218.442,3415.355
218.6332,3487.8117
218.8244,3562.3417
219.0156,3648.4017
219.2067,3740.29
219.3979,3830.935
219.589,3921.6283
219.7801,4014.1333
219.9712,4110.1333
220.1623,4209.975
220.3533,4310.3033
220.5444,4412.0017
220.7354,4519.1517
220.9264,4631.14
221.1174,4748.645
221.3083,4864.3017
221.4993,4977.4067
221.6902,5096.31
221.8812,5232.4517
222.0721,5369.0917
222.263,5505.3967
222.4538,5646.8033
222.6447,5793.7333
222.8355,5941.4033
223.0264,6092.0617
223.2172,6241.87
223.408,6397.5483
223.5987,6554.7667
223.7895,6716.5517
223.9802,6879.2167
224.1709,7042.8617
224.3616,7215.9833
224.5524,7391.1967
224.743,7569.3433
224.9337,7747.4867
225.1243,7943.1817
225.315,8128.82
225.5056,8304.8267
225.6962,8490.2333
225.8867,8670.3417
226.0773,8855.53
226.2678,9076.375
226.4584,9298.1767
226.6489,9507.6167
226.8394,9714.92
227.0298,9945.0483
227.2203,10178.365
227.4108,10414.5467
227.6012,10643.68
227.7916,10866.6567
227.982,11095.935
228.1723,11323.9817
228.3627,11563.7833
228.5531,11795.7867
228.7434,12032.745
228.9337,12283.44
229.124,12535.8717
229.3143,12788.22
229.5045,13058.285
229.6948,13326.4767
229.885,13602.335
230.0752,13883.6283
230.2654,14162.3483
230.4556,14436.8767
230.6457,14706.255
230.8358,14975.215
231.026,15252.29
231.2161,15525.5933
231.4062,15810.0417
231.5963,16082.36
231.7863,16368.2283
231.9764,16671.2033
232.1664,16973.56
232.3564,17285.4267
232.5464,17585.0733
232.7364,17891.8833
232.9263,18187.985
233.1163,18501.7683
233.3062,18819.785
233.4961,19153.2367
233.686,19463.7117
233.8758,19742.2183
234.0657,20036.1983
234.2555,20358.21
234.4454,20678.1583
234.6352,20982.5017
234.825,21286.2817
235.0147,21583.2767
235.2045,21888.8583
235.3942,22190.4133
235.5839,22499.1367
235.7737,22799.9983
235.9633,23098.005
236.153,23429.105
236.3427,23745.5083
236.5323,24049.8283
236.7219,24345.135
236.9115,24610.7967
237.1011,24888.4283
237.2907,25202.795
237.4803,25502.595
237.6698,25789.285
237.8593,26085.9583
238.0488,26382.3583
238.2383,26679.4817
238.4278,26968.51
238.6172,27286.8483
238.8066,27578.465
238.9961,27869.015
239.1855,28184.14
239.3748,28478.6017
239.5642,28747.6817
239.7536,29048.29
239.9429,29329.935
240.1322,29580.8583
240.3215,29853.82
240.5108,30135.2717
240.7001,30422.7683
240.8893,30693.12
241.0786,30952.7483
241.2677,31207.74
241.457,31500.7717
241.6461,31704.1017
241.8353,31931.1783
242.0244,32172.1867
242.2136,32400.7433
242.4027,32640.685
242.5918,32872.4867
242.7809,33066.6467
242.9699,33185.5983
243.159,33357.7133
243.348,33647.525
243.537,33946.005
243.726,34189.3833
243.915,34398.6533
244.1039,34584.3067
244.2929,34677.18
244.4818,34794.615
244.6707,35016.5167
244.8596,35312.96
245.0485,35583.17
245.2373,35853.9267
245.4262,36098.9933
245.615,36321.7867
245.8038,36489.3883
245.9926,36713.7633
246.1814,36861.4967
246.3701,36868.6133
246.5589,36943.9117
246.7476,37165.6067
246.9363,37454.8317
247.1249,37679.8667
247.3136,37925.785
247.5023,38150.7767
247.6909,38390.51
247.8795,38595.74
248.0681,38795.0617
248.2567,39003.3383
248.4453,39195.7983
248.6338,39365.6867
248.8224,39387.7383
249.0109,39365.9467
249.1994,39541.3483
249.3878,39802.4267
249.5763,40044.875
249.7648,40257.665
249.9532,40460.1483
250.1416,40705.54
250.33,40941.335
250.5183,41157.7833
250.7067,41320.4433
250.8951,41472.4367
251.0834,41627.34
251.2717,41781.1583
251.46,41916.3033
251.6483,42054.675
251.8365,42112.3133
252.0247,42101.915
252.213,42272.7867
252.4012,42448.3867
252.5894,42687.3
252.7775,42839.1767
252.9657,42965.8233
253.1538,43181.8233
253.3419,43353.1967
253.53,43465.08
253.7181,43602.4167
253.9062,43728.06
254.0942,43846.9683
254.2823,43939.4667
254.4703,44036.7217
254.6583,44140.695
254.8463,44251.225
255.0342,44317.38
255.2222,44374.275
255.4101,44380.83
255.598,44392.3933
255.7859,44526.2833
255.9738,44711.02
256.1616,44901.5033
256.3495,45094.37
256.5373,45227.9917
256.7251,45426.6083
256.9129,45551.69
257.1006,45657.4417
257.2884,45795.91
257.4761,45944.575
257.6638,46037.4967
257.8515,46091.8
258.0392,46172.8567
258.2269,46232.0033
258.4146,46301.5383
258.6022,46394.5883
258.7898,46415.4783
258.9774,46442.055
259.165,46541.485
259.3525,46618.2333
259.5401,46683.6517
259.7276,46784.7867
259.9151,46877.2967
260.1026,46946.1717
260.2901,47055.305
260.4776,47159.5983
260.665,47329.6983
260.8524,47472.0067
261.0398,47608.6383
261.2272,47658.5
261.4146,47668.6167
261.6019,47742.0983
261.7893,47833.0233
261.9766,47899.0283
262.1639,47984.1017
262.3512,47989.9733
262.5384,47997.4183
262.7257,48008.9817
262.9129,48029.2617
263.1001,48034.83
263.2873,48105.2183
263.4745,48137.4167
263.6617,48043.7283
263.8488,48084.1517
264.0359,48135.16
264.2231,48149.455
264.4101,48169.47
264.5972,48196.01
264.7842,48219.0283
264.9713,48225.79
265.1583,48231.3417
265.3453,48262.4917
265.5323,48322.275
265.7193,48371.875
265.9062,48437.0383
266.0931,48443.4783
266.2801,48424.855
266.4669,48457.4417
266.6538,48476.965
266.8407,48492.745
267.0276,48446.7167
267.2143,48395.6867
267.4012,48405.985
267.588,48320.675
267.7747,48294.0517
267.9615,48262.375
268.1482,48220.3833
268.3349,48211.0633
268.5217,48184.1917
268.7083,48137.7733
268.895,48132.1517
269.0817,48167.7783
269.2682,48157.8817
269.4549,48109.1817
269.6415,48017.4833
269.8281,48000.6833
270.0146,48028.2467
270.2012,48027.8767
270.3877,48036.5567
270.5742,48003.545
270.7607,47977.5233
270.9472,47939.0433
271.1336,47887.5983
271.32,47838.3617
271.5065,47788.69
271.6929,47775.5983
271.8792,47804.0083
272.0656,47787.19
272.252,47781.5133
272.4383,47771.3667
272.6246,47721.945
272.8109,47676.285
272.9972,47723.3883
273.1835,47731.105
273.3697,47731.5433
273.5559,47711.015
273.7421,47682.5333
273.9283,47642.1767
274.1145,47599.0717
274.3007,47566.4317
274.4868,47544.5333
274.6729,47552.5217
274.859,47511.295
275.0451,47455.8317
275.2311,47317.83
275.4172,47333.1767
275.6032,47349.63
275.7892,47376.1783
275.9752,47359.43
276.1612,47377.815
276.3472,47306.98
276.5331,47263.605
276.719,47230.5083
276.9049,47212.4167
277.0908,47148.1317
277.2767,47109.2083
277.4625,47090.0067
277.6484,47024.4733
277.8342,46922.8783
278.02,46866.2867
278.2057,46847.25
278.3915,46844.9817
278.5772,46792.335
278.763,46712.2667
278.9487,46725.075
279.1343,46737.0767
279.32,46696.7583
279.5057,46619.8383
279.6913,46486.8133
279.877,46449.87
280.0625,46414.1883
280.2481,46342.395
280.4337,46269.9283
280.6192,46297.9617
280.8048,46321.5617
280.9903,46254.38
281.1758,46163.3083
281.3612,46068.495
281.5467,46011.6183
281.7321,46027.8983
281.9175,46007.015
282.1029,45963.7083
282.2884,45935.1933
282.4737,45838.9683
282.6591,45748.5117
282.8444,45711.435
283.0297,45652.7667
283.215,45612.99
283.4002,45567.645
283.5855,45471.265
283.7707,45332.2033
283.956,45260.2033
284.1412,45194.8383
284.3264,45183.9233
284.5115,45199.085
284.6967,45183.6333
284.8818,45092.3033
285.0669,44968.9983
285.252,44918.5767
285.4371,44886.905
285.6222,44803.835
285.8072,44729.945
285.9922,44672.18
286.1772,44661.44
286.3622,44644.7833
286.5472,44547.2283
286.7321,44434.665
286.9171,44435.425
287.102,44408.025
287.2869,44409.475
287.4717,44437.2283
287.6566,44402.885
287.8415,44367.25
288.0263,44313.26
288.2111,44187.2783
288.3959,44066.2367
288.5806,44025.1117
288.7654,43990.7183
288.9501,44039.205
289.1348,44027.6733
289.3195,43994.8517
289.5042,43974.6367
289.6889,43975.2933
289.8735,43847.1083
290.0581,43776.3783
290.2428,43661.3217
290.4273,43625.5333
290.6119,43625.385
290.7965,43577.95
290.981,43553.2117
291.1655,43502.455
291.35,43362.1367
291.5345,43255.42
291.719,43222.7767
291.9034,43193.795
292.0878,43216.4317
292.2722,43165.1633
292.4566,43080.0833
292.641,43059.9817
292.8253,43026.4383
293.0096,42959.9817
293.194,42950.8467
293.3783,42912.005
293.5626,42893.9883
293.7468,42848.25
293.9311,42809.4033
294.1153,42700.1633
294.2995,42534.7133
294.4837,42424.0233
294.6678,42331.415
294.852,42268.3133
295.0361,42256.115
295.2202,42243.4833
295.4043,42231.0333
295.5884,42172.405
295.7725,42117.7717
295.9565,42042.5
296.1405,41910.5933
296.3246,41838.4017
296.5085,41863.5667
296.6925,41886.73
296.8764,41847.0983
297.0603,41786.27
297.2443,41719.1517
297.4282,41627.3883
297.612,41518.91
297.7959,41414.4533
297.9797,41336.5167
298.1635,41230.7617
298.3474,41257.5067
298.5311,41272.7917
298.7149,41183.8117
298.8987,41062.1217
299.0823,40993.9133
299.2661,40892.4867
299.4498,40742.72
299.6334,40708.75
299.8171,40675.68
300.0007,40596.6467
300.1843,40548.3283
300.368,40508.62
300.5515,40451.7183
300.7351,40401.2633
300.9186,40345.96
301.1021,40265.4217
301.2857,40218.7717
301.4691,40170.6333
301.6526,40149.99
301.8361,40050.5617
302.0195,39950.0633
302.2029,39886.945
302.3863,39849.4433
302.5697,39777.64
302.753,39761.615
302.9364,39758.8067
303.1197,39769.81
303.303,39717.0433
303.4863,39622.64
303.6696,39478.87
303.8528,39361.8883
304.036,39279.42
304.2192,39253.755
304.4024,39204.5917
304.5856,39124.8383
304.7688,39092.3767
304.9519,39055.355
305.135,38995.1083
305.3181,38932.1667
305.5012,38879.1783
305.6842,38855.2933
305.8673,38795.455
306.0504,38706.9817
306.2333,38581.415
306.4163,38537.1267
306.5993,38461.5367
306.7822,38419.1217
306.9652,38388.5467
307.1481,38313.8
307.331,38243.7083
307.5139,38168.4133
307.6967,38082.1383
307.8796,37996.5333
308.0624,37928.0983
308.2452,37845.27
308.428,37769.2983
308.6107,37733.665
308.7935,37665.9083
308.9762,37604.27
309.1589,37551.3667
309.3416,37490.295
309.5243,37417.41
309.7069,37359.2233
309.8896,37278.9917
310.0721,37216.3733
310.2548,37169.9233
310.4373,37121.94
310.6199,37099.05
310.8024,37022.965
310.985,36982.47
311.1674,36887.6667
311.3499,36784.75
311.5324,36747.5633
311.7148,36745.28
311.8973,36674.235
312.0797,36612.1567
312.2621,36559.6983
312.4445,36500.3817
312.6268,36417.5833
312.8091,36364.6383
312.9915,36266.22
313.1738,36210.235
313.356,36111.075
313.5383,36018.4683
313.7206,35967.7467
313.9027,35889.5933
314.085,35847.335
314.2672,35807.2033
314.4493,35774.815
314.6314,35757.5267
314.8136,35732.9817
314.9957,35642.3083
315.1778,35545.6883
315.3598,35496.37
315.5419,35471.0783
315.724,35446.8683
315.9059,35392.8467
316.088,35334.7933
316.2699,35322.4117
316.4519,35280.7667
316.6338,35203.4017
316.8157,35073.8067
316.9977,35017.7117
317.1795,35010.26
317.3614,34999.6017
317.5432,34956.16
317.7251,34873.8767
317.9069,34753.025
318.0887,34680.7117
318.2704,34625.8783
318.4522,34613.3733
318.6339,34614.3217
318.8156,34644.3433
318.9973,34592.32
319.179,34573.21
319.3607,34569.1483
319.5423,34559.015
319.7239,34511.6883
319.9055,34441.9933
320.0871,34392.7567
320.2687,34359.6767
320.4502,34321.3217
320.6317,34236.885
320.8132,34204.605
320.9947,34190.065
321.1761,34187.7983
321.3576,34147.8733
321.5391,34097.6133
321.7205,34036.8283
321.9019,33986.995
322.0832,33907.195
322.2646,33848.405
322.4459,33793.5033
322.6272,33732.1883
322.8085,33677.3217
322.9898,33637.5817
323.1711,33575.175
323.3523,33521.8667
323.5335,33462.3367
323.7147,33503.44
323.8959,33558.915
324.0771,33547.3083
324.2582,33499.7683
324.4393,33460.3417
324.6204,33457.2267
324.8015,33425.1767
324.9826,33441.8267
325.1637,33465.495
325.3447,33440.5417
325.5257,33442.9783
325.7067,33422.83
325.8877,33287.315
326.0686,33157.1683
326.2496,33133.9883
326.4305,33075.98
326.6114,33051.2917
326.7922,33037.4283
326.9731,33020.6633
327.1539,32968.31
327.3347,32931.8667
327.5155,32905.6633
327.6963,32930.975
327.8771,32921.7583
328.0578,32859.625
328.2385,32750.595
328.4193,32726.235
328.5999,32691.7117
328.7806,32628.6917
328.9613,32628.4267
329.1419,32608.5483
329.3225,32590.7783
329.5031,32519.665
329.6837,32457.59
329.8642,32399.3267
330.0447,32384.4917
330.2252,32324.7633
330.4057,32257.4117
330.5862,32234.62
330.7667,32236.6933
330.9471,32248.1133
331.1275,32220.3317
331.3079,32138.45
331.4883,32077.19
331.6687,32071.875
331.849,32021.3283
332.0293,31954.5633
332.2096,31906.6683
332.3899,31884.78
332.5702,31891.16
332.7504,31893.2983
332.9306,31887.195
333.1108,31818.56
333.291,31735.5633
333.4712,31723.1217
333.6514,31750.005
333.8315,31721.1017
334.0116,31690.4367
334.1917,31676.0317
334.3717,31672.2133
334.5518,31677.365
334.7318,31620.73
334.9119,31585.3617
335.0918,31580.215
335.2718,31560.2333
335.4518,31532.6883
335.6317,31493.225
335.8116,31458.4483
335.9915,31401.9683
336.1714,31338.8567
336.3513,31332.7317
336.5311,31343.4183
336.7109,31339.05
336.8907,31282.2983
337.0705,31183.8183
337.2502,31092.31
337.43,31060.7783
337.6097,30998.85
337.7894,30956.575
337.9691,30948.7517
338.1488,30959.0583
338.3284,30959.635
338.508,30989.2767
338.6877,30969.7167
338.8672,30916.845
339.0468,30826.7333
339.2263,30778.0667
339.4059,30778.315
339.5854,30814.495
339.7649,30801.8983
339.9443,30768.095
340.1238,30759.3283
340.3032,30763.0933
340.4826,30772.9017
340.662,30688.7817
340.8414,30620.0917
341.0207,30624.805
341.2001,30630.8233
341.3794,30621.2817
341.5587,30655.1167
341.738,30607.065
341.9172,30541.1317
342.0965,30468.745
342.2757,30363.8533
342.4549,30268.71
342.6341,30263.23
342.8132,30250.8233
342.9923,30257.7983
343.1715,30256.575
343.3506,30242.8167
343.5296,30205.3383
343.7087,30179.2017
343.8878,30131.8733
344.0668,30104.7817
344.2458,30085.1083
344.4248,30016.3283
344.6037,29983.0983
344.7827,29981.805
344.9616,29946.17
345.1405,29945.1783
345.3194,29921.175
345.4982,29866.5833
345.6771,29827.6933
345.8559,29827.6283
346.0347,29772.79
346.2135,29747.8583
346.3923,29760.9783
346.571,29688.3333
346.7498,29634.5983
346.9285,29684.455
347.1071,29606.5083
347.2859,29549.065
347.4645,29574.1817
347.6431,29639.5767
347.8217,29723.31
348.0003,29674.7833
348.1789,29517.3767
348.3574,29411.16
348.5359,29327.4233
348.7145,29241.77
348.893,29222.39
349.0714,29209.4217
349.2499,29142.7983
349.4283,29069.8017
349.6068,28977.5567
349.7852,28943.6833
349.9635,28959.6867
350.1419,28942.0917
350.3202,28890.4467
350.4985,28813.555
350.6768,28761.115
350.8551,28730.8
351.0334,28685.1867
351.2116,28633.75
351.3898,28622.65
351.568,28586.3983
351.7462,28584.295
351.9243,28547.345
352.1025,28490.1517
352.2806,28433.7217
352.4587,28421.0717
352.6368,28369.7733
352.8148,28277.9117
352.9929,28227.2317
353.1709,28224.7317
353.3489,28203.5983
353.5268,28146.1367
353.7048,28088.205
353.8828,28047.17
354.0607,27979.66
354.2386,27964.5233
354.4165,27927.3533
354.5943,27878.3733
354.7722,27852.6533
354.95,27863.5733
355.1278,27835.325
355.3056,27755.18
355.4833,27650.7333
355.6611,27576.175
355.8388,27503.3267
356.0165,27454.0933
356.1942,27456.4233
356.3719,27485.82
356.5495,27461.76
356.7271,27413.755
356.9047,27361.1183
357.0823,27356.385
357.2599,27351.8083
357.4374,27302.7083
357.6149,27227.27
357.7924,27147.08
357.9699,27096.7017
358.1474,27054.895
358.3248,26993.32
358.5023,26938.26
358.6797,26865.2467
358.8571,26809.415
359.0344,26768.6733
359.2118,26708.6583
359.3891,26659.6983
359.5664,26629.21
359.7437,26593.1067
359.9209,26499.55
360.0982,26412.4167
360.2754,26347.58
360.4526,26361.5633
360.6298,26381.1517
360.807,26374.7117
360.9841,26308.515
361.1613,26225.63
361.3383,26217.665
361.5154,26206.0117
361.6925,26122.02
361.8695,26087.4533
362.0466,26017.9317
362.2236,25996.0533
362.4005,26022.3533
362.5775,25955.6567
362.7545,25854.93
362.9314,25829.585
363.1083,25823.0267
363.2852,25741.865
363.462,25680.175
363.6389,25672.095
363.8157,25640.9183
363.9925,25648.9533
364.1693,25608.09
364.346,25500.4483
364.5228,25508.9117
364.6996,25532.16
364.8762,25528.9733
365.0529,25447.175
365.2296,25406.0783
365.4062,25471.4067
365.5829,25397.8
365.7595,25374.7617
365.9361,25363.9167
366.1126,25326.44
366.2892,25405.1567
366.4657,25520.9367
366.6422,25631.0133
366.8186,25629.2817
366.9951,25520.2483
367.1716,25453.9367
367.348,25588.1783
367.5244,25836.8217
367.7008,25985.8383
367.8772,25812.24
368.0535,25443.53
368.2298,25366.4617
368.4061,25154.4383
368.5824,25040.9467
368.7586,25087.475
368.9349,25047.1983
369.1111,25209.0917
369.2873,25267.7217
369.4635,25561.4783
369.6396,25397.6583
369.8158,25116.3567
369.9919,24993.9567
370.168,24891.1617
370.3441,24841.0667
370.5202,24750.0767
370.6962,24664.0067
370.8722,24615.1833
371.0482,24592.7533
371.2242,24611.1533
371.4002,24672.2117
371.5761,24683.8317
371.752,24666.2583
371.9279,24654.2317
372.1038,24606.1333
372.2796,24536.7983
372.4555,24519.0467
372.6313,24560.2867
372.8071,24575.3683
372.9829,24553.3083
373.1586,24545.8867
373.3344,24541.9083
373.5101,24497.0533
373.6858,24509.4667
373.8615,24526.0467
374.0371,24557.505
374.2127,24642.4117
374.3884,24643.8333
374.564,24589.4333
374.7395,24625.2717
374.9151,24856.2383
375.0906,25136.4467
375.2661,25038.9233
375.4416,25044.32
375.6171,25332.6333
375.7925,25406.0983
375.968,25227.0183
376.1434,24932.3517
376.3188,24852.11
376.4941,24839.7117
376.6695,24945.6167
376.8448,25162.985
377.0201,25075.4617
377.1954,25130.9933
377.3707,25289.49
377.5459,25245.695
377.7212,25443.3133
377.8964,25507.9367
378.0715,25438.94
378.2467,25632.0383
378.4218,26144.98
378.597,25733.445
378.7721,25805.2883
378.9472,25881.1517
379.1222,25921.6267
379.2973,26826.4317
379.4723,27414.35
379.6473,27041.0033
379.8223,26167.5033
379.9972,25835.375
380.1722,25576.53
380.3471,25678.71
380.522,25743.785
380.6969,25986.9083
380.8717,26277.8117
381.0466,25870.5233
381.2214,25676.255
381.3962,25376.4233
381.571,25105.8283
381.7457,25135.7083
381.9204,25108.89
382.0952,25025.14
382.2699,25509.0417
382.4445,25597.3283
382.6192,25647.605
382.7938,26193.2883
382.9685,25998.7933
383.1431,25543.4183
383.3176,25544.5783
383.4922,25561.415
383.6667,25504.4183
383.8412,25334.7867
384.0157,25360.55
384.1902,25563.4633
384.3646,25697.665
384.5391,25408.2233
384.7134,25163.3533
384.8878,25271.6067
385.0622,25491.485
385.2365,25210.755
385.4109,25012.4783
385.5852,25076.7767
385.7594,24974.07
385.9337,25060.355
386.1079,25016.395
386.2822,25036.3317
386.4564,25027.7617
386.6306,25251.8783
386.8047,25378.1533
386.9789,25410.2983
387.153,25660.0833
387.3271,26000.805
387.5012,26149.64
387.6752,26264.5667
387.8492,26233.0667
388.0233,26164.0533
388.1972,26711.6033
388.3712,26667.6833
388.5452,26849.7517
388.7191,27002.4633
388.893,27245.8083
389.0669,27160.395
389.2408,26525.7
389.4146,25912.0783
389.5884,25380.97
389.7623,25114.8917
389.9361,25189.4683
390.1098,25658.46
390.2835,25757.7317
390.4573,25521.2767
390.631,25749.1733
390.8047,26335.2717
390.9784,26187.57
391.152,26214.75
391.3256,26776.935
391.4992,26764.355
391.6728,26301.695
391.8464,26650.905
392.0199,27256.8067
392.1934,27170.6167
392.3669,28028.5917
392.5403,27886.7083
392.7138,28226.1317
392.8873,28866.2667
393.0607,29930.37
393.2341,30180.15
393.4074,29611.3767
393.5808,28244.0517
393.7542,27736.8933
393.9274,27669.4417
394.1007,27253.8333
394.274,26832.74
394.4472,26345.755
394.6205,26381.75
394.7937,26951.34
394.9668,26981.4483
395.14,26826.6167
395.3131,26837.8083
395.4863,26899.035
395.6594,26852.8683
395.8325,26292.2017
396.0055,26394.365
396.1786,26418.7933
396.3516,26506.58
396.5246,26416.355
396.6975,26266.205
396.8705,27187.595
397.0434,27137.2367
397.2163,26244.0433
397.3892,26652.9017
397.5621,27510.7817
397.735,27843.2317
397.9077,28928.0017
398.0806,28308.615
398.2534,28091.95
398.4261,28434.7017
398.5989,30063.0967
398.7716,30306.6067
398.9443,29583.435
399.117,28396.0833
399.2896,28064.3233
399.4623,27843.995
399.6349,27291.5933
399.8075,26447.7267
399.9801,26512.4633
400.1526,26640.3833
400.3252,25665.0967
400.4977,25294.1367
400.6702,25153.46
400.8427,25279.4883
401.0151,25767.89
401.1875,25694.4633
401.36,25823.0433
401.5323,25724.2267
401.7047,25225.2033
401.877,24836.54
402.0494,24652.3517
402.2216,24993.405
402.394,25222.605
402.5662,24898.305
402.7385,24776.0633
402.9107,24885.105
403.0829,25175.2167
403.2551,25104.5567
403.4272,24774.04
403.5994,24705.19
403.7715,25198.79
403.9436,25049.79
404.1156,24968.255
