Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-21 21:50:44.505097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3118.7783
218.2508,3184.3617
218.442,3254.535
218.6332,3325.91
218.8244,3397.1567
219.0156,3473.4233
219.2067,3553.88
219.3979,3636.2383
219.589,3719.7967
219.7801,3806.7317
219.9712,3895.8717
220.1623,3989.3717
220.3533,4086.3633
220.5444,4185.2683
220.7354,4285.9517
220.9264,4388.9617
221.1174,4500.05
221.3083,4612.55
221.4993,4723.255
221.6902,4832.865
221.8812,4956.0833
222.0721,5081.3167
222.263,5205.8533
222.4538,5336.2517
222.6447,5469.8683
222.8355,5605.6033
223.0264,5742.3317
223.2172,5879.9367
223.408,6021.7267
223.5987,6170.055
223.7895,6318.3933
223.9802,6471.8783
224.1709,6624.3067
224.3616,6787.715
224.5524,6948.9517
224.743,7115.6367
224.9337,7278.0017
225.1243,7462.7333
225.315,7633.5333
225.5056,7806.69
225.6962,7992.0583
225.8867,8175.5017
226.0773,8361.7217
226.2678,8554.6217
226.4584,8746.165
226.6489,8943.0283
226.8394,9127.755
227.0298,9330.6583
227.2203,9542.6167
227.4108,9762.4217
227.6012,9980.2033
227.7916,10188.8717
227.982,10402.4633
228.1723,10614.705
228.3627,10837.65
228.5531,11053.2733
228.7434,11276.0783
228.9337,11505.1717
229.124,11741.13
229.3143,11975.38
229.5045,12229.9183
229.6948,12485.52
229.885,12743.4333
230.0752,13005.1033
230.2654,13266.38
230.4556,13523.5117
230.6457,13775.6067
230.8358,14027.84
231.026,14289.2033
231.2161,14547.825
231.4062,14813.8733
231.5963,15071.0717
231.7863,15340.5833
231.9764,15623.5583
232.1664,15908.2717
232.3564,16201.125
232.5464,16483.1933
232.7364,16770.19
232.9263,17049.21
233.1163,17341.1133
233.3062,17638.465
233.4961,17951.1533
233.686,18241.185
233.8758,18505.1233
234.0657,18778.3233
234.2555,19078.0
234.4454,19376.3833
234.6352,19665.8717
234.825,19955.005
235.0147,20231.2117
235.2045,20520.13
235.3942,20802.7883
235.5839,21092.47
235.7737,21374.7467
235.9633,21654.0083
236.153,21964.8267
236.3427,22260.3683
236.5323,22546.2067
236.7219,22822.505
236.9115,23069.87
237.1011,23330.72
237.2907,23624.3267
237.4803,23908.5517
237.6698,24176.2333
237.8593,24458.3683
238.0488,24730.4767
238.2383,25005.08
238.4278,25276.165
238.6172,25574.43
238.8066,25850.3583
238.9961,26126.8367
239.1855,26418.7533
239.3748,26690.605
239.5642,26943.2783
239.7536,27219.9
239.9429,27488.53
240.1322,27727.4833
240.3215,27984.145
240.5108,28247.045
240.7001,28517.9683
240.8893,28769.5767
241.0786,29015.5533
241.2677,29254.81
241.457,29527.6767
241.6461,29724.8667
241.8353,29936.7567
242.0244,30155.3583
242.2136,30368.7133
242.4027,30598.8617
242.5918,30808.795
242.7809,30989.81
242.9699,31091.805
243.159,31248.08
243.348,31515.8483
243.537,31800.73
243.726,32023.02
243.915,32211.8583
244.1039,32390.77
244.2929,32475.295
244.4818,32573.9967
244.6707,32781.22
244.8596,33055.6683
245.0485,33306.2433
245.2373,33555.72
245.4262,33780.8817
245.615,33988.685
245.8038,34142.505
245.9926,34347.9917
246.1814,34492.8283
246.3701,34490.145
246.5589,34561.9017
246.7476,34772.4667
246.9363,35051.3867
247.1249,35272.8917
247.3136,35504.2467
247.5023,35703.1533
247.6909,35920.1333
247.8795,36115.105
248.0681,36304.97
248.2567,36504.7633
248.4453,36678.345
248.6338,36835.4833
248.8224,36861.9267
249.0109,36827.95
249.1994,36995.025
249.3878,37246.42
249.5763,37476.1083
249.7648,37666.6333
249.9532,37856.1
250.1416,38089.6033
250.33,38309.22
250.5183,38514.0933
250.7067,38669.3783
250.8951,38809.8133
251.0834,38962.88
251.2717,39100.8233
251.46,39226.0117
251.6483,39354.4
251.8365,39402.01
252.0247,39386.5
252.213,39552.265
252.4012,39730.0
252.5894,39962.6317
252.7775,40116.7967
252.9657,40257.8883
253.1538,40451.445
253.3419,40595.2467
253.53,40695.1983
253.7181,40827.92
253.9062,40951.2567
254.0942,41068.64
254.2823,41156.1133
254.4703,41250.52
254.6583,41353.3917
254.8463,41461.94
255.0342,41519.9933
255.2222,41579.705
255.4101,41586.7033
255.598,41588.63
255.7859,41722.4617
255.9738,41900.5467
256.1616,42078.9883
256.3495,42266.1617
256.5373,42397.8033
256.7251,42592.025
256.9129,42722.0617
257.1006,42827.6133
257.2884,42969.5217
257.4761,43120.9333
257.6638,43213.2783
257.8515,43273.655
258.0392,43361.0217
258.2269,43425.9517
258.4146,43489.4267
258.6022,43573.9983
258.7898,43600.1533
258.9774,43649.2733
259.165,43740.27
259.3525,43796.7917
259.5401,43861.38
259.7276,43959.6933
259.9151,44052.7217
260.1026,44125.09
260.2901,44226.6167
260.4776,44320.4033
260.665,44474.21
260.8524,44609.0267
261.0398,44747.93
261.2272,44817.005
261.4146,44834.7233
261.6019,44903.8567
261.7893,44983.3883
261.9766,45035.5633
262.1639,45113.2383
262.3512,45112.88
262.5384,45131.1567
262.7257,45148.965
262.9129,45184.23
263.1001,45206.0017
263.2873,45284.53
263.4745,45325.8717
263.6617,45252.67
263.8488,45299.0483
264.0359,45355.3267
264.2231,45385.0217
264.4101,45417.8933
264.5972,45464.0917
264.7842,45498.1983
264.9713,45512.7167
265.1583,45518.1267
265.3453,45547.745
265.5323,45592.705
265.7193,45630.67
265.9062,45693.1683
266.0931,45712.2067
266.2801,45707.885
266.4669,45752.5717
266.6538,45791.53
266.8407,45839.0817
267.0276,45815.7
267.2143,45786.1117
267.4012,45805.135
267.588,45734.43
267.7747,45728.11
267.9615,45731.0117
268.1482,45714.1783
268.3349,45722.53
268.5217,45700.735
268.7083,45652.6067
268.895,45626.985
269.0817,45649.9283
269.2682,45634.0267
269.4549,45577.525
269.6415,45476.2583
269.8281,45446.25
270.0146,45473.2583
270.2012,45478.1433
270.3877,45492.935
270.5742,45474.7817
270.7607,45458.6317
270.9472,45432.5117
271.1336,45399.2633
271.32,45358.895
271.5065,45312.12
271.6929,45295.295
271.8792,45315.6083
272.0656,45290.4517
272.252,45288.9583
272.4383,45277.5133
272.6246,45231.2567
272.8109,45194.5133
272.9972,45251.1517
273.1835,45266.305
273.3697,45277.5217
273.5559,45265.3333
273.7421,45257.55
273.9283,45231.2133
274.1145,45198.6367
274.3007,45178.3567
274.4868,45177.5067
274.6729,45218.2583
274.859,45203.5933
275.0451,45179.1333
275.2311,45052.065
275.4172,45057.6817
275.6032,45063.2217
275.7892,45077.475
275.9752,45050.7533
276.1612,45066.12
276.3472,44995.1683
276.5331,44953.1983
276.719,44928.3583
276.9049,44910.705
277.0908,44852.3233
277.2767,44827.2617
277.4625,44816.1817
277.6484,44769.6383
277.8342,44712.2683
278.02,44679.07
278.2057,44682.885
278.3915,44714.805
278.5772,44690.2333
278.763,44618.5033
278.9487,44641.02
279.1343,44651.4167
279.32,44594.3567
279.5057,44512.5333
279.6913,44377.255
279.877,44327.4167
280.0625,44282.3117
280.2481,44196.6667
280.4337,44117.7067
280.6192,44140.2917
280.8048,44150.5617
280.9903,44079.9317
281.1758,44000.0983
281.3612,43914.5933
281.5467,43866.475
281.7321,43883.825
281.9175,43870.1233
282.1029,43818.3767
282.2884,43792.4233
282.4737,43702.5717
282.6591,43621.2817
282.8444,43585.2067
283.0297,43541.2733
283.215,43513.155
283.4002,43473.605
283.5855,43381.1383
283.7707,43252.4333
283.956,43179.295
284.1412,43114.0583
284.3264,43104.9983
284.5115,43122.31
284.6967,43112.08
284.8818,43034.805
285.0669,42922.4533
285.252,42884.3633
285.4371,42857.49
285.6222,42773.4467
285.8072,42704.065
285.9922,42642.1183
286.1772,42626.8283
286.3622,42613.215
286.5472,42530.05
286.7321,42435.9517
286.9171,42447.1683
287.102,42418.6183
287.2869,42414.5983
287.4717,42441.0233
287.6566,42403.2633
287.8415,42371.1317
288.0263,42315.3233
288.2111,42197.7633
288.3959,42090.9083
288.5806,42056.8683
288.7654,42027.4167
288.9501,42082.7367
289.1348,42070.5967
289.3195,42031.1983
289.5042,42005.1383
289.6889,42006.7983
289.8735,41885.595
290.0581,41825.5217
290.2428,41721.3333
290.4273,41687.2883
290.6119,41694.2
290.7965,41650.655
290.981,41624.8667
291.1655,41574.8433
291.35,41435.2167
291.5345,41333.1767
291.719,41300.2933
291.9034,41287.0283
292.0878,41307.2883
292.2722,41262.7633
292.4566,41187.8367
292.641,41165.865
292.8253,41123.6667
293.0096,41062.5483
293.194,41043.5917
293.3783,41009.8
293.5626,40995.3967
293.7468,40961.9517
293.9311,40936.3867
294.1153,40836.33
294.2995,40681.135
294.4837,40574.8767
294.6678,40480.39
294.852,40413.16
295.0361,40393.2067
295.2202,40370.9583
295.4043,40365.4417
295.5884,40307.8533
295.7725,40262.4417
295.9565,40205.1017
296.1405,40085.895
296.3246,40014.9683
296.5085,40030.0283
296.6925,40041.13
296.8764,39997.3067
297.0603,39931.3367
297.2443,39862.1617
297.4282,39775.2717
297.612,39674.5383
297.7959,39587.5667
297.9797,39525.1833
298.1635,39429.115
298.3474,39451.7483
298.5311,39457.845
298.7149,39357.4983
298.8987,39234.9417
299.0823,39166.8917
299.2661,39063.2417
299.4498,38919.1383
299.6334,38882.6033
299.8171,38864.0967
300.0007,38812.97
300.1843,38767.3417
300.368,38716.0633
300.5515,38654.2167
300.7351,38592.895
300.9186,38530.9283
301.1021,38453.8517
301.2857,38405.615
301.4691,38355.0617
301.6526,38335.6217
301.8361,38248.3233
302.0195,38169.1133
302.2029,38114.4517
302.3863,38078.2433
302.5697,37995.415
302.753,37975.3983
302.9364,37960.9567
303.1197,37961.8083
303.303,37911.38
303.4863,37816.3267
303.6696,37675.83
303.8528,37571.325
304.036,37503.175
304.2192,37489.2117
304.4024,37442.2817
304.5856,37360.5033
304.7688,37322.5217
304.9519,37281.4
305.135,37211.4733
305.3181,37146.4067
305.5012,37095.36
305.6842,37067.565
305.8673,37009.6683
306.0504,36928.8433
306.2333,36814.865
306.4163,36778.9667
306.5993,36711.1433
306.7822,36659.9
306.9652,36626.2283
307.1481,36539.625
307.331,36469.0083
307.5139,36398.3933
307.6967,36312.7733
307.8796,36232.8933
308.0624,36168.605
308.2452,36093.9917
308.428,36026.6683
308.6107,35993.4867
308.7935,35924.095
308.9762,35865.3833
309.1589,35799.27
309.3416,35733.0283
309.5243,35659.9533
309.7069,35600.4117
309.8896,35527.8517
310.0721,35464.06
310.2548,35420.2517
310.4373,35370.5133
310.6199,35348.1617
310.8024,35271.2333
310.985,35230.2783
311.1674,35138.7333
311.3499,35034.3167
311.5324,34990.725
311.7148,34989.1783
311.8973,34920.5667
312.0797,34860.9233
312.2621,34810.055
312.4445,34746.7367
312.6268,34671.2233
312.8091,34620.3417
312.9915,34521.33
313.1738,34469.8
313.356,34370.7183
313.5383,34279.5117
313.7206,34226.6883
313.9027,34148.86
314.085,34102.0917
314.2672,34064.805
314.4493,34032.2917
314.6314,34012.2667
314.8136,33990.8183
314.9957,33903.05
315.1778,33810.3483
315.3598,33762.1067
315.5419,33738.3767
315.724,33711.8483
315.9059,33661.5267
316.088,33602.1883
316.2699,33585.8467
316.4519,33544.4417
316.6338,33465.9383
316.8157,33342.6067
316.9977,33286.39
317.1795,33273.855
317.3614,33261.1917
317.5432,33223.0683
317.7251,33139.8017
317.9069,33026.9383
318.0887,32960.2433
318.2704,32901.1017
318.4522,32884.15
318.6339,32876.9333
318.8156,32903.93
318.9973,32850.645
319.179,32833.1133
319.3607,32831.92
319.5423,32821.1917
319.7239,32770.025
319.9055,32703.1033
320.0871,32652.7067
320.2687,32618.4967
320.4502,32569.9333
320.6317,32494.8617
320.8132,32462.45
320.9947,32447.48
321.1761,32446.69
321.3576,32410.1717
321.5391,32364.6717
321.7205,32302.8233
321.9019,32250.7733
322.0832,32173.8833
322.2646,32109.5683
322.4459,32057.5183
322.6272,32000.7783
322.8085,31946.995
322.9898,31902.9017
323.1711,31840.5067
323.3523,31783.2733
323.5335,31724.4
323.7147,31760.7917
323.8959,31814.5733
324.0771,31795.4433
324.2582,31744.3417
324.4393,31705.2683
324.6204,31702.3767
324.8015,31674.5
324.9826,31691.75
325.1637,31707.1467
325.3447,31681.51
325.5257,31679.8817
325.7067,31654.38
325.8877,31526.9717
326.0686,31395.2917
326.2496,31374.1817
326.4305,31314.4433
326.6114,31290.9083
326.7922,31271.7533
326.9731,31262.4783
327.1539,31215.0583
327.3347,31181.5467
327.5155,31151.1383
327.6963,31173.0417
327.8771,31164.39
328.0578,31103.6333
328.2385,31002.3483
328.4193,30968.7083
328.5999,30937.2267
328.7806,30874.8933
328.9613,30867.8
329.1419,30838.3767
329.3225,30822.7783
329.5031,30751.7783
329.6837,30696.2517
329.8642,30635.705
330.0447,30615.4
330.2252,30558.7033
330.4057,30498.2183
330.5862,30479.8517
330.7667,30480.035
330.9471,30490.6367
331.1275,30464.5867
331.3079,30385.385
331.4883,30324.8417
331.6687,30311.8817
331.849,30262.2883
332.0293,30203.8317
332.2096,30156.8317
332.3899,30142.865
332.5702,30144.5083
332.7504,30143.9183
332.9306,30141.7867
333.1108,30074.4633
333.291,29992.8067
333.4712,29983.7967
333.6514,30003.5917
333.8315,29975.4217
334.0116,29938.62
334.1917,29922.9667
334.3717,29915.0933
334.5518,29915.235
334.7318,29860.4833
334.9119,29833.8733
335.0918,29826.6517
335.2718,29804.94
335.4518,29780.41
335.6317,29741.6983
335.8116,29714.4217
335.9915,29664.4717
336.1714,29602.44
336.3513,29587.5067
336.5311,29595.6383
336.7109,29592.3683
336.8907,29539.99
337.0705,29447.9533
337.2502,29360.415
337.43,29324.975
337.6097,29259.84
337.7894,29219.525
337.9691,29215.5983
338.1488,29226.385
338.3284,29223.2717
338.508,29245.4
338.6877,29226.9217
338.8672,29180.26
339.0468,29097.095
339.2263,29051.1167
339.4059,29052.21
339.5854,29076.6783
339.7649,29059.5583
339.9443,29029.4167
340.1238,29013.0183
340.3032,29019.2733
340.4826,29029.0633
340.662,28951.355
340.8414,28883.98
341.0207,28889.22
341.2001,28896.4433
341.3794,28891.1117
341.5587,28924.815
341.738,28867.15
341.9172,28802.1067
342.0965,28731.8083
342.2757,28637.55
342.4549,28549.4767
342.6341,28534.2483
342.8132,28522.2983
342.9923,28519.075
343.1715,28528.7983
343.3506,28517.0633
343.5296,28473.53
343.7087,28457.0033
343.8878,28418.6083
344.0668,28398.6833
344.2458,28383.8083
344.4248,28312.8767
344.6037,28278.0
344.7827,28268.5783
344.9616,28227.3367
345.1405,28227.2533
345.3194,28208.34
345.4982,28150.16
345.6771,28112.9583
345.8559,28119.5483
346.0347,28077.3117
346.2135,28046.775
346.3923,28051.4567
346.571,27986.2533
346.7498,27926.0683
346.9285,27971.88
347.1071,27897.1
347.2859,27845.3133
347.4645,27869.2733
347.6431,27936.5217
347.8217,28010.6533
348.0003,27969.85
348.1789,27817.5433
348.3574,27720.0367
348.5359,27641.175
348.7145,27560.2233
348.893,27539.2817
349.0714,27528.13
349.2499,27466.9217
349.4283,27396.1467
349.6068,27308.8733
349.7852,27271.3967
349.9635,27275.67
350.1419,27258.9233
350.3202,27205.425
350.4985,27132.125
350.6768,27089.2583
350.8551,27063.3117
351.0334,27017.3833
351.2116,26968.6583
351.3898,26964.725
351.568,26927.3083
351.7462,26916.5783
351.9243,26881.1583
352.1025,26835.235
352.2806,26784.375
352.4587,26779.3517
352.6368,26734.7633
352.8148,26639.22
352.9929,26585.7917
353.1709,26585.3483
353.3489,26560.485
353.5268,26506.6667
353.7048,26449.44
353.8828,26409.7267
354.0607,26349.535
354.2386,26335.2583
354.4165,26297.2367
354.5943,26252.325
354.7722,26228.06
354.95,26236.12
355.1278,26211.0217
355.3056,26137.32
355.4833,26040.3433
355.6611,25969.7483
355.8388,25901.4933
356.0165,25851.6083
356.1942,25854.6817
356.3719,25885.8783
356.5495,25870.9983
356.7271,25825.4017
356.9047,25786.9333
357.0823,25781.52
357.2599,25775.2667
357.4374,25728.25
357.6149,25650.4983
357.7924,25576.6867
357.9699,25535.7
358.1474,25499.7917
358.3248,25439.5617
358.5023,25391.2167
358.6797,25319.455
358.8571,25262.5983
359.0344,25211.6483
359.2118,25149.3883
359.3891,25103.9283
359.5664,25069.0133
359.7437,25033.585
359.9209,24942.3233
360.0982,24860.7033
360.2754,24810.55
360.4526,24826.54
360.6298,24847.27
360.807,24847.2417
360.9841,24788.21
361.1613,24702.895
361.3383,24688.6867
361.5154,24674.955
361.6925,24604.3
361.8695,24577.1283
362.0466,24515.2367
362.2236,24489.44
362.4005,24509.59
362.5775,24439.2617
362.7545,24337.4333
362.9314,24312.1583
363.1083,24325.5233
363.2852,24249.6383
363.462,24187.725
363.6389,24175.5733
363.8157,24141.0217
363.9925,24147.6917
364.1693,24112.4517
364.346,24011.385
364.5228,24025.3183
364.6996,24049.0767
364.8762,24051.525
365.0529,23967.7783
365.2296,23918.535
365.4062,23981.2917
365.5829,23912.0967
365.7595,23879.7217
365.9361,23874.3317
366.1126,23836.4467
366.2892,23912.0667
366.4657,24023.6317
366.6422,24130.2383
366.8186,24134.945
366.9951,24032.7667
367.1716,23958.5317
367.348,24081.5433
367.5244,24325.0033
367.7008,24471.4517
367.8772,24322.7733
368.0535,23956.8883
368.2298,23882.5033
368.4061,23685.4633
368.5824,23579.875
368.7586,23635.8617
368.9349,23586.59
369.1111,23731.0017
369.2873,23774.8983
369.4635,24062.3717
369.6396,23912.8333
369.8158,23635.3667
369.9919,23510.9933
370.168,23413.46
370.3441,23383.69
370.5202,23304.4083
370.6962,23231.6933
370.8722,23186.3267
371.0482,23159.8467
371.2242,23172.9417
371.4002,23222.405
371.5761,23228.8067
371.752,23213.7017
371.9279,23219.29
372.1038,23190.8033
372.2796,23118.47
372.4555,23092.2067
372.6313,23127.725
372.8071,23141.4067
372.9829,23115.965
373.1586,23116.3967
373.3344,23128.93
373.5101,23095.5267
373.6858,23108.9117
373.8615,23107.84
374.0371,23126.4367
374.2127,23210.055
374.3884,23218.7733
374.564,23164.415
374.7395,23200.6233
374.9151,23423.9633
375.0906,23695.595
375.2661,23591.6717
375.4416,23576.6867
375.6171,23843.2917
375.7925,23936.6767
375.968,23781.2467
376.1434,23488.1
376.3188,23409.1367
376.4941,23389.3383
376.6695,23504.0017
376.8448,23708.49
377.0201,23628.3033
377.1954,23660.4433
377.3707,23814.5117
377.5459,23762.6217
377.7212,23957.8817
377.8964,24019.5717
378.0715,23951.9517
378.2467,24093.9967
378.4218,24622.565
378.597,24216.0283
378.7721,24286.9367
378.9472,24363.1683
379.1222,24378.8833
379.2973,25247.3533
379.4723,25822.4767
379.6473,25492.9883
379.8223,24627.4617
379.9972,24308.4583
380.1722,24054.2867
380.3471,24166.9083
380.522,24238.69
380.6969,24459.21
380.8717,24761.8033
381.0466,24356.9083
381.2214,24176.88
381.3962,23895.1033
381.571,23640.2467
381.7457,23667.3767
381.9204,23654.1833
382.0952,23563.3517
382.2699,24005.7433
382.4445,24107.9467
382.6192,24136.4
382.7938,24652.47
382.9685,24475.6033
383.1431,23998.33
383.3176,23985.6217
383.4922,24008.745
383.6667,23966.5433
383.8412,23824.5317
384.0157,23851.1433
384.1902,24026.745
384.3646,24165.265
384.5391,23906.8067
384.7134,23676.365
384.8878,23786.1833
385.0622,24025.5717
385.2365,23762.9483
385.4109,23550.8817
385.5852,23623.6633
385.7594,23520.03
385.9337,23613.2233
386.1079,23562.1233
386.2822,23549.6767
386.4564,23535.6217
386.6306,23729.7083
386.8047,23864.3167
386.9789,23894.5633
387.153,24137.31
387.3271,24468.6017
387.5012,24589.395
387.6752,24716.545
387.8492,24719.575
388.0233,24614.7783
388.1972,25150.6983
388.3712,25109.9967
388.5452,25283.28
388.7191,25422.8433
388.893,25665.735
389.0669,25571.1517
389.2408,24963.45
389.4146,24372.5533
389.5884,23870.1417
389.7623,23609.8883
389.9361,23688.0283
390.1098,24139.6017
390.2835,24258.725
390.4573,24019.8733
390.631,24214.5733
390.8047,24783.7017
390.9784,24645.25
391.152,24646.6183
391.3256,25177.8967
391.4992,25201.5683
391.6728,24748.9367
391.8464,25072.085
392.0199,25699.8783
392.1934,25609.9317
392.3669,26457.9117
392.5403,26316.6433
392.7138,26644.955
392.8873,27256.0033
393.0607,28320.1267
393.2341,28585.3517
393.4074,28088.505
393.5808,26737.0583
393.7542,26229.095
393.9274,26188.4367
394.1007,25792.7433
394.274,25405.5867
394.4472,24909.435
394.6205,24927.24
394.7937,25481.8117
394.9668,25546.755
395.14,25375.685
395.3131,25399.9133
395.4863,25422.315
395.6594,25430.3983
395.8325,24863.5933
396.0055,24971.8333
396.1786,25009.7917
396.3516,25118.3767
396.5246,25049.3017
396.6975,24897.3867
396.8705,25783.7333
397.0434,25784.9367
397.2163,24876.535
397.3892,25232.0917
397.5621,26048.7767
397.735,26358.6717
397.9077,27415.66
398.0806,26822.22
398.2534,26572.2933
398.4261,26902.9867
398.5989,28446.3883
398.7716,28756.1183
398.9443,28028.8633
399.117,26869.9117
399.2896,26487.89
399.4623,26314.99
399.6349,25816.4233
399.8075,25008.8933
399.9801,25041.9233
400.1526,25198.86
400.3252,24254.4733
400.4977,23927.8567
400.6702,23799.09
400.8427,23928.615
401.0151,24445.9183
401.1875,24381.7617
401.36,24497.6983
401.5323,24420.285
401.7047,23930.8083
401.877,23569.85
402.0494,23377.8783
402.2216,23709.89
402.394,23959.81
402.5662,23638.025
402.7385,23507.2317
402.9107,23591.8583
403.0829,23885.765
403.2551,23837.7917
403.4272,23510.845
403.5994,23428.2533
403.7715,23890.7217
403.9436,23757.59
404.1156,23682.0683
