Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-21 14:44:09.599079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3330.3867
218.2508,3402.0883
218.442,3476.6917
218.6332,3553.1367
218.8244,3629.585
219.0156,3712.505
219.2067,3801.4367
219.3979,3890.0533
219.589,3979.8433
219.7801,4074.6517
219.9712,4171.62
220.1623,4271.3483
220.3533,4375.8733
220.5444,4480.2983
220.7354,4589.4933
220.9264,4701.97
221.1174,4821.6267
221.3083,4941.335
221.4993,5058.4967
221.6902,5178.5467
221.8812,5313.4017
222.0721,5447.1017
222.263,5581.9317
222.4538,5722.3733
222.6447,5865.9783
222.8355,6012.7983
223.0264,6161.075
223.2172,6308.5067
223.408,6463.3967
223.5987,6620.8717
223.7895,6781.905
223.9802,6943.8767
224.1709,7109.665
224.3616,7284.28
224.5524,7459.3017
224.743,7636.325
224.9337,7815.325
225.1243,8011.21
225.315,8197.105
225.5056,8380.4783
225.6962,8577.9883
225.8867,8773.31
226.0773,8970.5267
226.2678,9176.85
226.4584,9386.565
226.6489,9594.8583
226.8394,9795.2183
227.0298,10015.5517
227.2203,10244.2033
227.4108,10479.8667
227.6012,10712.9517
227.7916,10932.8367
227.982,11163.845
228.1723,11392.5967
228.3627,11630.0333
228.5531,11863.5917
228.7434,12100.5567
228.9337,12346.8967
229.124,12601.2167
229.3143,12851.8467
229.5045,13122.8117
229.6948,13394.4217
229.885,13671.36
230.0752,13951.03
230.2654,14230.325
230.4556,14503.515
230.6457,14775.6333
230.8358,15045.1
231.026,15322.8483
231.2161,15598.5817
231.4062,15886.6083
231.5963,16162.3067
231.7863,16449.51
231.9764,16750.0133
232.1664,17056.1083
232.3564,17368.355
232.5464,17670.4567
232.7364,17975.605
232.9263,18272.8883
233.1163,18585.6283
233.3062,18904.3617
233.4961,19240.3233
233.686,19552.03
233.8758,19835.0633
234.0657,20123.6833
234.2555,20448.6517
234.4454,20764.1983
234.6352,21072.2717
234.825,21382.38
235.0147,21676.265
235.2045,21981.34
235.3942,22284.5367
235.5839,22595.6367
235.7737,22896.7467
235.9633,23191.6333
236.153,23525.4767
236.3427,23840.705
236.5323,24144.94
236.7219,24440.455
236.9115,24705.9017
237.1011,24983.4767
237.2907,25300.3183
237.4803,25601.6333
237.6698,25886.7433
237.8593,26187.9917
238.0488,26480.9717
238.2383,26778.3567
238.4278,27066.1967
238.6172,27384.735
238.8066,27681.97
238.9961,27974.0683
239.1855,28290.9533
239.3748,28578.4383
239.5642,28853.4483
239.7536,29148.075
239.9429,29430.9833
240.1322,29689.17
240.3215,29965.855
240.5108,30245.2767
240.7001,30535.3983
240.8893,30807.4783
241.0786,31067.5633
241.2677,31322.9067
241.457,31618.7967
241.6461,31830.5383
241.8353,32053.1317
242.0244,32291.29
242.2136,32517.795
242.4027,32757.6917
242.5918,32987.9667
242.7809,33186.14
242.9699,33296.8683
243.159,33462.1983
243.348,33753.3167
243.537,34054.3833
243.726,34294.955
243.915,34499.81
244.1039,34690.3267
244.2929,34777.2033
244.4818,34883.37
244.6707,35107.3283
244.8596,35400.175
245.0485,35674.115
245.2373,35942.09
245.4262,36187.8417
245.615,36404.8133
245.8038,36571.0033
245.9926,36795.2983
246.1814,36946.3767
246.3701,36944.835
246.5589,37019.95
246.7476,37242.4717
246.9363,37542.0067
247.1249,37781.7317
247.3136,38027.695
247.5023,38245.0117
247.6909,38473.74
247.8795,38683.0383
248.0681,38877.5717
248.2567,39090.1683
248.4453,39281.3183
248.6338,39455.3833
248.8224,39478.6483
249.0109,39444.2383
249.1994,39624.3383
249.3878,39894.3333
249.5763,40137.8467
249.7648,40345.2133
249.9532,40545.255
250.1416,40792.2317
250.33,41028.0033
250.5183,41237.4617
250.7067,41400.8517
250.8951,41554.0833
251.0834,41715.8517
251.2717,41867.6733
251.46,42002.1
251.6483,42135.2333
251.8365,42190.7783
252.0247,42176.5933
252.213,42348.7233
252.4012,42532.2433
252.5894,42772.3833
252.7775,42938.04
252.9657,43080.4433
253.1538,43286.8333
253.3419,43443.78
253.53,43548.615
253.7181,43683.11
253.9062,43815.7683
254.0942,43935.53
254.2823,44026.2383
254.4703,44122.72
254.6583,44227.7467
254.8463,44345.26
255.0342,44406.4633
255.2222,44468.7533
255.4101,44473.93
255.598,44474.0433
255.7859,44612.405
255.9738,44796.88
256.1616,44983.34
256.3495,45172.3083
256.5373,45308.7117
256.7251,45509.8783
256.9129,45640.2067
257.1006,45755.1667
257.2884,45901.7317
257.4761,46056.4317
257.6638,46154.7067
257.8515,46204.2333
258.0392,46291.7833
258.2269,46353.8917
258.4146,46425.9717
258.6022,46520.9117
258.7898,46548.0383
258.9774,46590.4017
259.165,46681.055
259.3525,46736.3917
259.5401,46789.86
259.7276,46884.98
259.9151,46980.4667
260.1026,47045.53
260.2901,47162.8883
260.4776,47259.1083
260.665,47419.175
260.8524,47562.8117
261.0398,47701.1233
261.2272,47756.5833
261.4146,47764.2833
261.6019,47831.8517
261.7893,47912.035
261.9766,47967.66
262.1639,48050.5717
262.3512,48043.88
262.5384,48055.5467
262.7257,48067.43
262.9129,48092.2417
263.1001,48108.2333
263.2873,48181.6867
263.4745,48215.8933
263.6617,48135.4533
263.8488,48175.6283
264.0359,48227.2017
264.2231,48251.3033
264.4101,48281.6083
264.5972,48325.035
264.7842,48353.525
264.9713,48359.4083
265.1583,48356.1417
265.3453,48378.9233
265.5323,48422.0617
265.7193,48459.5467
265.9062,48522.0383
266.0931,48531.5
266.2801,48520.4183
266.4669,48560.3583
266.6538,48592.9067
266.8407,48627.57
267.0276,48588.6317
267.2143,48551.5817
267.4012,48571.975
267.588,48489.8183
267.7747,48475.115
267.9615,48466.6717
268.1482,48436.06
268.3349,48432.8683
268.5217,48404.1667
268.7083,48342.2483
268.895,48312.5833
269.0817,48335.1483
269.2682,48308.715
269.4549,48248.1833
269.6415,48141.86
269.8281,48105.7967
270.0146,48129.5267
270.2012,48118.83
270.3877,48130.4583
270.5742,48101.3833
270.7607,48072.38
270.9472,48034.305
271.1336,47998.5717
271.32,47941.1583
271.5065,47888.5
271.6929,47861.3233
271.8792,47884.6417
272.0656,47858.0067
272.252,47846.29
272.4383,47826.44
272.6246,47769.6517
272.8109,47728.02
272.9972,47776.445
273.1835,47792.3467
273.3697,47789.9617
273.5559,47771.3383
273.7421,47753.8867
273.9283,47713.495
274.1145,47676.135
274.3007,47640.7083
274.4868,47638.2817
274.6729,47667.465
274.859,47653.735
275.0451,47619.0317
275.2311,47478.365
275.4172,47474.5567
275.6032,47479.4233
275.7892,47488.1667
275.9752,47456.5417
276.1612,47466.1917
276.3472,47389.5783
276.5331,47340.685
276.719,47301.47
276.9049,47282.145
277.0908,47214.0267
277.2767,47179.3617
277.4625,47166.0767
277.6484,47115.925
277.8342,47042.605
278.02,46999.47
278.2057,46992.6767
278.3915,47019.53
278.5772,46990.0617
278.763,46907.2083
278.9487,46927.2183
279.1343,46926.9067
279.32,46871.2417
279.5057,46779.9217
279.6913,46633.5133
279.877,46573.925
280.0625,46526.9383
280.2481,46432.4
280.4337,46347.8167
280.6192,46366.02
280.8048,46373.92
280.9903,46300.96
281.1758,46207.255
281.3612,46106.0133
281.5467,46049.5617
281.7321,46070.755
281.9175,46048.61
282.1029,45995.1533
282.2884,45963.7617
282.4737,45865.1933
282.6591,45775.6667
282.8444,45737.135
283.0297,45686.7333
283.215,45653.8383
283.4002,45610.3633
283.5855,45513.7533
283.7707,45364.99
283.956,45290.395
284.1412,45224.5417
284.3264,45208.4867
284.5115,45219.8433
284.6967,45203.7317
284.8818,45115.335
285.0669,44996.8833
285.252,44953.81
285.4371,44922.1133
285.6222,44835.2867
285.8072,44752.9483
285.9922,44690.2283
286.1772,44670.725
286.3622,44658.755
286.5472,44562.7183
286.7321,44465.2267
286.9171,44466.1567
287.102,44433.835
287.2869,44427.935
287.4717,44457.23
287.6566,44420.975
287.8415,44384.8267
288.0263,44322.53
288.2111,44196.2683
288.3959,44076.0
288.5806,44035.505
288.7654,44007.1867
288.9501,44062.54
289.1348,44053.56
289.3195,44012.0017
289.5042,43984.06
289.6889,43985.02
289.8735,43855.22
290.0581,43788.2017
290.2428,43677.8917
290.4273,43640.1117
290.6119,43640.915
290.7965,43600.0683
290.981,43566.41
291.1655,43519.2683
291.35,43370.1667
291.5345,43263.945
291.719,43232.3183
291.9034,43208.6633
292.0878,43236.065
292.2722,43182.6933
292.4566,43100.7083
292.641,43076.8367
292.8253,43041.5933
293.0096,42972.5667
293.194,42953.2833
293.3783,42907.2933
293.5626,42893.96
293.7468,42863.92
293.9311,42829.2767
294.1153,42723.5883
294.2995,42559.1783
294.4837,42446.51
294.6678,42351.8817
294.852,42285.3633
295.0361,42263.1067
295.2202,42244.6783
295.4043,42241.0917
295.5884,42177.3867
295.7725,42126.1767
295.9565,42056.2333
296.1405,41936.2267
296.3246,41859.8817
296.5085,41875.2633
296.6925,41896.0883
296.8764,41849.6667
297.0603,41784.695
297.2443,41717.5367
297.4282,41620.915
297.612,41513.3283
297.7959,41419.1767
297.9797,41350.3967
298.1635,41253.1833
298.3474,41275.035
298.5311,41282.7333
298.7149,41183.5467
298.8987,41058.4333
299.0823,40987.3133
299.2661,40876.8967
299.4498,40726.66
299.6334,40691.5083
299.8171,40671.08
300.0007,40608.5133
300.1843,40568.5967
300.368,40512.4767
300.5515,40449.5833
300.7351,40392.2033
300.9186,40328.9133
301.1021,40245.4133
301.2857,40203.995
301.4691,40148.4167
301.6526,40133.1233
301.8361,40048.3783
302.0195,39954.5667
302.2029,39894.3517
302.3863,39857.8433
302.5697,39774.5367
302.753,39754.465
302.9364,39744.21
303.1197,39748.1833
303.303,39690.6117
303.4863,39594.1767
303.6696,39454.99
303.8528,39338.9383
304.036,39272.9133
304.2192,39252.49
304.4024,39206.9783
304.5856,39115.6
304.7688,39080.4717
304.9519,39040.255
305.135,38972.215
305.3181,38902.2883
305.5012,38853.9717
305.6842,38831.5433
305.8673,38778.535
306.0504,38682.7183
306.2333,38561.5
306.4163,38525.91
306.5993,38448.0017
306.7822,38406.01
306.9652,38371.3183
307.1481,38289.0867
307.331,38212.465
307.5139,38140.6767
307.6967,38051.4417
307.8796,37965.33
308.0624,37898.17
308.2452,37823.16
308.428,37753.8567
308.6107,37718.305
308.7935,37655.165
308.9762,37589.1033
309.1589,37532.6967
309.3416,37464.225
309.5243,37386.1117
309.7069,37330.6617
309.8896,37251.1133
310.0721,37184.0283
310.2548,37141.7383
310.4373,37090.97
310.6199,37072.3267
310.8024,36995.5733
310.985,36954.09
311.1674,36851.7117
311.3499,36746.4983
311.5324,36707.6833
311.7148,36705.5867
311.8973,36634.2767
312.0797,36572.615
312.2621,36523.5667
312.4445,36460.82
312.6268,36380.3167
312.8091,36325.4267
312.9915,36227.4817
313.1738,36169.86
313.356,36072.7633
313.5383,35976.3967
313.7206,35924.7433
313.9027,35846.7733
314.085,35797.305
314.2672,35762.4317
314.4493,35728.8267
314.6314,35712.045
314.8136,35684.0383
314.9957,35599.985
315.1778,35503.8533
315.3598,35455.8633
315.5419,35430.6817
315.724,35406.13
315.9059,35352.15
316.088,35294.0483
316.2699,35282.05
316.4519,35238.9717
316.6338,35156.6667
316.8157,35025.2867
316.9977,34969.9983
317.1795,34962.7517
317.3614,34951.1633
317.5432,34909.2467
317.7251,34821.545
317.9069,34703.2567
318.0887,34637.15
318.2704,34574.5617
318.4522,34564.2233
318.6339,34556.49
318.8156,34583.0367
318.9973,34531.5383
319.179,34524.0917
319.3607,34517.545
319.5423,34510.33
319.7239,34459.3867
319.9055,34390.64
320.0871,34333.3433
320.2687,34297.4033
320.4502,34258.9233
320.6317,34175.015
320.8132,34143.27
320.9947,34128.9033
321.1761,34127.1717
321.3576,34091.8467
321.5391,34049.8317
321.7205,33987.765
321.9019,33932.77
322.0832,33853.74
322.2646,33787.5583
322.4459,33736.58
322.6272,33672.1167
322.8085,33622.93
322.9898,33579.2167
323.1711,33513.755
323.3523,33457.3717
323.5335,33399.2483
323.7147,33443.815
323.8959,33498.98
324.0771,33481.5933
324.2582,33429.0833
324.4393,33386.0217
324.6204,33384.005
324.8015,33351.0867
324.9826,33377.15
325.1637,33391.2383
325.3447,33367.7183
325.5257,33366.9883
325.7067,33345.19
325.8877,33215.3133
326.0686,33074.1983
326.2496,33048.6317
326.4305,32990.13
326.6114,32962.6
326.7922,32949.69
326.9731,32940.4583
327.1539,32890.1967
327.3347,32858.6917
327.5155,32831.6683
327.6963,32858.615
327.8771,32849.8483
328.0578,32782.39
328.2385,32674.895
328.4193,32647.2367
328.5999,32613.9033
328.7806,32547.0267
328.9613,32542.9333
329.1419,32513.815
329.3225,32502.1633
329.5031,32431.0067
329.6837,32367.0533
329.8642,32311.765
330.0447,32290.3533
330.2252,32231.595
330.4057,32168.8583
330.5862,32152.01
330.7667,32149.9633
330.9471,32164.185
331.1275,32132.18
331.3079,32050.1383
331.4883,31989.46
331.6687,31977.035
331.849,31927.485
332.0293,31869.925
332.2096,31820.0067
332.3899,31805.8517
332.5702,31808.9883
332.7504,31809.5233
332.9306,31810.08
333.1108,31737.655
333.291,31653.9217
333.4712,31636.6283
333.6514,31664.655
333.8315,31636.95
334.0116,31597.765
334.1917,31582.7983
334.3717,31577.8567
334.5518,31578.6533
334.7318,31522.655
334.9119,31491.6317
335.0918,31486.21
335.2718,31465.5067
335.4518,31443.0083
335.6317,31403.97
335.8116,31374.2
335.9915,31324.67
336.1714,31256.9533
336.3513,31243.6967
336.5311,31252.3767
336.7109,31251.2883
336.8907,31198.9783
337.0705,31099.3367
337.2502,31008.32
337.43,30973.19
337.6097,30906.3267
337.7894,30862.04
337.9691,30858.0633
338.1488,30868.4233
338.3284,30865.3917
338.508,30891.6167
338.6877,30874.6483
338.8672,30820.69
339.0468,30733.82
339.2263,30692.275
339.4059,30694.1267
339.5854,30723.81
339.7649,30704.8083
339.9443,30669.5817
340.1238,30655.4017
340.3032,30660.3833
340.4826,30674.6783
340.662,30591.6117
340.8414,30524.56
341.0207,30525.2267
341.2001,30534.4183
341.3794,30526.8033
341.5587,30566.0967
341.738,30510.6567
341.9172,30440.0933
342.0965,30364.8433
342.2757,30269.5983
342.4549,30175.835
342.6341,30164.8917
342.8132,30156.16
342.9923,30150.3317
343.1715,30157.135
343.3506,30149.3417
343.5296,30105.0683
343.7087,30081.445
343.8878,30040.6967
344.0668,30020.7267
344.2458,30007.1133
344.4248,29934.29
344.6037,29897.7883
344.7827,29887.3833
344.9616,29844.965
345.1405,29847.3483
345.3194,29823.5417
345.4982,29761.415
345.6771,29723.4067
345.8559,29729.3
346.0347,29681.5283
346.2135,29644.29
346.3923,29658.5833
346.571,29584.9883
346.7498,29526.3417
346.9285,29578.2833
347.1071,29497.6233
347.2859,29438.3467
347.4645,29467.345
347.6431,29534.4333
347.8217,29618.5567
348.0003,29583.8167
348.1789,29414.6433
348.3574,29306.3617
348.5359,29222.1033
348.7145,29139.4633
348.893,29121.11
349.0714,29110.4283
349.2499,29044.555
349.4283,28971.8183
349.6068,28880.39
349.7852,28844.9117
349.9635,28849.6183
350.1419,28829.87
350.3202,28773.5183
350.4985,28696.1117
350.6768,28646.7733
350.8551,28617.07
351.0334,28575.0883
351.2116,28523.555
351.3898,28518.3083
351.568,28480.2917
351.7462,28470.575
351.9243,28430.6117
352.1025,28380.525
352.2806,28329.5633
352.4587,28325.7417
352.6368,28280.1567
352.8148,28177.44
352.9929,28118.095
353.1709,28115.045
353.3489,28088.9033
353.5268,28034.515
353.7048,27974.6633
353.8828,27931.965
354.0607,27869.4133
354.2386,27855.5933
354.4165,27813.895
354.5943,27764.6367
354.7722,27739.3917
354.95,27748.8283
355.1278,27722.135
355.3056,27645.0717
355.4833,27543.7233
355.6611,27468.1033
355.8388,27393.3767
356.0165,27343.2883
356.1942,27345.9283
356.3719,27378.965
356.5495,27362.6283
356.7271,27316.8583
356.9047,27269.225
357.0823,27263.1767
357.2599,27254.5667
357.4374,27204.9717
357.6149,27128.93
357.7924,27053.5667
357.9699,27006.415
358.1474,26968.1067
358.3248,26901.5083
358.5023,26850.0183
358.6797,26775.6267
358.8571,26712.2967
359.0344,26662.8583
359.2118,26598.2767
359.3891,26550.2683
359.5664,26517.285
359.7437,26476.22
359.9209,26376.7467
360.0982,26290.5717
360.2754,26235.2383
360.4526,26252.7467
360.6298,26271.3983
360.807,26275.51
360.9841,26210.73
361.1613,26120.1467
361.3383,26113.735
361.5154,26095.2567
361.6925,26012.4767
361.8695,25984.04
362.0466,25916.5017
362.2236,25888.3633
362.4005,25915.1483
362.5775,25843.29
362.7545,25734.5533
362.9314,25708.7017
363.1083,25721.4267
363.2852,25637.5417
363.462,25568.6183
363.6389,25556.56
363.8157,25521.6117
363.9925,25526.7867
364.1693,25495.98
364.346,25384.3467
364.5228,25399.8083
364.6996,25423.695
364.8762,25423.9633
365.0529,25338.205
365.2296,25281.195
365.4062,25350.49
365.5829,25276.3567
365.7595,25240.9983
365.9361,25239.8267
366.1126,25193.3583
366.2892,25278.9283
366.4657,25393.435
366.6422,25508.0983
366.8186,25513.3683
366.9951,25404.5583
367.1716,25325.2583
367.348,25446.6117
367.5244,25708.5617
367.7008,25865.14
367.8772,25719.715
368.0535,25317.4717
368.2298,25241.44
368.4061,25033.6417
368.5824,24916.3833
368.7586,24975.5683
368.9349,24921.0117
369.1111,25081.115
369.2873,25124.7217
369.4635,25431.2667
369.6396,25288.3067
369.8158,24984.5667
369.9919,24849.28
370.168,24743.3083
370.3441,24711.0333
370.5202,24626.8167
370.6962,24542.7733
370.8722,24497.6167
371.0482,24466.2267
371.2242,24478.25
371.4002,24533.1417
371.5761,24542.29
371.752,24529.4633
371.9279,24531.34
372.1038,24497.1483
372.2796,24420.4283
372.4555,24391.0683
372.6313,24430.9817
372.8071,24446.0533
372.9829,24425.1017
373.1586,24420.465
373.3344,24429.7167
373.5101,24392.3267
373.6858,24401.7867
373.8615,24399.23
374.0371,24420.545
374.2127,24511.3333
374.3884,24526.1383
374.564,24466.18
374.7395,24502.5
374.9151,24730.1833
375.0906,25029.2933
375.2661,24921.5433
375.4416,24898.02
375.6171,25178.345
375.7925,25278.6733
375.968,25124.0783
376.1434,24804.17
376.3188,24714.1383
376.4941,24687.8633
376.6695,24806.4083
376.8448,25027.4933
377.0201,24955.485
377.1954,24971.5783
377.3707,25146.7917
377.5459,25085.9767
377.7212,25297.0333
377.8964,25358.6467
378.0715,25294.9033
378.2467,25422.8283
378.4218,26012.2817
378.597,25577.0267
378.7721,25654.4417
378.9472,25735.3783
379.1222,25750.295
379.2973,26668.525
379.4723,27287.1283
379.6473,26982.1567
379.8223,26043.7117
379.9972,25679.6817
380.1722,25396.43
380.3471,25507.7467
380.522,25599.445
380.6969,25806.1517
380.8717,26153.495
381.0466,25721.5983
381.2214,25526.2017
381.3962,25225.17
381.571,24946.9917
381.7457,24978.6733
381.9204,24984.5717
382.0952,24888.485
382.2699,25362.9883
382.4445,25494.8633
382.6192,25522.1233
382.7938,26084.9333
382.9685,25922.88
383.1431,25432.09
383.3176,25413.54
383.4922,25438.7683
383.6667,25393.26
383.8412,25222.2517
384.0157,25235.7633
384.1902,25428.2383
384.3646,25585.11
384.5391,25297.1283
384.7134,25010.8317
384.8878,25092.1483
385.0622,25345.5583
385.2365,25081.385
385.4109,24847.345
385.5852,24930.7983
385.7594,24823.1
385.9337,24934.6133
386.1079,24886.1133
386.2822,24891.755
386.4564,24880.2583
386.6306,25107.8417
386.8047,25258.295
386.9789,25295.1417
387.153,25561.5083
387.3271,25909.4967
387.5012,26056.3767
387.6752,26174.65
387.8492,26163.5267
388.0233,26049.665
388.1972,26615.1233
388.3712,26585.5767
388.5452,26774.8833
388.7191,26923.6167
388.893,27181.3633
389.0669,27093.875
389.2408,26443.8817
389.4146,25764.49
389.5884,25212.4417
389.7623,24922.2283
389.9361,25002.1
390.1098,25494.2283
390.2835,25643.8533
390.4573,25392.4933
390.631,25588.4283
390.8047,26204.2
390.9784,26077.8833
391.152,26064.795
391.3256,26631.4633
391.4992,26675.5517
391.6728,26193.59
391.8464,26504.735
392.0199,27168.0367
392.1934,27057.7467
392.3669,27954.8183
392.5403,27816.5867
392.7138,28149.2817
392.8873,28769.5267
393.0607,29914.2883
393.2341,30214.845
393.4074,29716.0033
393.5808,28264.2883
393.7542,27699.45
393.9274,27666.635
394.1007,27250.44
394.274,26837.8417
394.4472,26293.0783
394.6205,26286.8083
394.7937,26867.9533
394.9668,26968.65
395.14,26778.265
395.3131,26818.4917
395.4863,26818.5133
395.6594,26862.4483
395.8325,26247.1067
396.0055,26357.3617
396.1786,26392.415
396.3516,26512.365
396.5246,26443.595
396.6975,26260.1317
396.8705,27175.185
397.0434,27242.7933
397.2163,26249.8617
397.3892,26596.8067
397.5621,27474.955
397.735,27798.3833
397.9077,28925.6383
398.0806,28339.3117
398.2534,28007.2217
398.4261,28362.2833
398.5989,29962.3917
398.7716,30371.855
398.9443,29593.76
399.117,28365.715
399.2896,27915.555
399.4623,27753.3933
399.6349,27244.455
399.8075,26384.6083
399.9801,26384.3833
400.1526,26594.895
400.3252,25587.95
400.4977,25234.1783
400.6702,25089.935
400.8427,25208.385
401.0151,25769.95
401.1875,25703.0867
401.36,25815.9483
401.5323,25750.7267
401.7047,25219.3767
401.877,24837.21
402.0494,24620.665
402.2216,24967.2083
402.394,25252.395
402.5662,24915.7933
402.7385,24776.9933
402.9107,24854.1567
403.0829,25164.6583
403.2551,25138.4617
403.4272,24784.985
403.5994,24681.775
403.7715,25170.715
403.9436,25044.8
404.1156,24953.325
