Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-21 17:35:11.915409
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3239.6867
218.2508,3310.5217
218.442,3380.83
218.6332,3457.5967
218.8244,3531.6867
219.0156,3611.025
219.2067,3696.6083
219.3979,3782.5233
219.589,3869.6033
219.7801,3960.3633
219.9712,4053.5233
220.1623,4151.545
220.3533,4253.4867
220.5444,4355.285
220.7354,4462.225
220.9264,4568.3317
221.1174,4686.1217
221.3083,4804.4667
221.4993,4917.4533
221.6902,5032.4033
221.8812,5162.405
222.0721,5291.7083
222.263,5422.6117
222.4538,5559.1317
222.6447,5698.0517
222.8355,5841.3967
223.0264,5983.9167
223.2172,6126.1383
223.408,6274.89
223.5987,6428.5917
223.7895,6586.2717
223.9802,6744.495
224.1709,6904.5517
224.3616,7073.065
224.5524,7243.84
224.743,7417.57
224.9337,7588.2083
225.1243,7778.7933
225.315,7958.605
225.5056,8136.77
225.6962,8328.61
225.8867,8521.5433
226.0773,8715.3733
226.2678,8913.8983
226.4584,9117.7583
226.6489,9319.8383
226.8394,9513.2183
227.0298,9722.7133
227.2203,9944.615
227.4108,10174.71
227.6012,10399.4583
227.7916,10618.23
227.982,10838.5667
228.1723,11061.545
228.3627,11295.1917
228.5531,11517.8667
228.7434,11749.5267
228.9337,11989.4167
229.124,12234.53
229.3143,12478.9
229.5045,12740.695
229.6948,13006.7417
229.885,13274.5383
230.0752,13546.045
230.2654,13815.2883
230.4556,14080.8683
230.6457,14344.6667
230.8358,14607.9883
231.026,14878.2767
231.2161,15144.365
231.4062,15425.4217
231.5963,15693.0917
231.7863,15969.025
231.9764,16263.1533
232.1664,16558.925
232.3564,16861.4833
232.5464,17154.0717
232.7364,17451.69
232.9263,17739.4617
233.1163,18043.6067
233.3062,18351.68
233.4961,18678.26
233.686,18977.525
233.8758,19252.9533
234.0657,19537.8933
234.2555,19844.7783
234.4454,20153.3533
234.6352,20453.1033
234.825,20752.0217
235.0147,21039.1733
235.2045,21336.2817
235.3942,21629.085
235.5839,21930.1867
235.7737,22219.3667
235.9633,22506.4417
236.153,22831.2917
236.3427,23138.1117
236.5323,23432.935
236.7219,23716.0217
236.9115,23973.0883
237.1011,24241.2517
237.2907,24546.1167
237.4803,24839.5967
237.6698,25114.5617
237.8593,25403.65
238.0488,25688.605
238.2383,25973.4067
238.4278,26252.1833
238.6172,26561.5417
238.8066,26844.9017
238.9961,27130.1117
239.1855,27435.3783
239.3748,27713.995
239.5642,27971.5783
239.7536,28260.9667
239.9429,28535.0783
240.1322,28782.7333
240.3215,29049.94
240.5108,29321.6583
240.7001,29596.3633
240.8893,29857.51
241.0786,30114.505
241.2677,30358.705
241.457,30642.0217
241.6461,30843.2333
241.8353,31065.64
242.0244,31289.6733
242.2136,31504.0433
242.4027,31739.6133
242.5918,31960.1783
242.7809,32151.7433
242.9699,32256.895
243.159,32413.1767
243.348,32688.85
243.537,32979.0517
243.726,33213.5733
243.915,33413.7483
244.1039,33596.1733
244.2929,33678.5417
244.4818,33777.83
244.6707,33987.9633
244.8596,34272.1083
245.0485,34536.8667
245.2373,34794.7067
245.4262,35032.4867
245.615,35237.425
245.8038,35397.18
245.9926,35611.3983
246.1814,35761.675
246.3701,35751.71
246.5589,35824.2733
246.7476,36037.7383
246.9363,36324.995
247.1249,36559.3633
247.3136,36796.3267
247.5023,37004.435
247.6909,37225.26
247.8795,37425.6483
248.0681,37617.6633
248.2567,37822.7117
248.4453,38005.9267
248.6338,38166.2367
248.8224,38187.9017
249.0109,38148.09
249.1994,38322.025
249.3878,38582.37
249.5763,38824.3133
249.7648,39021.2833
249.9532,39213.5367
250.1416,39446.5117
250.33,39676.555
250.5183,39888.5233
250.7067,40044.8983
250.8951,40185.8433
251.0834,40342.8933
251.2717,40487.445
251.46,40615.275
251.6483,40744.4883
251.8365,40791.7183
252.0247,40774.4967
252.213,40942.0683
252.4012,41126.6517
252.5894,41359.63
252.7775,41520.4883
252.9657,41662.0483
253.1538,41865.1217
253.3419,42008.325
253.53,42111.535
253.7181,42239.2217
253.9062,42370.7967
254.0942,42492.7483
254.2823,42579.555
254.4703,42667.9533
254.6583,42777.4433
254.8463,42881.465
255.0342,42940.6717
255.2222,43000.6283
255.4101,43000.0183
255.598,43004.865
255.7859,43137.625
255.9738,43314.9483
256.1616,43498.095
256.3495,43683.595
256.5373,43819.5483
256.7251,44020.085
256.9129,44150.16
257.1006,44259.2633
257.2884,44401.895
257.4761,44553.4267
257.6638,44649.7433
257.8515,44702.5317
258.0392,44787.5717
258.2269,44852.9217
258.4146,44917.7733
258.6022,45002.0717
258.7898,45025.98
258.9774,45074.8933
259.165,45166.1217
259.3525,45225.655
259.5401,45277.64
259.7276,45377.25
259.9151,45472.2267
260.1026,45542.2917
260.2901,45639.7683
260.4776,45736.3367
260.665,45895.2333
260.8524,46030.4867
261.0398,46171.265
261.2272,46231.8033
261.4146,46245.8933
261.6019,46308.81
261.7893,46392.9117
261.9766,46446.015
262.1639,46522.1733
262.3512,46519.9567
262.5384,46532.2267
262.7257,46547.49
262.9129,46575.045
263.1001,46593.16
263.2873,46672.7567
263.4745,46712.5617
263.6617,46631.3683
263.8488,46672.74
264.0359,46723.02
264.2231,46748.5583
264.4101,46781.8633
264.5972,46829.5967
264.7842,46866.1367
264.9713,46876.42
265.1583,46876.085
265.3453,46900.3733
265.5323,46941.3883
265.7193,46981.0767
265.9062,47043.2883
266.0931,47057.1167
266.2801,47050.465
266.4669,47090.91
266.6538,47124.9567
266.8407,47163.385
267.0276,47139.0
267.2143,47108.3133
267.4012,47124.0167
267.588,47046.425
267.7747,47035.2167
267.9615,47030.3
268.1482,47006.19
268.3349,47016.8117
268.5217,46993.2067
268.7083,46935.0383
268.895,46910.5067
269.0817,46926.0567
269.2682,46903.3567
269.4549,46840.2067
269.6415,46738.6967
269.8281,46703.77
270.0146,46733.86
270.2012,46735.0233
270.3877,46741.4067
270.5742,46717.7233
270.7607,46693.78
270.9472,46668.8017
271.1336,46632.0783
271.32,46585.1717
271.5065,46533.6733
271.6929,46507.4833
271.8792,46530.5267
272.0656,46505.1867
272.252,46497.5117
272.4383,46482.06
272.6246,46433.6817
272.8109,46397.44
272.9972,46447.3267
273.1835,46461.0433
273.3697,46468.6033
273.5559,46453.4183
273.7421,46440.04
273.9283,46403.55
274.1145,46373.295
274.3007,46342.1617
274.4868,46343.4417
274.6729,46379.0583
274.859,46365.645
275.0451,46340.0317
275.2311,46203.0867
275.4172,46205.345
275.6032,46208.625
275.7892,46223.2033
275.9752,46188.8183
276.1612,46205.385
276.3472,46122.34
276.5331,46080.3883
276.719,46054.1617
276.9049,46035.9533
277.0908,45973.7217
277.2767,45946.075
277.4625,45927.7933
277.6484,45883.575
277.8342,45817.795
278.02,45787.63
278.2057,45780.4533
278.3915,45814.5083
278.5772,45787.9483
278.763,45715.8133
278.9487,45731.3617
279.1343,45738.265
279.32,45683.7383
279.5057,45590.2483
279.6913,45449.0733
279.877,45396.165
280.0625,45349.73
280.2481,45262.4433
280.4337,45173.53
280.6192,45196.96
280.8048,45209.3783
280.9903,45133.8767
281.1758,45048.6
281.3612,44954.45
281.5467,44904.4933
281.7321,44927.2433
281.9175,44905.63
282.1029,44854.8083
282.2884,44822.6967
282.4737,44731.625
282.6591,44642.24
282.8444,44606.2433
283.0297,44559.2867
283.215,44531.9983
283.4002,44488.8017
283.5855,44397.3017
283.7707,44261.285
283.956,44187.9867
284.1412,44122.0683
284.3264,44113.715
284.5115,44124.8083
284.6967,44111.5267
284.8818,44032.8167
285.0669,43920.0033
285.252,43877.52
285.4371,43846.8617
285.6222,43758.705
285.8072,43683.57
285.9922,43621.9033
286.1772,43606.79
286.3622,43593.5417
286.5472,43504.5683
286.7321,43406.9667
286.9171,43413.4967
287.102,43389.055
287.2869,43387.1117
287.4717,43411.4667
287.6566,43378.47
287.8415,43335.6533
288.0263,43282.91
288.2111,43160.195
288.3959,43046.8767
288.5806,43012.5567
288.7654,42985.945
288.9501,43044.14
289.1348,43027.0883
289.3195,42987.3517
289.5042,42961.8433
289.6889,42961.6117
289.8735,42838.3067
290.0581,42771.6533
290.2428,42663.7867
290.4273,42633.81
290.6119,42640.385
290.7965,42598.3417
290.981,42568.1117
291.1655,42521.92
291.35,42377.6233
291.5345,42271.2617
291.719,42243.29
291.9034,42223.425
292.0878,42249.64
292.2722,42203.9917
292.4566,42127.1917
292.641,42099.3633
292.8253,42063.31
293.0096,41992.815
293.194,41976.835
293.3783,41936.4833
293.5626,41927.2967
293.7468,41895.3067
293.9311,41864.3667
294.1153,41764.7533
294.2995,41603.7767
294.4837,41497.0933
294.6678,41400.9567
294.852,41333.91
295.0361,41312.43
295.2202,41293.93
295.4043,41287.4433
295.5884,41228.3867
295.7725,41182.2183
295.9565,41117.9367
296.1405,41002.8967
296.3246,40931.3633
296.5085,40948.1083
296.6925,40962.26
296.8764,40914.565
297.0603,40850.1633
297.2443,40780.6733
297.4282,40686.195
297.612,40587.1683
297.7959,40496.9833
297.9797,40433.6867
298.1635,40342.81
298.3474,40363.4367
298.5311,40371.405
298.7149,40270.6933
298.8987,40147.6683
299.0823,40075.1717
299.2661,39970.4567
299.4498,39823.66
299.6334,39788.27
299.8171,39769.44
300.0007,39717.3033
300.1843,39678.365
300.368,39623.2683
300.5515,39556.0717
300.7351,39495.7333
300.9186,39438.0783
301.1021,39353.805
301.2857,39312.83
301.4691,39263.2483
301.6526,39245.2567
301.8361,39153.7383
302.0195,39071.515
302.2029,39018.115
302.3863,38981.255
302.5697,38899.7867
302.753,38876.565
302.9364,38863.4467
303.1197,38864.9417
303.303,38816.675
303.4863,38719.1483
303.6696,38579.9033
303.8528,38471.4817
304.036,38406.6933
304.2192,38390.8833
304.4024,38342.6083
304.5856,38259.87
304.7688,38221.475
304.9519,38182.5583
305.135,38115.335
305.3181,38049.9317
305.5012,37998.035
305.6842,37974.1317
305.8673,37918.965
306.0504,37832.59
306.2333,37715.32
306.4163,37679.7417
306.5993,37605.72
306.7822,37559.4517
306.9652,37523.41
307.1481,37445.265
307.331,37375.12
307.5139,37301.715
307.6967,37212.5117
307.8796,37132.1183
308.0624,37063.5167
308.2452,36991.86
308.428,36930.6317
308.6107,36888.9117
308.7935,36824.3833
308.9762,36764.0983
309.1589,36702.9633
309.3416,36634.5233
309.5243,36556.005
309.7069,36502.9017
309.8896,36421.395
310.0721,36361.74
310.2548,36318.5133
310.4373,36270.8917
310.6199,36252.1533
310.8024,36176.11
310.985,36136.0317
311.1674,36034.0783
311.3499,35929.4283
311.5324,35895.6833
311.7148,35890.525
311.8973,35818.0533
312.0797,35760.7783
312.2621,35713.51
312.4445,35651.2267
312.6268,35575.6717
312.8091,35524.115
312.9915,35423.245
313.1738,35373.4617
313.356,35272.7333
313.5383,35177.195
313.7206,35129.3283
313.9027,35049.6617
314.085,35003.5783
314.2672,34968.4867
314.4493,34933.3283
314.6314,34916.6033
314.8136,34893.87
314.9957,34806.6933
315.1778,34712.5917
315.3598,34667.25
315.5419,34638.3867
315.724,34614.7033
315.9059,34563.55
316.088,34506.9617
316.2699,34490.02
316.4519,34448.4383
316.6338,34375.43
316.8157,34246.31
316.9977,34187.56
317.1795,34182.2183
317.3614,34166.605
317.5432,34127.5317
317.7251,34044.5733
317.9069,33929.9217
318.0887,33864.08
318.2704,33805.9933
318.4522,33792.515
318.6339,33782.235
318.8156,33813.4817
318.9973,33757.29
319.179,33741.87
319.3607,33741.7733
319.5423,33737.1783
319.7239,33683.3317
319.9055,33614.5983
320.0871,33567.95
320.2687,33532.12
320.4502,33490.6383
320.6317,33406.02
320.8132,33377.25
320.9947,33363.6667
321.1761,33362.955
321.3576,33327.9483
321.5391,33283.6683
321.7205,33226.39
321.9019,33170.48
322.0832,33092.8933
322.2646,33025.18
322.4459,32977.47
322.6272,32916.965
322.8085,32863.1733
322.9898,32818.6683
323.1711,32754.17
323.3523,32699.5783
323.5335,32642.5617
323.7147,32683.7783
323.8959,32735.1933
324.0771,32719.055
324.2582,32668.41
324.4393,32629.685
324.6204,32626.3283
324.8015,32597.6833
324.9826,32617.6117
325.1637,32634.305
325.3447,32608.54
325.5257,32606.465
325.7067,32584.51
325.8877,32454.8083
326.0686,32321.585
326.2496,32295.7083
326.4305,32240.6033
326.6114,32218.315
326.7922,32201.4267
326.9731,32192.75
327.1539,32141.7617
327.3347,32107.675
327.5155,32081.5317
327.6963,32103.7967
327.8771,32095.6067
328.0578,32033.815
328.2385,31930.295
328.4193,31901.41
328.5999,31867.1267
328.7806,31803.3133
328.9613,31798.32
329.1419,31770.4667
329.3225,31756.0267
329.5031,31682.3967
329.6837,31622.5317
329.8642,31566.755
330.0447,31543.4417
330.2252,31493.2067
330.4057,31431.195
330.5862,31408.7867
330.7667,31410.545
330.9471,31426.4433
331.1275,31393.1717
331.3079,31312.72
331.4883,31253.1567
331.6687,31244.0083
331.849,31193.9667
332.0293,31133.2367
332.2096,31090.21
332.3899,31072.8017
332.5702,31078.8983
332.7504,31077.865
332.9306,31077.445
333.1108,31005.3733
333.291,30923.6833
333.4712,30910.75
333.6514,30935.82
333.8315,30903.02
334.0116,30870.605
334.1917,30858.6667
334.3717,30854.0867
334.5518,30853.0917
334.7318,30796.3983
334.9119,30774.0683
335.0918,30763.665
335.2718,30743.02
335.4518,30718.6283
335.6317,30680.04
335.8116,30651.9033
335.9915,30604.5417
336.1714,30541.4133
336.3513,30526.41
336.5311,30532.61
336.7109,30534.63
336.8907,30475.3883
337.0705,30381.245
337.2502,30290.8783
337.43,30256.1383
337.6097,30191.54
337.7894,30147.155
337.9691,30143.8583
338.1488,30156.52
338.3284,30149.5617
338.508,30177.745
338.6877,30161.5633
338.8672,30111.5817
339.0468,30026.3783
339.2263,29982.64
339.4059,29983.655
339.5854,30013.2817
339.7649,29993.0533
339.9443,29959.67
340.1238,29948.5567
340.3032,29952.525
340.4826,29961.09
340.662,29886.0433
340.8414,29817.68
341.0207,29817.8217
341.2001,29831.3567
341.3794,29828.0333
341.5587,29862.6467
341.738,29802.8133
341.9172,29735.3433
342.0965,29660.895
342.2757,29565.1
342.4549,29473.575
342.6341,29459.885
342.8132,29452.9683
342.9923,29452.0533
343.1715,29457.85
343.3506,29451.0583
343.5296,29406.3783
343.7087,29386.5283
343.8878,29345.98
344.0668,29334.2267
344.2458,29310.8533
344.4248,29239.3917
344.6037,29206.1417
344.7827,29196.2017
344.9616,29150.6383
345.1405,29155.79
345.3194,29132.63
345.4982,29077.14
345.6771,29037.3733
345.8559,29046.1067
346.0347,28996.4667
346.2135,28967.3967
346.3923,28975.0283
346.571,28905.655
346.7498,28846.5183
346.9285,28896.0417
347.1071,28816.5933
347.2859,28764.96
347.4645,28794.22
347.6431,28859.3233
347.8217,28937.2917
348.0003,28899.2417
348.1789,28738.55
348.3574,28632.805
348.5359,28545.7867
348.7145,28467.6167
348.893,28450.3
349.0714,28439.2867
349.2499,28373.03
349.4283,28298.275
349.6068,28210.7633
349.7852,28176.0483
349.9635,28181.305
350.1419,28163.3617
350.3202,28109.8283
350.4985,28037.5133
350.6768,27991.2133
350.8551,27959.1583
351.0334,27917.9883
351.2116,27868.695
351.3898,27862.8283
351.568,27820.935
351.7462,27815.9767
351.9243,27774.665
352.1025,27726.2667
352.2806,27679.0483
352.4587,27669.1083
352.6368,27625.52
352.8148,27523.9633
352.9929,27471.41
353.1709,27467.9883
353.3489,27443.8317
353.5268,27386.68
353.7048,27329.7383
353.8828,27290.81
354.0607,27227.1517
354.2386,27213.0033
354.4165,27170.9617
354.5943,27121.6317
354.7722,27098.2283
354.95,27110.0967
355.1278,27082.965
355.3056,27011.0783
355.4833,26908.2633
355.6611,26834.3733
355.8388,26765.4917
356.0165,26711.525
356.1942,26716.5317
356.3719,26747.855
356.5495,26733.71
356.7271,26690.3133
356.9047,26645.3733
357.0823,26639.4833
357.2599,26634.9717
357.4374,26582.27
357.6149,26511.0367
357.7924,26431.7083
357.9699,26386.4583
358.1474,26349.1417
358.3248,26287.615
358.5023,26236.5217
358.6797,26162.5283
358.8571,26106.48
359.0344,26053.2933
359.2118,25987.9517
359.3891,25942.8667
359.5664,25907.2783
359.7437,25868.8117
359.9209,25773.9683
360.0982,25688.3583
360.2754,25632.9433
360.4526,25648.45
360.6298,25673.0883
360.807,25673.6183
360.9841,25612.985
361.1613,25522.0083
361.3383,25512.6767
361.5154,25498.9917
361.6925,25422.1383
361.8695,25390.7683
362.0466,25328.87
362.2236,25298.2317
362.4005,25324.0317
362.5775,25250.9567
362.7545,25145.9883
362.9314,25118.2233
363.1083,25131.8817
363.2852,25052.6317
363.462,24989.1767
363.6389,24974.5483
363.8157,24941.1967
363.9925,24944.68
364.1693,24911.925
364.346,24806.9683
364.5228,24823.1383
364.6996,24842.255
364.8762,24847.91
365.0529,24759.7733
365.2296,24706.5667
365.4062,24773.075
365.5829,24700.0483
365.7595,24667.3267
365.9361,24661.7783
366.1126,24620.4417
366.2892,24703.3033
366.4657,24817.6033
366.6422,24924.245
366.8186,24931.6583
366.9951,24827.2033
367.1716,24748.2167
367.348,24871.15
367.5244,25125.405
367.7008,25281.3883
367.8772,25129.975
368.0535,24742.57
368.2298,24664.9
368.4061,24457.5083
368.5824,24351.9483
368.7586,24408.0483
368.9349,24354.7917
369.1111,24512.8183
369.2873,24556.755
369.4635,24852.485
369.6396,24704.0833
369.8158,24407.5783
369.9919,24276.7017
370.168,24173.31
370.3441,24145.0783
370.5202,24070.87
370.6962,23989.8817
370.8722,23941.1983
371.0482,23913.1967
371.2242,23925.265
371.4002,23977.5483
371.5761,23989.605
371.752,23974.7167
371.9279,23977.7783
372.1038,23949.0133
372.2796,23871.1717
372.4555,23841.845
372.6313,23878.8417
372.8071,23895.9983
372.9829,23867.8633
373.1586,23865.1933
373.3344,23877.29
373.5101,23839.1333
373.6858,23854.06
373.8615,23850.6717
374.0371,23872.57
374.2127,23960.8283
374.3884,23968.8167
374.564,23915.0967
374.7395,23951.7067
374.9151,24176.3517
375.0906,24462.675
375.2661,24353.2783
375.4416,24334.9783
375.6171,24609.98
375.7925,24709.6883
375.968,24550.8683
376.1434,24241.495
376.3188,24158.4117
376.4941,24137.165
376.6695,24256.1933
376.8448,24469.0933
377.0201,24392.8883
377.1954,24413.0467
377.3707,24582.03
377.5459,24520.2467
377.7212,24723.8167
377.8964,24782.9283
378.0715,24717.5317
378.2467,24855.3767
378.4218,25420.3617
378.597,24989.47
378.7721,25064.8767
378.9472,25141.785
379.1222,25157.925
379.2973,26050.5733
379.4723,26658.2683
379.6473,26339.4683
379.8223,25431.4283
379.9972,25084.78
380.1722,24813.77
380.3471,24930.3767
380.522,25015.775
380.6969,25226.2167
380.8717,25559.44
381.0466,25132.0617
381.2214,24942.6617
381.3962,24647.67
381.571,24381.8683
381.7457,24415.1033
381.9204,24413.5067
382.0952,24315.6267
382.2699,24776.235
382.4445,24896.8567
382.6192,24921.0
382.7938,25461.2767
382.9685,25296.3533
383.1431,24808.3867
383.3176,24790.38
383.4922,24815.3983
383.6667,24776.5967
383.8412,24618.4467
384.0157,24637.175
384.1902,24820.0133
384.3646,24968.6767
384.5391,24694.8083
384.7134,24428.8283
384.8878,24528.0283
385.0622,24775.6883
385.2365,24512.735
385.4109,24289.8917
385.5852,24363.5083
385.7594,24254.525
385.9337,24362.58
386.1079,24312.4867
386.2822,24312.7617
386.4564,24294.2683
386.6306,24509.185
386.8047,24651.5683
386.9789,24684.7433
387.153,24941.5083
387.3271,25282.89
387.5012,25417.6483
387.6752,25542.5383
387.8492,25533.6683
388.0233,25425.52
388.1972,25980.5433
388.3712,25945.275
388.5452,26126.8483
388.7191,26271.745
388.893,26527.6567
389.0669,26434.9083
389.2408,25800.5933
389.4146,25156.665
389.5884,24622.5533
389.7623,24343.4017
389.9361,24425.9017
390.1098,24902.975
390.2835,25043.8083
390.4573,24795.4017
390.631,24985.325
390.8047,25585.9483
390.9784,25454.2333
391.152,25442.775
391.3256,25992.41
391.4992,26027.6183
391.6728,25558.105
391.8464,25877.7917
392.0199,26535.47
392.1934,26431.7867
392.3669,27311.3833
392.5403,27166.505
392.7138,27497.095
392.8873,28110.3167
393.0607,29228.5233
393.2341,29514.945
393.4074,29021.3467
393.5808,27606.6733
393.7542,27061.9883
393.9274,27025.9383
394.1007,26618.92
394.274,26215.7533
394.4472,25689.28
394.6205,25690.0917
394.7937,26263.9583
394.9668,26357.6817
395.14,26169.3083
395.3131,26201.3783
395.4863,26207.0367
395.6594,26241.8833
395.8325,25645.97
396.0055,25757.3733
396.1786,25794.1783
396.3516,25908.2067
396.5246,25845.2383
396.6975,25674.1033
396.8705,26573.9933
397.0434,26614.3983
397.2163,25654.235
397.3892,26005.5517
397.5621,26856.3667
397.735,27176.7167
397.9077,28278.5833
398.0806,27688.3017
398.2534,27385.1217
398.4261,27731.4583
398.5989,29311.085
398.7716,29686.08
398.9443,28921.445
399.117,27718.36
399.2896,27287.945
399.4623,27124.9717
399.6349,26624.145
399.8075,25783.5533
399.9801,25791.8767
400.1526,25992.3267
400.3252,25001.5467
400.4977,24661.995
400.6702,24525.595
400.8427,24650.335
401.0151,25200.3667
401.1875,25136.9367
401.36,25247.9067
401.5323,25180.4333
401.7047,24669.85
401.877,24297.0917
402.0494,24087.1067
402.2216,24429.87
402.394,24700.4333
402.5662,24368.5583
402.7385,24230.5533
402.9107,24309.045
403.0829,24615.0367
403.2551,24580.725
403.4272,24238.5217
403.5994,24137.9933
403.7715,24616.9817
403.9436,24492.5383
404.1156,24403.5983
