Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-21 16:39:51.124776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3285.3417
218.2508,3357.33
218.442,3428.2867
218.6332,3505.9433
218.8244,3580.995
219.0156,3662.4383
219.2067,3747.8517
219.3979,3833.8817
219.589,3922.825
219.7801,4015.2017
219.9712,4109.33
220.1623,4208.2833
220.3533,4311.9133
220.5444,4416.855
220.7354,4522.6883
220.9264,4632.23
221.1174,4751.3017
221.3083,4870.1383
221.4993,4986.6317
221.6902,5103.87
221.8812,5234.7083
222.0721,5365.3
222.263,5497.2
222.4538,5635.865
222.6447,5778.055
222.8355,5920.585
223.0264,6065.1683
223.2172,6209.8
223.408,6361.5467
223.5987,6518.51
223.7895,6674.3633
223.9802,6835.8167
224.1709,6998.2517
224.3616,7170.6133
224.5524,7343.4733
224.743,7518.35
224.9337,7691.9767
225.1243,7884.7183
225.315,8066.7083
225.5056,8244.7133
225.6962,8442.04
225.8867,8636.135
226.0773,8830.1533
226.2678,9033.4167
226.4584,9237.7867
226.6489,9442.845
226.8394,9637.6383
227.0298,9851.9767
227.2203,10076.34
227.4108,10307.7717
227.6012,10536.2833
227.7916,10754.8417
227.982,10978.12
228.1723,11203.2817
228.3627,11437.4083
228.5531,11665.2067
228.7434,11900.5383
228.9337,12140.8733
229.124,12388.225
229.3143,12635.8833
229.5045,12901.0417
229.6948,13166.9483
229.885,13439.44
230.0752,13716.3483
230.2654,13988.715
230.4556,14258.8833
230.6457,14521.8383
230.8358,14790.455
231.026,15063.9833
231.2161,15329.4033
231.4062,15615.0617
231.5963,15884.5683
231.7863,16164.5117
231.9764,16460.7133
232.1664,16758.2467
232.3564,17069.7517
232.5464,17364.515
232.7364,17660.9383
232.9263,17951.8533
233.1163,18258.125
233.3062,18572.1333
233.4961,18902.0017
233.686,19203.6933
233.8758,19481.0233
234.0657,19766.5
234.2555,20080.825
234.4454,20393.1983
234.6352,20690.4
234.825,20992.8517
235.0147,21288.38
235.2045,21586.8733
235.3942,21884.0233
235.5839,22184.5717
235.7737,22478.2533
235.9633,22769.1517
236.153,23093.6767
236.3427,23402.9433
236.5323,23702.2917
236.7219,23989.7783
236.9115,24248.35
237.1011,24520.635
237.2907,24828.5933
237.4803,25128.55
237.6698,25402.0933
237.8593,25698.325
238.0488,25981.75
238.2383,26273.7867
238.4278,26550.6983
238.6172,26865.1183
238.8066,27152.8517
238.9961,27438.0217
239.1855,27747.91
239.3748,28028.475
239.5642,28293.5633
239.7536,28585.09
239.9429,28862.405
240.1322,29109.86
240.3215,29379.635
240.5108,29653.9233
240.7001,29931.7883
240.8893,30196.435
241.0786,30455.415
241.2677,30701.4483
241.457,30989.5017
241.6461,31199.4267
241.8353,31421.425
242.0244,31646.0133
242.2136,31865.0417
242.4027,32100.025
242.5918,32324.7283
242.7809,32513.075
242.9699,32621.6833
243.159,32782.8283
243.348,33061.7083
243.537,33358.6
243.726,33592.06
243.915,33793.18
244.1039,33976.9233
244.2929,34064.2967
244.4818,34163.1267
244.6707,34379.34
244.8596,34667.0683
245.0485,34931.6267
245.2373,35196.35
245.4262,35428.26
245.615,35638.2533
245.8038,35797.1633
245.9926,36018.3517
246.1814,36169.6533
246.3701,36165.2867
246.5589,36238.5517
246.7476,36452.77
246.9363,36742.365
247.1249,36979.8883
247.3136,37219.9633
247.5023,37423.4567
247.6909,37651.3567
247.8795,37852.84
248.0681,38049.0333
248.2567,38252.47
248.4453,38438.3733
248.6338,38604.7717
248.8224,38627.8617
249.0109,38586.01
249.1994,38762.0367
249.3878,39025.3183
249.5763,39261.9517
249.7648,39467.6817
249.9532,39662.765
250.1416,39896.8183
250.33,40130.7867
250.5183,40343.8433
250.7067,40500.8317
250.8951,40648.915
251.0834,40803.4183
251.2717,40943.6633
251.46,41075.9817
251.6483,41207.655
251.8365,41259.63
252.0247,41240.3383
252.213,41410.015
252.4012,41591.4967
252.5894,41833.385
252.7775,41994.4383
252.9657,42140.5667
253.1538,42339.6783
253.3419,42489.67
253.53,42587.4383
253.7181,42721.5383
253.9062,42846.6417
254.0942,42972.2583
254.2823,43059.4367
254.4703,43155.0367
254.6583,43258.4967
254.8463,43366.7483
255.0342,43425.1667
255.2222,43486.5867
255.4101,43492.8483
255.598,43490.1483
255.7859,43625.6483
255.9738,43807.0083
256.1616,43992.0517
256.3495,44180.2217
256.5373,44316.7717
256.7251,44519.07
256.9129,44648.705
257.1006,44753.7567
257.2884,44897.125
257.4761,45050.7733
257.6638,45149.2083
257.8515,45204.6017
258.0392,45292.7583
258.2269,45355.0583
258.4146,45417.4133
258.6022,45501.2883
258.7898,45523.2717
258.9774,45576.42
259.165,45671.1633
259.3525,45732.1667
259.5401,45784.105
259.7276,45883.97
259.9151,45974.9
260.1026,46042.135
260.2901,46146.1467
260.4776,46237.0917
260.665,46399.7183
260.8524,46537.455
261.0398,46681.9733
261.2272,46743.1267
261.4146,46756.0367
261.6019,46818.91
261.7893,46901.1683
261.9766,46956.215
262.1639,47031.445
262.3512,47029.9217
262.5384,47039.2083
262.7257,47056.4383
262.9129,47088.9617
263.1001,47105.9083
263.2873,47181.2783
263.4745,47219.33
263.6617,47136.725
263.8488,47176.7017
264.0359,47230.1467
264.2231,47255.09
264.4101,47289.245
264.5972,47338.0517
264.7842,47364.945
264.9713,47381.815
265.1583,47383.2267
265.3453,47404.1733
265.5323,47449.9217
265.7193,47485.2467
265.9062,47547.5633
266.0931,47560.65
266.2801,47547.9833
266.4669,47593.11
266.6538,47624.675
266.8407,47661.3017
267.0276,47634.3717
267.2143,47601.5533
267.4012,47617.685
267.588,47542.0533
267.7747,47530.7867
267.9615,47527.7383
268.1482,47508.6483
268.3349,47516.8617
268.5217,47488.7517
268.7083,47431.2133
268.895,47401.7867
269.0817,47426.0333
269.2682,47398.0883
269.4549,47332.48
269.6415,47224.6933
269.8281,47192.76
270.0146,47218.2117
270.2012,47221.245
270.3877,47223.44
270.5742,47207.8517
270.7607,47182.8033
270.9472,47151.7717
271.1336,47114.8583
271.32,47068.4767
271.5065,47012.8267
271.6929,46988.22
271.8792,47011.5233
272.0656,46984.215
272.252,46975.54
272.4383,46960.2517
272.6246,46909.05
272.8109,46871.3517
272.9972,46923.3383
273.1835,46935.955
273.3697,46940.875
273.5559,46926.305
273.7421,46911.735
273.9283,46874.025
274.1145,46844.9883
274.3007,46815.685
274.4868,46813.765
274.6729,46846.2117
274.859,46835.3667
275.0451,46809.7333
275.2311,46673.5567
275.4172,46669.9517
275.6032,46674.2833
275.7892,46685.81
275.9752,46656.53
276.1612,46664.0917
276.3472,46593.68
276.5331,46547.6083
276.719,46519.0517
276.9049,46497.8433
277.0908,46433.51
277.2767,46401.2167
277.4625,46390.3117
277.6484,46341.345
277.8342,46276.6683
278.02,46238.8117
278.2057,46240.9517
278.3915,46266.9583
278.5772,46241.7133
278.763,46162.7217
278.9487,46184.5483
279.1343,46193.5633
279.32,46133.72
279.5057,46042.3967
279.6913,45898.6133
279.877,45839.2717
280.0625,45796.06
280.2481,45707.3133
280.4337,45618.9067
280.6192,45642.2583
280.8048,45652.2883
280.9903,45580.6817
281.1758,45493.5967
281.3612,45398.2633
281.5467,45347.1533
281.7321,45368.165
281.9175,45345.0817
282.1029,45296.655
282.2884,45261.4717
282.4737,45164.6217
282.6591,45078.83
282.8444,45035.8333
283.0297,44993.9567
283.215,44966.7533
283.4002,44923.1483
283.5855,44828.5567
283.7707,44689.0567
283.956,44611.6033
284.1412,44546.21
284.3264,44535.1683
284.5115,44550.5233
284.6967,44535.955
284.8818,44451.8167
285.0669,44342.905
285.252,44297.9667
285.4371,44271.87
285.6222,44182.475
285.8072,44100.8383
285.9922,44041.4533
286.1772,44022.1883
286.3622,44011.7883
286.5472,43916.0617
286.7321,43818.8267
286.9171,43827.865
287.102,43798.28
287.2869,43795.6983
287.4717,43821.48
287.6566,43789.8383
287.8415,43751.1133
288.0263,43691.3167
288.2111,43569.7533
288.3959,43454.2567
288.5806,43421.8417
288.7654,43390.06
288.9501,43445.9
289.1348,43433.4117
289.3195,43394.5183
289.5042,43367.875
289.6889,43367.8817
289.8735,43248.0533
290.0581,43184.51
290.2428,43070.4633
290.4273,43035.6117
290.6119,43042.4517
290.7965,42999.08
290.981,42969.5283
291.1655,42921.645
291.35,42777.6317
291.5345,42667.7183
291.719,42643.3933
291.9034,42621.7417
292.0878,42645.9383
292.2722,42600.2417
292.4566,42515.6117
292.641,42495.285
292.8253,42457.1
293.0096,42391.2633
293.194,42368.725
293.3783,42332.8467
293.5626,42316.975
293.7468,42283.7183
293.9311,42253.695
294.1153,42150.6967
294.2995,41994.2
294.4837,41879.355
294.6678,41784.9717
294.852,41715.6683
295.0361,41697.9583
295.2202,41675.0933
295.4043,41672.5083
295.5884,41611.305
295.7725,41559.45
295.9565,41502.805
296.1405,41386.115
296.3246,41311.4967
296.5085,41329.6883
296.6925,41342.9217
296.8764,41297.22
297.0603,41228.4617
297.2443,41156.1583
297.4282,41064.0433
297.612,40960.785
297.7959,40872.255
297.9797,40811.6233
298.1635,40713.85
298.3474,40738.0417
298.5311,40744.295
298.7149,40642.915
298.8987,40516.1733
299.0823,40443.8633
299.2661,40338.405
299.4498,40192.9
299.6334,40159.595
299.8171,40135.3167
300.0007,40085.8317
300.1843,40038.4367
300.368,39988.545
300.5515,39919.3967
300.7351,39862.565
300.9186,39803.55
301.1021,39724.7067
301.2857,39675.905
301.4691,39623.1983
301.6526,39609.7783
301.8361,39519.3
302.0195,39433.2667
302.2029,39378.8767
302.3863,39339.41
302.5697,39257.745
302.753,39234.9117
302.9364,39226.925
303.1197,39231.0667
303.303,39174.4317
303.4863,39079.025
303.6696,38938.0917
303.8528,38831.9033
304.036,38761.4433
304.2192,38748.835
304.4024,38703.1483
304.5856,38614.7367
304.7688,38575.1733
304.9519,38535.015
305.135,38466.1
305.3181,38400.4017
305.5012,38345.4483
305.6842,38325.0367
305.8673,38265.67
306.0504,38182.25
306.2333,38066.2
306.4163,38029.8083
306.5993,37956.0783
306.7822,37911.07
306.9652,37874.3633
307.1481,37792.7333
307.331,37717.265
307.5139,37647.6083
307.6967,37561.315
307.8796,37480.1333
308.0624,37416.6717
308.2452,37339.5033
308.428,37270.4867
308.6107,37237.4533
308.7935,37167.175
308.9762,37102.5483
309.1589,37045.105
309.3416,36973.7
309.5243,36900.0583
309.7069,36846.0233
309.8896,36769.44
310.0721,36706.31
310.2548,36660.3067
310.4373,36613.855
310.6199,36593.63
310.8024,36518.8017
310.985,36477.3017
311.1674,36376.0417
311.3499,36271.0783
311.5324,36236.8733
311.7148,36232.1233
311.8973,36161.9267
312.0797,36101.8767
312.2621,36052.995
312.4445,35988.1183
312.6268,35908.9083
312.8091,35858.74
312.9915,35760.8717
313.1738,35706.7517
313.356,35605.42
313.5383,35512.2933
313.7206,35462.595
313.9027,35382.5217
314.085,35339.355
314.2672,35295.6517
314.4493,35267.6317
314.6314,35249.0517
314.8136,35223.9767
314.9957,35140.425
315.1778,35041.64
315.3598,34998.6883
315.5419,34973.8133
315.724,34950.9967
315.9059,34899.2117
316.088,34835.315
316.2699,34822.0433
316.4519,34780.425
316.6338,34703.4417
316.8157,34576.3
316.9977,34523.0667
317.1795,34512.6983
317.3614,34498.4817
317.5432,34457.595
317.7251,34373.8083
317.9069,34256.4117
318.0887,34189.85
318.2704,34130.7817
318.4522,34112.88
318.6339,34108.16
318.8156,34133.7017
318.9973,34086.09
319.179,34071.0667
319.3607,34069.9467
319.5423,34062.8133
319.7239,34010.925
319.9055,33945.75
320.0871,33892.24
320.2687,33856.3783
320.4502,33814.2417
320.6317,33731.4883
320.8132,33705.1267
320.9947,33690.925
321.1761,33688.9
321.3576,33657.6833
321.5391,33609.8267
321.7205,33549.495
321.9019,33494.3117
322.0832,33419.5033
322.2646,33354.4033
322.4459,33298.2633
322.6272,33241.715
322.8085,33189.26
322.9898,33151.4083
323.1711,33082.0883
323.3523,33021.6233
323.5335,32964.355
323.7147,33007.9267
323.8959,33060.2567
324.0771,33045.0233
324.2582,32991.155
324.4393,32954.1317
324.6204,32953.6883
324.8015,32921.9283
324.9826,32944.1067
325.1637,32961.135
325.3447,32939.5717
325.5257,32930.5083
325.7067,32911.015
325.8877,32778.7617
326.0686,32640.475
326.2496,32617.0917
326.4305,32560.795
326.6114,32538.705
326.7922,32525.73
326.9731,32512.1417
327.1539,32464.2017
327.3347,32428.8933
327.5155,32404.2517
327.6963,32426.4217
327.8771,32420.5567
328.0578,32359.01
328.2385,32247.3867
328.4193,32221.45
328.5999,32185.6967
328.7806,32124.1933
328.9613,32122.07
329.1419,32091.835
329.3225,32079.015
329.5031,32004.0133
329.6837,31945.5233
329.8642,31888.99
330.0447,31866.0533
330.2252,31812.305
330.4057,31748.415
330.5862,31728.6433
330.7667,31732.1667
330.9471,31746.92
331.1275,31711.815
331.3079,31633.6717
331.4883,31571.2467
331.6687,31558.5683
331.849,31508.355
332.0293,31449.3483
332.2096,31403.5
332.3899,31388.6867
332.5702,31392.775
332.7504,31399.905
332.9306,31396.5533
333.1108,31324.5533
333.291,31240.1067
333.4712,31228.4983
333.6514,31254.3733
333.8315,31227.3133
334.0116,31189.33
334.1917,31170.7133
334.3717,31166.35
334.5518,31168.275
334.7318,31113.9217
334.9119,31088.775
335.0918,31076.5483
335.2718,31059.9783
335.4518,31034.5167
335.6317,30995.655
335.8116,30971.105
335.9915,30919.8617
336.1714,30853.725
336.3513,30839.775
336.5311,30847.575
336.7109,30848.62
336.8907,30792.6883
337.0705,30698.9917
337.2502,30609.2433
337.43,30571.9783
337.6097,30501.1467
337.7894,30462.1217
337.9691,30458.6817
338.1488,30469.675
338.3284,30464.385
338.508,30490.3933
338.6877,30470.055
338.8672,30423.0717
339.0468,30340.5983
339.2263,30293.695
339.4059,30294.5917
339.5854,30323.6683
339.7649,30309.78
339.9443,30271.5117
340.1238,30259.8
340.3032,30262.4933
340.4826,30276.335
340.662,30194.77
340.8414,30126.7167
341.0207,30127.2117
341.2001,30142.6433
341.3794,30133.65
341.5587,30174.0067
341.738,30115.1817
341.9172,30046.1233
342.0965,29969.3883
342.2757,29875.165
342.4549,29781.5283
342.6341,29769.3783
342.8132,29758.6067
342.9923,29759.56
343.1715,29767.5867
343.3506,29760.9917
343.5296,29712.09
343.7087,29694.8833
343.8878,29654.2917
344.0668,29636.055
344.2458,29618.1983
344.4248,29546.2067
344.6037,29516.0017
344.7827,29503.5917
344.9616,29458.4533
345.1405,29459.6983
345.3194,29435.7383
345.4982,29378.59
345.6771,29338.1983
345.8559,29350.4967
346.0347,29300.8933
346.2135,29265.2967
346.3923,29277.635
346.571,29208.1117
346.7498,29151.3417
346.9285,29195.795
347.1071,29116.6317
347.2859,29062.7883
347.4645,29089.6667
347.6431,29161.83
347.8217,29239.9067
348.0003,29202.6267
348.1789,29039.62
348.3574,28931.405
348.5359,28847.4733
348.7145,28766.655
348.893,28746.2667
349.0714,28733.1317
349.2499,28669.44
349.4283,28596.81
349.6068,28504.3383
349.7852,28472.66
349.9635,28478.14
350.1419,28456.89
350.3202,28398.545
350.4985,28328.1483
350.6768,28281.255
350.8551,28249.315
351.0334,28210.7367
351.2116,28155.195
351.3898,28154.0883
351.568,28111.0283
351.7462,28104.5367
351.9243,28065.0633
352.1025,28016.22
352.2806,27966.01
352.4587,27958.0417
352.6368,27913.9083
352.8148,27814.95
352.9929,27755.5167
353.1709,27750.485
353.3489,27728.4117
353.5268,27675.05
353.7048,27617.6933
353.8828,27574.715
354.0607,27513.9933
354.2386,27499.1017
354.4165,27457.2583
354.5943,27409.0017
354.7722,27382.5767
354.95,27391.885
355.1278,27368.6517
355.3056,27295.7517
355.4833,27192.715
355.6611,27113.4967
355.8388,27040.6617
356.0165,26988.96
356.1942,26994.225
356.3719,27026.4417
356.5495,27013.285
356.7271,26969.6383
356.9047,26926.5467
357.0823,26918.9317
357.2599,26912.9383
357.4374,26863.495
357.6149,26782.8983
357.7924,26703.8117
357.9699,26659.8933
358.1474,26621.795
358.3248,26558.5417
358.5023,26508.8333
358.6797,26435.53
358.8571,26373.9383
359.0344,26324.6183
359.2118,26256.3867
359.3891,26212.2417
359.5664,26178.93
359.7437,26138.0067
359.9209,26044.3817
360.0982,25955.47
360.2754,25899.2183
360.4526,25918.17
360.6298,25940.34
360.807,25940.2317
360.9841,25878.9183
361.1613,25789.3233
361.3383,25780.12
361.5154,25763.65
361.6925,25684.865
361.8695,25654.2533
362.0466,25592.2383
362.2236,25561.6933
362.4005,25584.2533
362.5775,25512.2617
362.7545,25405.615
362.9314,25380.4017
363.1083,25392.11
363.2852,25312.595
363.462,25244.375
363.6389,25233.6067
363.8157,25195.9083
363.9925,25200.9983
364.1693,25170.19
364.346,25061.4867
364.5228,25078.7933
364.6996,25103.3933
364.8762,25102.4267
365.0529,25018.0967
365.2296,24962.13
365.4062,25031.755
365.5829,24954.79
365.7595,24924.34
365.9361,24918.85
366.1126,24873.905
366.2892,24956.5767
366.4657,25075.6267
366.6422,25185.7267
366.8186,25190.61
366.9951,25084.34
367.1716,25001.285
367.348,25126.7667
367.5244,25384.3267
367.7008,25537.1967
367.8772,25394.5117
368.0535,24996.0717
368.2298,24920.4133
368.4061,24711.6167
368.5824,24597.7583
368.7586,24655.625
368.9349,24606.7367
369.1111,24763.9567
369.2873,24806.8917
369.4635,25107.01
369.6396,24965.64
369.8158,24662.1467
369.9919,24528.53
370.168,24422.5867
370.3441,24394.9267
370.5202,24315.1483
370.6962,24233.0967
370.8722,24184.9567
371.0482,24157.39
371.2242,24165.6933
371.4002,24225.115
371.5761,24233.2017
371.752,24215.98
371.9279,24222.5167
372.1038,24193.7617
372.2796,24113.0633
372.4555,24090.5233
372.6313,24121.5567
372.8071,24138.7967
372.9829,24112.5
373.1586,24109.4767
373.3344,24122.3333
373.5101,24085.005
373.6858,24095.0633
373.8615,24093.9433
374.0371,24113.61
374.2127,24201.27
374.3884,24215.2267
374.564,24162.0717
374.7395,24193.5533
374.9151,24424.345
375.0906,24714.1717
375.2661,24608.195
375.4416,24582.2767
375.6171,24860.01
375.7925,24961.34
375.968,24804.1867
376.1434,24491.6883
376.3188,24400.54
376.4941,24379.8133
376.6695,24497.9083
376.8448,24714.3933
377.0201,24639.6967
377.1954,24658.565
377.3707,24833.3333
377.5459,24767.725
377.7212,24974.0933
377.8964,25036.1383
378.0715,24972.1833
378.2467,25098.0833
378.4218,25681.655
378.597,25249.6167
378.7721,25325.6417
378.9472,25404.7417
379.1222,25418.0967
379.2973,26323.0983
379.4723,26934.555
379.6473,26629.375
379.8223,25701.925
379.9972,25345.6
380.1722,25070.46
380.3471,25186.0533
380.522,25273.1167
380.6969,25480.9633
380.8717,25822.6283
381.0466,25392.6733
381.2214,25199.6417
381.3962,24903.7483
381.571,24628.6117
381.7457,24658.4767
381.9204,24665.27
382.0952,24567.1083
382.2699,25035.5283
382.4445,25161.6933
382.6192,25189.9883
382.7938,25741.9
382.9685,25578.52
383.1431,25088.03
383.3176,25065.9683
383.4922,25092.7367
383.6667,25050.6533
383.8412,24886.7033
384.0157,24902.4633
384.1902,25091.62
384.3646,25241.61
384.5391,24961.5633
384.7134,24684.8983
384.8878,24778.8667
385.0622,25026.9267
385.2365,24762.48
385.4109,24532.05
385.5852,24616.425
385.7594,24503.4433
385.9337,24609.8133
386.1079,24568.565
386.2822,24568.21
386.4564,24553.5267
386.6306,24774.1733
386.8047,24920.615
386.9789,24957.5417
387.153,25214.67
387.3271,25563.2867
387.5012,25701.9433
387.6752,25824.3483
387.8492,25814.8917
388.0233,25704.5117
388.1972,26263.9117
388.3712,26229.8933
388.5452,26415.6167
388.7191,26559.6333
388.893,26816.2767
389.0669,26728.8517
389.2408,26088.395
389.4146,25422.12
389.5884,24879.14
389.7623,24596.7467
389.9361,24677.845
390.1098,25162.78
390.2835,25307.2567
390.4573,25059.9467
390.631,25249.5383
390.8047,25856.8483
390.9784,25729.8383
391.152,25715.2067
391.3256,26271.0767
391.4992,26317.2217
391.6728,25839.995
391.8464,26152.5167
392.0199,26812.385
392.1934,26706.06
392.3669,27590.8883
392.5403,27453.3217
392.7138,27784.5233
392.8873,28401.29
393.0607,29531.8383
393.2341,29826.6117
393.4074,29332.2417
393.5808,27896.2117
393.7542,27339.3417
393.9274,27307.74
394.1007,26896.4667
394.274,26494.45
394.4472,25952.48
394.6205,25950.3383
394.7937,26526.6817
394.9668,26632.37
395.14,26438.2933
395.3131,26471.1767
395.4863,26473.4883
395.6594,26517.0017
395.8325,25909.9733
396.0055,26020.865
396.1786,26055.5883
396.3516,26175.3217
396.5246,26106.0967
396.6975,25927.0083
396.8705,26833.3467
397.0434,26892.5867
397.2163,25915.5633
397.3892,26260.7783
397.5621,27122.1417
397.735,27446.95
397.9077,28561.865
398.0806,27973.3833
398.2534,27652.1967
398.4261,28004.79
398.5989,29590.3433
398.7716,29990.0633
398.9443,29217.2683
399.117,27998.9767
399.2896,27553.4783
399.4623,27391.5883
399.6349,26894.105
399.8075,26042.905
399.9801,26043.2033
400.1526,26252.0083
400.3252,25253.0
400.4977,24909.5933
400.6702,24772.0567
400.8427,24892.6667
401.0151,25448.8067
401.1875,25382.825
401.36,25495.4133
401.5323,25432.12
401.7047,24905.4583
401.877,24532.5367
402.0494,24315.915
402.2216,24659.1833
402.394,24941.2067
402.5662,24604.05
402.7385,24467.5083
402.9107,24543.055
403.0829,24848.1317
403.2551,24823.1983
403.4272,24471.2817
403.5994,24371.96
403.7715,24853.4133
403.9436,24729.4767
404.1156,24639.0233
