Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-11-21 16:01:36.718638
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3306.24
218.2508,3377.9967
218.442,3450.8533
218.6332,3528.7017
218.8244,3605.5767
219.0156,3686.11
219.2067,3773.4617
219.3979,3861.7117
219.589,3949.9283
219.7801,4043.2683
219.9712,4139.0317
220.1623,4238.315
220.3533,4342.68
220.5444,4446.4817
220.7354,4555.185
220.9264,4665.555
221.1174,4784.965
221.3083,4905.0033
221.4993,5022.5283
221.6902,5140.0583
221.8812,5271.175
222.0721,5404.3933
222.263,5537.2933
222.4538,5677.1367
222.6447,5819.095
222.8355,5965.2867
223.0264,6110.1267
223.2172,6255.1733
223.408,6409.1667
223.5987,6564.6083
223.7895,6724.1783
223.9802,6888.385
224.1709,7050.385
224.3616,7223.9767
224.5524,7399.05
224.743,7574.5983
224.9337,7750.43
225.1243,7944.435
225.315,8128.6217
225.5056,8308.8817
225.6962,8505.6583
225.8867,8701.715
226.0773,8897.0483
226.2678,9100.235
226.4584,9308.395
226.6489,9515.31
226.8394,9711.1167
227.0298,9929.905
227.2203,10155.2233
227.4108,10387.895
227.6012,10618.75
227.7916,10840.345
227.982,11066.33
228.1723,11293.6067
228.3627,11526.5583
228.5531,11759.775
228.7434,11994.9117
228.9337,12238.825
229.124,12489.3733
229.3143,12738.3467
229.5045,13006.455
229.6948,13276.6767
229.885,13547.53
230.0752,13826.5083
230.2654,14103.3717
230.4556,14374.0733
230.6457,14642.7833
230.8358,14910.5783
231.026,15187.1083
231.2161,15459.7717
231.4062,15741.655
231.5963,16016.98
231.7863,16299.94
231.9764,16598.4467
232.1664,16899.5
232.3564,17209.5467
232.5464,17507.64
232.7364,17812.3067
232.9263,18102.3383
233.1163,18412.18
233.3062,18728.705
233.4961,19058.48
233.686,19368.1583
233.8758,19647.2283
234.0657,19935.5367
234.2555,20252.2983
234.4454,20568.2733
234.6352,20872.1467
234.825,21181.095
235.0147,21468.24
235.2045,21775.3483
235.3942,22073.685
235.5839,22379.35
235.7737,22676.7517
235.9633,22972.325
236.153,23300.0083
236.3427,23612.3783
236.5323,23914.6117
236.7219,24207.0267
236.9115,24468.6883
237.1011,24741.72
237.2907,25053.7767
237.4803,25352.5467
237.6698,25633.715
237.8593,25932.425
238.0488,26217.87
238.2383,26512.0183
238.4278,26797.375
238.6172,27112.2617
238.8066,27401.6183
238.9961,27693.71
239.1855,28003.9617
239.3748,28296.035
239.5642,28560.91
239.7536,28852.9767
239.9429,29135.6783
240.1322,29384.325
240.3215,29658.5333
240.5108,29936.915
240.7001,30220.0917
240.8893,30486.46
241.0786,30746.0233
241.2677,30996.9483
241.457,31287.2
241.6461,31499.6083
241.8353,31718.9683
242.0244,31954.5517
242.2136,32175.4467
242.4027,32416.4383
242.5918,32639.335
242.7809,32833.1667
242.9699,32940.9617
243.159,33107.1883
243.348,33394.125
243.537,33692.2667
243.726,33924.0883
243.915,34129.505
244.1039,34317.2483
244.2929,34405.8483
244.4818,34504.83
244.6707,34725.3233
244.8596,35016.125
245.0485,35285.2117
245.2373,35547.595
245.4262,35788.5567
245.615,36002.7433
245.8038,36162.845
245.9926,36388.6433
246.1814,36540.505
246.3701,36533.6867
246.5589,36607.8
246.7476,36827.5367
246.9363,37119.96
247.1249,37357.9133
247.3136,37599.0667
247.5023,37813.145
247.6909,38041.72
247.8795,38246.4417
248.0681,38441.1683
248.2567,38646.0017
248.4453,38838.9583
248.6338,39009.06
248.8224,39030.4867
249.0109,38994.1583
249.1994,39173.325
249.3878,39437.9967
249.5763,39677.8167
249.7648,39883.0667
249.9532,40078.105
250.1416,40321.7683
250.33,40551.2483
250.5183,40762.19
250.7067,40926.505
250.8951,41074.2783
251.0834,41234.21
251.2717,41383.7617
251.46,41515.9567
251.6483,41646.7467
251.8365,41697.8583
252.0247,41681.105
252.213,41855.8533
252.4012,42039.6217
252.5894,42277.5683
252.7775,42437.9783
252.9657,42581.3567
253.1538,42786.23
253.3419,42939.57
253.53,43041.625
253.7181,43179.86
253.9062,43307.745
254.0942,43425.2617
254.2823,43517.4817
254.4703,43611.5117
254.6583,43714.5883
254.8463,43829.2867
255.0342,43889.7217
255.2222,43951.8217
255.4101,43953.3033
255.598,43956.4333
255.7859,44093.8433
255.9738,44273.385
256.1616,44459.3517
256.3495,44645.86
256.5373,44783.2783
256.7251,44987.3233
256.9129,45111.8217
257.1006,45227.17
257.2884,45375.6417
257.4761,45529.2667
257.6638,45629.125
257.8515,45677.9917
258.0392,45764.6417
258.2269,45829.8367
258.4146,45897.3883
258.6022,45986.9083
258.7898,46008.8733
258.9774,46055.8233
259.165,46149.465
259.3525,46203.3083
259.5401,46257.2133
259.7276,46355.7817
259.9151,46447.6783
260.1026,46519.125
260.2901,46627.2517
260.4776,46720.3367
260.665,46884.4083
260.8524,47022.4467
261.0398,47162.13
261.2272,47220.755
261.4146,47229.52
261.6019,47294.15
261.7893,47376.845
261.9766,47429.3633
262.1639,47504.9017
262.3512,47505.7483
262.5384,47519.675
262.7257,47528.975
262.9129,47558.8517
263.1001,47575.6217
263.2873,47648.21
263.4745,47684.9833
263.6617,47606.2733
263.8488,47648.7567
264.0359,47702.5367
264.2231,47725.275
264.4101,47755.1933
264.5972,47804.2683
264.7842,47834.6767
264.9713,47842.6783
265.1583,47840.45
265.3453,47861.145
265.5323,47903.3083
265.7193,47943.445
265.9062,48004.2167
266.0931,48013.8483
266.2801,48005.9867
266.4669,48039.7417
266.6538,48077.4083
266.8407,48113.0533
267.0276,48081.985
267.2143,48051.0733
267.4012,48069.1233
267.588,47986.435
267.7747,47974.4417
267.9615,47970.5733
268.1482,47943.7383
268.3349,47946.505
268.5217,47922.0517
268.7083,47864.9733
268.895,47833.3883
269.0817,47849.8617
269.2682,47830.8417
269.4549,47764.755
269.6415,47652.8917
269.8281,47617.4
270.0146,47645.06
270.2012,47638.685
270.3877,47649.1283
270.5742,47623.6583
270.7607,47594.8067
270.9472,47567.3883
271.1336,47523.88
271.32,47476.7617
271.5065,47424.6767
271.6929,47394.13
271.8792,47413.9933
272.0656,47386.8633
272.252,47374.04
272.4383,47360.5517
272.6246,47305.615
272.8109,47265.8733
272.9972,47312.7367
273.1835,47328.11
273.3697,47333.2133
273.5559,47317.945
273.7421,47296.56
273.9283,47261.6333
274.1145,47226.1983
274.3007,47200.2117
274.4868,47195.7683
274.6729,47227.5767
274.859,47215.1467
275.0451,47183.08
275.2311,47047.9783
275.4172,47044.3067
275.6032,47047.2917
275.7892,47058.685
275.9752,47020.695
276.1612,47030.9467
276.3472,46954.2233
276.5331,46908.4117
276.719,46876.935
276.9049,46853.0017
277.0908,46792.255
277.2767,46760.245
277.4625,46745.0067
277.6484,46694.515
277.8342,46629.635
278.02,46590.08
278.2057,46587.5617
278.3915,46616.775
278.5772,46589.5517
278.763,46510.9717
278.9487,46527.6133
279.1343,46531.335
279.32,46470.7867
279.5057,46381.65
279.6913,46235.01
279.877,46176.74
280.0625,46128.9067
280.2481,46036.68
280.4337,45952.7217
280.6192,45972.2383
280.8048,45981.195
280.9903,45908.6867
281.1758,45813.945
281.3612,45718.56
281.5467,45666.5183
281.7321,45684.1617
281.9175,45666.245
282.1029,45611.9533
282.2884,45580.6767
282.4737,45476.4467
282.6591,45385.315
282.8444,45350.9233
283.0297,45304.0333
283.215,45275.4533
283.4002,45232.5883
283.5855,45134.06
283.7707,44994.5917
283.956,44913.2033
284.1412,44851.9533
284.3264,44843.0067
284.5115,44852.2033
284.6967,44834.545
284.8818,44750.9
285.0669,44637.5033
285.252,44595.0017
285.4371,44564.5583
285.6222,44470.9883
285.8072,44393.3133
285.9922,44325.0033
286.1772,44312.5917
286.3622,44300.8567
286.5472,44209.835
286.7321,44109.52
286.9171,44112.175
287.102,44078.62
287.2869,44078.07
287.4717,44108.33
287.6566,44069.265
287.8415,44032.8183
288.0263,43975.8883
288.2111,43848.1833
288.3959,43728.5483
288.5806,43691.9733
288.7654,43666.7133
288.9501,43724.0217
289.1348,43708.1933
289.3195,43664.8117
289.5042,43640.4667
289.6889,43637.0383
289.8735,43514.62
290.0581,43448.62
290.2428,43341.5833
290.4273,43302.0533
290.6119,43315.0217
290.7965,43266.3033
290.981,43234.895
291.1655,43184.035
291.35,43039.7917
291.5345,42931.4167
291.719,42902.44
291.9034,42878.9067
292.0878,42905.7567
292.2722,42859.64
292.4566,42774.1883
292.641,42751.86
292.8253,42715.1933
293.0096,42650.1883
293.194,42625.2367
293.3783,42589.21
293.5626,42572.035
293.7468,42541.0817
293.9311,42507.935
294.1153,42403.5083
294.2995,42242.4583
294.4837,42131.5533
294.6678,42033.1317
294.852,41966.6067
295.0361,41945.675
295.2202,41925.335
295.4043,41919.84
295.5884,41859.1967
295.7725,41808.7583
295.9565,41748.8617
296.1405,41624.935
296.3246,41552.8
296.5085,41569.6667
296.6925,41586.12
296.8764,41537.0867
297.0603,41467.8767
297.2443,41398.165
297.4282,41305.0333
297.612,41201.83
297.7959,41111.985
297.9797,41047.7833
298.1635,40952.7533
298.3474,40974.8733
298.5311,40980.1133
298.7149,40879.11
298.8987,40751.8617
299.0823,40680.3383
299.2661,40576.2433
299.4498,40425.4183
299.6334,40389.4017
299.8171,40368.865
300.0007,40314.3183
300.1843,40273.34
300.368,40214.9433
300.5515,40154.5733
300.7351,40094.1633
300.9186,40030.3633
301.1021,39947.005
301.2857,39906.7833
301.4691,39849.69
301.6526,39836.5883
301.8361,39749.4367
302.0195,39661.97
302.2029,39604.425
302.3863,39566.7817
302.5697,39479.9367
302.753,39460.8783
302.9364,39450.7383
303.1197,39454.9083
303.303,39398.97
303.4863,39300.875
303.6696,39164.9683
303.8528,39053.025
304.036,38983.7583
304.2192,38967.1417
304.4024,38922.5217
304.5856,38833.5483
304.7688,38792.6633
304.9519,38751.895
305.135,38684.69
305.3181,38621.565
305.5012,38567.6717
305.6842,38543.0983
305.8673,38484.7467
306.0504,38397.8833
306.2333,38281.0167
306.4163,38245.0367
306.5993,38172.5017
306.7822,38125.0833
306.9652,38089.3133
307.1481,38007.275
307.331,37938.235
307.5139,37864.145
307.6967,37774.91
307.8796,37687.85
308.0624,37620.7867
308.2452,37549.3283
308.428,37481.02
308.6107,37448.185
308.7935,37381.39
308.9762,37320.0033
309.1589,37259.1283
309.3416,37192.4533
309.5243,37112.2317
309.7069,37055.41
309.8896,36975.6767
310.0721,36916.08
310.2548,36869.5767
310.4373,36822.9233
310.6199,36808.025
310.8024,36724.74
310.985,36684.45
311.1674,36583.3867
311.3499,36477.6967
311.5324,36439.6317
311.7148,36437.65
311.8973,36366.0683
312.0797,36304.6083
312.2621,36257.5617
312.4445,36192.1733
312.6268,36113.19
312.8091,36060.49
312.9915,35963.975
313.1738,35909.78
313.356,35809.8883
313.5383,35714.565
313.7206,35664.12
313.9027,35581.1333
314.085,35536.305
314.2672,35499.4183
314.4493,35467.9767
314.6314,35449.88
314.8136,35423.8433
314.9957,35339.2617
315.1778,35243.7067
315.3598,35196.3667
315.5419,35172.7617
315.724,35147.1633
315.9059,35094.4417
316.088,35040.33
316.2699,35021.87
316.4519,34980.4767
316.6338,34904.5617
316.8157,34769.2283
316.9977,34716.5033
317.1795,34705.9283
317.3614,34696.66
317.5432,34652.46
317.7251,34568.6267
317.9069,34451.3283
318.0887,34382.9467
318.2704,34326.64
318.4522,34311.485
318.6339,34301.315
318.8156,34329.1183
318.9973,34280.7783
319.179,34262.4283
319.3607,34265.0867
319.5423,34257.55
319.7239,34207.9933
319.9055,34142.0517
320.0871,34084.9967
320.2687,34050.6233
320.4502,34007.9283
320.6317,33930.7683
320.8132,33891.4483
320.9947,33882.9067
321.1761,33879.2067
321.3576,33841.6883
321.5391,33799.02
321.7205,33738.6717
321.9019,33687.4167
322.0832,33610.1983
322.2646,33543.405
322.4459,33489.9733
322.6272,33427.2367
322.8085,33379.0183
322.9898,33335.0283
323.1711,33271.0333
323.3523,33211.78
323.5335,33157.07
323.7147,33198.5333
323.8959,33253.3217
324.0771,33234.2333
324.2582,33184.7067
324.4393,33146.515
324.6204,33141.0533
324.8015,33106.3367
324.9826,33126.2067
325.1637,33145.0133
325.3447,33126.0833
325.5257,33120.2867
325.7067,33100.03
325.8877,32971.0083
326.0686,32830.2983
326.2496,32802.9417
326.4305,32749.8367
326.6114,32726.4633
326.7922,32709.3117
326.9731,32695.575
327.1539,32643.01
327.3347,32614.3683
327.5155,32587.3333
327.6963,32615.285
327.8771,32606.8467
328.0578,32543.8
328.2385,32435.2983
328.4193,32404.4917
328.5999,32370.4283
328.7806,32307.0617
328.9613,32303.3883
329.1419,32273.7767
329.3225,32264.7117
329.5031,32187.6033
329.6837,32131.015
329.8642,32075.0017
330.0447,32053.3117
330.2252,31993.2783
330.4057,31927.7717
330.5862,31914.2267
330.7667,31911.9417
330.9471,31925.8467
331.1275,31895.9133
331.3079,31812.2333
331.4883,31749.48
331.6687,31737.7917
331.849,31693.1483
332.0293,31633.2533
332.2096,31588.3317
332.3899,31574.1783
332.5702,31574.42
332.7504,31577.6183
332.9306,31575.8617
333.1108,31501.0133
333.291,31418.8433
333.4712,31405.2167
333.6514,31433.7033
333.8315,31404.6367
334.0116,31369.9367
334.1917,31352.6183
334.3717,31343.1017
334.5518,31347.3367
334.7318,31290.6
334.9119,31264.1483
335.0918,31256.19
335.2718,31237.6267
335.4518,31213.155
335.6317,31176.0217
335.8116,31148.765
335.9915,31095.73
336.1714,31031.3017
336.3513,31015.8867
336.5311,31021.5717
336.7109,31024.5683
336.8907,30965.7583
337.0705,30874.1833
337.2502,30786.12
337.43,30741.975
337.6097,30677.9617
337.7894,30637.3917
337.9691,30634.7017
338.1488,30642.37
338.3284,30640.7983
338.508,30671.4967
338.6877,30646.01
338.8672,30596.005
339.0468,30510.7767
339.2263,30466.1767
339.4059,30467.9667
339.5854,30498.0683
339.7649,30480.0867
339.9443,30444.58
340.1238,30433.2283
340.3032,30434.14
340.4826,30449.31
340.662,30369.5183
340.8414,30297.9917
341.0207,30302.91
341.2001,30312.925
341.3794,30309.88
341.5587,30345.7133
341.738,30289.875
341.9172,30217.6033
342.0965,30143.3367
342.2757,30046.195
342.4549,29952.705
342.6341,29942.575
342.8132,29932.4067
342.9923,29934.2667
343.1715,29936.54
343.3506,29930.365
343.5296,29884.8183
343.7087,29864.5367
343.8878,29822.5117
344.0668,29802.6917
344.2458,29787.825
344.4248,29717.8317
344.6037,29683.17
344.7827,29674.4867
344.9616,29624.6983
345.1405,29631.0367
345.3194,29605.4683
345.4982,29545.9683
345.6771,29508.625
345.8559,29513.24
346.0347,29469.3667
346.2135,29434.3417
346.3923,29442.8167
346.571,29377.51
346.7498,29317.3167
346.9285,29364.225
347.1071,29285.8517
347.2859,29228.8917
347.4645,29254.0583
347.6431,29324.4667
347.8217,29402.9167
348.0003,29372.37
348.1789,29202.3833
348.3574,29094.8983
348.5359,29009.1717
348.7145,28928.885
348.893,28909.0583
349.0714,28901.7417
349.2499,28833.1783
349.4283,28759.5433
349.6068,28672.4317
349.7852,28636.3083
349.9635,28642.6717
350.1419,28623.5733
350.3202,28564.0467
350.4985,28488.7167
350.6768,28441.97
350.8551,28410.3233
351.0334,28369.885
351.2116,28318.8517
351.3898,28314.3633
351.568,28271.3767
351.7462,28267.205
351.9243,28227.175
352.1025,28176.05
352.2806,28126.5
352.4587,28118.9417
352.6368,28073.085
352.8148,27973.5517
352.9929,27914.1433
353.1709,27912.4733
353.3489,27889.46
353.5268,27832.8467
353.7048,27775.42
353.8828,27732.3533
354.0607,27668.4133
354.2386,27659.23
354.4165,27614.495
354.5943,27566.4183
354.7722,27537.39
354.95,27550.4967
355.1278,27522.7833
355.3056,27446.7733
355.4833,27345.415
355.6611,27268.5583
355.8388,27199.2617
356.0165,27147.1733
356.1942,27150.385
356.3719,27180.2583
356.5495,27168.3417
356.7271,27121.42
356.9047,27079.1967
357.0823,27072.3267
357.2599,27061.5533
357.4374,27011.755
357.6149,26935.8283
357.7924,26856.2667
357.9699,26810.9733
358.1474,26773.1067
358.3248,26711.7717
358.5023,26660.4083
358.6797,26584.725
358.8571,26523.2317
359.0344,26474.5567
359.2118,26409.4583
359.3891,26362.32
359.5664,26327.8983
359.7437,26287.9133
359.9209,26191.8783
360.0982,26101.445
360.2754,26047.7567
360.4526,26065.4433
360.6298,26085.1167
360.807,26089.1033
360.9841,26025.4033
361.1613,25935.055
361.3383,25927.7367
361.5154,25911.6117
361.6925,25831.7783
361.8695,25797.73
362.0466,25735.305
362.2236,25701.375
362.4005,25727.8883
362.5775,25660.4483
362.7545,25550.7583
362.9314,25524.4617
363.1083,25538.545
363.2852,25456.8133
363.462,25387.83
363.6389,25375.165
363.8157,25337.5083
363.9925,25344.625
364.1693,25315.54
364.346,25204.5567
364.5228,25220.135
364.6996,25244.7467
364.8762,25245.005
365.0529,25161.02
365.2296,25102.8033
365.4062,25172.3317
365.5829,25099.8367
365.7595,25064.9567
365.9361,25062.89
366.1126,25015.2217
366.2892,25096.5117
366.4657,25216.48
366.6422,25327.9433
366.8186,25335.4467
366.9951,25225.0833
367.1716,25142.225
367.348,25265.9133
367.5244,25527.51
367.7008,25686.7983
367.8772,25538.1017
368.0535,25140.8767
368.2298,25064.5433
368.4061,24854.5733
368.5824,24740.23
368.7586,24799.615
368.9349,24745.9833
369.1111,24904.465
369.2873,24945.8583
369.4635,25249.1083
369.6396,25108.99
369.8158,24805.5383
369.9919,24670.845
370.168,24564.0717
370.3441,24537.1767
370.5202,24456.0067
370.6962,24373.625
370.8722,24324.485
371.0482,24297.9133
371.2242,24305.4633
371.4002,24362.5617
371.5761,24369.3417
371.752,24355.3467
371.9279,24358.9183
372.1038,24328.5167
372.2796,24250.2467
372.4555,24221.5933
372.6313,24259.4183
372.8071,24276.95
372.9829,24251.2883
373.1586,24246.7467
373.3344,24260.8517
373.5101,24221.5867
373.6858,24232.46
373.8615,24229.8883
374.0371,24250.1267
374.2127,24337.7133
374.3884,24354.055
374.564,24294.7833
374.7395,24329.8417
374.9151,24558.6767
375.0906,24853.5883
375.2661,24744.4267
375.4416,24725.6283
375.6171,24999.81
375.7925,25103.0717
375.968,24943.225
376.1434,24631.8817
376.3188,24542.3133
376.4941,24517.5333
376.6695,24636.9133
376.8448,24854.475
377.0201,24779.0267
377.1954,24798.285
377.3707,24972.36
377.5459,24907.0417
377.7212,25117.9283
377.8964,25178.7217
378.0715,25113.675
378.2467,25242.1183
378.4218,25828.66
378.597,25396.24
378.7721,25470.5583
378.9472,25545.5483
379.1222,25561.2567
379.2973,26474.1517
379.4723,27087.17
379.6473,26782.195
379.8223,25846.145
379.9972,25491.2733
380.1722,25211.8517
380.3471,25325.8483
380.522,25415.3117
380.6969,25626.8167
380.8717,25973.1333
381.0466,25539.205
381.2214,25347.4533
381.3962,25046.9817
381.571,24770.7583
381.7457,24801.385
381.9204,24805.365
382.0952,24707.3617
382.2699,25173.6267
382.4445,25305.4983
382.6192,25329.845
382.7938,25888.245
382.9685,25726.25
383.1431,25230.4767
383.3176,25211.0533
383.4922,25237.3133
383.6667,25195.3933
383.8412,25027.815
384.0157,25041.63
384.1902,25231.1017
384.3646,25387.3567
384.5391,25102.4967
384.7134,24828.3933
384.8878,24916.3933
385.0622,25166.3517
385.2365,24905.7883
385.4109,24670.9717
385.5852,24751.825
385.7594,24642.5883
385.9337,24752.1
386.1079,24708.5067
386.2822,24710.1267
386.4564,24696.6
386.6306,24919.0783
386.8047,25062.89
386.9789,25103.3883
387.153,25360.4483
387.3271,25709.255
387.5012,25851.0217
387.6752,25972.8517
387.8492,25961.7083
388.0233,25846.4267
388.1972,26414.985
388.3712,26382.6767
388.5452,26566.6633
388.7191,26713.835
388.893,26972.6117
389.0669,26884.98
389.2408,26241.075
389.4146,25570.1967
389.5884,25024.46
389.7623,24738.42
389.9361,24820.4617
390.1098,25307.8583
390.2835,25454.8383
390.4573,25203.0083
390.631,25394.0333
390.8047,26007.7883
390.9784,25881.1717
391.152,25863.285
391.3256,26425.0417
391.4992,26473.205
391.6728,25992.375
391.8464,26302.6817
392.0199,26970.1767
392.1934,26861.8067
392.3669,27753.07
392.5403,27616.405
392.7138,27947.0517
392.8873,28564.7317
393.0607,29704.0233
393.2341,30002.8267
393.4074,29505.78
393.5808,28060.8033
393.7542,27498.015
393.9274,27463.905
394.1007,27056.895
394.274,26648.0533
394.4472,26106.665
394.6205,26104.1417
394.7937,26679.4683
394.9668,26786.6883
395.14,26593.6517
395.3131,26631.1883
395.4863,26628.1767
395.6594,26675.9267
395.8325,26062.365
396.0055,26176.5233
396.1786,26209.4833
396.3516,26325.4133
396.5246,26262.4017
396.6975,26078.075
396.8705,26989.5617
397.0434,27057.48
397.2163,26068.235
397.3892,26412.6967
397.5621,27284.9717
397.735,27609.785
397.9077,28731.37
398.0806,28144.9133
398.2534,27821.2033
398.4261,28171.3833
398.5989,29764.3783
398.7716,30175.55
398.9443,29390.805
399.117,28168.3583
399.2896,27719.6483
399.4623,27558.7883
399.6349,27056.7
399.8075,26200.8
399.9801,26201.0683
400.1526,26410.8583
400.3252,25412.3783
400.4977,25064.2183
400.6702,24921.9333
400.8427,25043.7133
401.0151,25609.8033
401.1875,25539.7683
401.36,25652.075
401.5323,25587.5067
401.7047,25061.07
401.877,24682.45
402.0494,24465.8883
402.2216,24806.0017
402.394,25092.445
402.5662,24758.02
402.7385,24614.5467
402.9107,24692.7133
403.0829,25004.0683
403.2551,24975.8067
403.4272,24625.945
403.5994,24525.71
403.7715,25010.7983
403.9436,24888.7383
404.1156,24793.43
