Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-21 17:55:19.247797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3237.59
218.2508,3307.5433
218.442,3378.4
218.6332,3454.71
218.8244,3529.0817
219.0156,3608.5333
219.2067,3693.8367
219.3979,3779.075
219.589,3865.7917
219.7801,3957.3117
219.9712,4048.5167
220.1623,4147.1517
220.3533,4248.7867
220.5444,4351.5333
220.7354,4457.3817
220.9264,4564.4433
221.1174,4681.4917
221.3083,4799.1017
221.4993,4912.7767
221.6902,5027.16
221.8812,5156.57
222.0721,5285.5567
222.263,5415.8033
222.4538,5553.9667
222.6447,5691.475
222.8355,5832.9817
223.0264,5977.225
223.2172,6119.2033
223.408,6268.51
223.5987,6419.8767
223.7895,6575.3933
223.9802,6737.98
224.1709,6896.9917
224.3616,7064.775
224.5524,7233.3067
224.743,7404.9783
224.9337,7578.5283
225.1243,7766.62
225.315,7948.1767
225.5056,8125.03
225.6962,8318.09
225.8867,8509.4867
226.0773,8703.385
226.2678,8902.5117
226.4584,9103.545
226.6489,9305.9
226.8394,9499.9533
227.0298,9708.2483
227.2203,9929.7533
227.4108,10159.875
227.6012,10384.005
227.7916,10600.8
227.982,10823.97
228.1723,11044.22
228.3627,11276.5983
228.5531,11502.2583
228.7434,11731.5217
228.9337,11968.935
229.124,12216.4883
229.3143,12459.63
229.5045,12723.1967
229.6948,12982.85
229.885,13251.1817
230.0752,13524.4567
230.2654,13794.3933
230.4556,14060.7667
230.6457,14321.1733
230.8358,14585.7283
231.026,14856.5783
231.2161,15121.3767
231.4062,15397.4517
231.5963,15665.4183
231.7863,15942.9167
231.9764,16234.615
232.1664,16533.4467
232.3564,16833.8717
232.5464,17125.2717
232.7364,17422.3783
232.9263,17709.0983
233.1163,18014.065
233.3062,18320.9033
233.4961,18645.6567
233.686,18947.68
233.8758,19221.8233
234.0657,19501.1967
234.2555,19810.4517
234.4454,20118.405
234.6352,20416.0583
234.825,20716.2417
235.0147,21004.915
235.2045,21298.065
235.3942,21594.8767
235.5839,21892.895
235.7737,22183.63
235.9633,22467.9683
236.153,22789.49
236.3427,23096.68
236.5323,23392.8083
236.7219,23674.3217
236.9115,23932.4233
237.1011,24200.6167
237.2907,24501.285
237.4803,24795.2083
237.6698,25067.9067
237.8593,25361.3817
238.0488,25642.095
238.2383,25926.3683
238.4278,26201.6967
238.6172,26514.6833
238.8066,26793.9067
238.9961,27082.145
239.1855,27382.3467
239.3748,27661.8833
239.5642,27921.9867
239.7536,28206.03
239.9429,28482.7733
240.1322,28725.56
240.3215,28994.7367
240.5108,29265.63
240.7001,29540.845
240.8893,29803.0517
241.0786,30054.075
241.2677,30300.0617
241.457,30583.88
241.6461,30788.445
241.8353,31003.5467
242.0244,31228.1233
242.2136,31442.6367
242.4027,31681.255
242.5918,31903.1867
242.7809,32089.2633
242.9699,32191.2683
243.159,32352.6
243.348,32625.6967
243.537,32919.5067
243.726,33147.1017
243.915,33345.8083
244.1039,33523.97
244.2929,33609.14
244.4818,33710.6133
244.6707,33920.925
244.8596,34204.5
245.0485,34467.5717
245.2373,34721.3017
245.4262,34958.4067
245.615,35163.9717
245.8038,35322.9167
245.9926,35536.3717
246.1814,35687.5
246.3701,35682.2683
246.5589,35753.2567
246.7476,35967.8183
246.9363,36249.8967
247.1249,36483.6783
247.3136,36719.24
247.5023,36919.815
247.6909,37146.9383
247.8795,37344.1017
248.0681,37541.31
248.2567,37741.245
248.4453,37925.8633
248.6338,38083.175
248.8224,38105.2683
249.0109,38066.53
249.1994,38239.4117
249.3878,38494.4017
249.5763,38734.7883
249.7648,38934.0317
249.9532,39125.115
250.1416,39362.87
250.33,39591.87
250.5183,39799.3733
250.7067,39957.9017
250.8951,40098.9417
251.0834,40254.7017
251.2717,40396.5317
251.46,40528.5267
251.6483,40649.7317
251.8365,40704.8833
252.0247,40677.2033
252.213,40848.9533
252.4012,41028.5317
252.5894,41267.6233
252.7775,41432.1017
252.9657,41574.47
253.1538,41770.7683
253.3419,41914.52
253.53,42017.1333
253.7181,42148.3383
253.9062,42274.7533
254.0942,42395.8317
254.2823,42480.3717
254.4703,42574.055
254.6583,42675.6917
254.8463,42784.67
255.0342,42845.645
255.2222,42900.775
255.4101,42905.16
255.598,42909.9733
255.7859,43042.9583
255.9738,43218.5883
256.1616,43401.3817
256.3495,43589.0867
256.5373,43726.6583
256.7251,43925.16
256.9129,44053.7767
257.1006,44160.59
257.2884,44303.9217
257.4761,44455.6617
257.6638,44554.795
257.8515,44608.2083
258.0392,44689.7567
258.2269,44749.7083
258.4146,44816.5983
258.6022,44903.02
258.7898,44928.5433
258.9774,44977.3683
259.165,45068.02
259.3525,45122.87
259.5401,45178.77
259.7276,45283.77
259.9151,45375.8167
260.1026,45441.6383
260.2901,45546.9617
260.4776,45637.48
260.665,45791.255
260.8524,45930.72
261.0398,46076.23
261.2272,46133.8267
261.4146,46146.7383
261.6019,46216.2617
261.7893,46293.9917
261.9766,46350.5733
262.1639,46423.285
262.3512,46422.115
262.5384,46432.145
262.7257,46451.0733
262.9129,46482.1083
263.1001,46500.6233
263.2873,46574.5567
263.4745,46617.0817
263.6617,46539.15
263.8488,46584.55
264.0359,46635.565
264.2231,46656.9433
264.4101,46691.87
264.5972,46735.31
264.7842,46774.1767
264.9713,46787.4767
265.1583,46786.1067
265.3453,46806.2733
265.5323,46852.6117
265.7193,46888.7817
265.9062,46950.6533
266.0931,46961.92
266.2801,46961.5317
266.4669,47001.3717
266.6538,47038.2867
266.8407,47077.01
267.0276,47050.1717
267.2143,47017.19
267.4012,47033.685
267.588,46959.1633
267.7747,46947.35
267.9615,46948.6733
268.1482,46922.6917
268.3349,46932.3583
268.5217,46910.7567
268.7083,46851.78
268.895,46826.8333
269.0817,46849.7817
269.2682,46823.7133
269.4549,46761.7983
269.6415,46654.145
269.8281,46621.7667
270.0146,46651.5883
270.2012,46651.8233
270.3877,46664.55
270.5742,46639.7967
270.7607,46622.365
270.9472,46592.2833
271.1336,46552.605
271.32,46508.6483
271.5065,46462.9317
271.6929,46438.5283
271.8792,46454.9233
272.0656,46431.3117
272.252,46422.9367
272.4383,46409.2667
272.6246,46359.425
272.8109,46320.3517
272.9972,46372.9483
273.1835,46389.1
273.3697,46395.9833
273.5559,46384.125
273.7421,46367.3583
273.9283,46334.7483
274.1145,46302.1867
274.3007,46276.9433
274.4868,46277.0783
274.6729,46311.1633
274.859,46297.0717
275.0451,46274.115
275.2311,46137.9217
275.4172,46137.6783
275.6032,46144.5767
275.7892,46156.1483
275.9752,46128.635
276.1612,46137.565
276.3472,46064.5883
276.5331,46020.6383
276.719,45992.5633
276.9049,45973.3117
277.0908,45908.58
277.2767,45878.2317
277.4625,45870.2283
277.6484,45827.0717
277.8342,45762.1933
278.02,45726.51
278.2057,45728.3333
278.3915,45756.2133
278.5772,45733.8467
278.763,45654.9317
278.9487,45675.75
279.1343,45679.045
279.32,45625.23
279.5057,45538.4667
279.6913,45395.3633
279.877,45338.0483
280.0625,45298.3883
280.2481,45205.4217
280.4337,45122.7283
280.6192,45143.495
280.8048,45155.5333
280.9903,45081.7333
281.1758,44998.8717
281.3612,44907.8917
281.5467,44861.8133
281.7321,44871.72
281.9175,44858.1633
282.1029,44808.2417
282.2884,44778.8933
282.4737,44681.295
282.6591,44597.5833
282.8444,44560.2083
283.0297,44514.9667
283.215,44484.185
283.4002,44445.305
283.5855,44352.1683
283.7707,44213.07
283.956,44143.4133
284.1412,44075.445
284.3264,44070.6
284.5115,44083.7383
284.6967,44068.79
284.8818,43989.1017
285.0669,43873.3433
285.252,43833.0683
285.4371,43805.075
285.6222,43716.0467
285.8072,43645.1333
285.9922,43575.8667
286.1772,43561.2817
286.3622,43554.9217
286.5472,43462.0283
286.7321,43369.2383
286.9171,43373.9733
287.102,43349.0
287.2869,43345.3983
287.4717,43375.1483
287.6566,43336.2967
287.8415,43301.96
288.0263,43246.025
288.2111,43123.0817
288.3959,43007.685
288.5806,42972.1933
288.7654,42943.68
288.9501,43004.5083
289.1348,42986.3883
289.3195,42948.6067
289.5042,42924.4317
289.6889,42927.305
289.8735,42804.4467
290.0581,42739.3267
290.2428,42631.5517
290.4273,42596.59
290.6119,42603.5483
290.7965,42564.325
290.981,42537.2967
291.1655,42484.86
291.35,42339.2183
291.5345,42235.8
291.719,42209.405
291.9034,42190.4933
292.0878,42217.3717
292.2722,42166.06
292.4566,42089.3417
292.641,42065.8967
292.8253,42027.26
293.0096,41961.4667
293.194,41945.465
293.3783,41903.265
293.5626,41889.205
293.7468,41861.755
293.9311,41834.455
294.1153,41735.0183
294.2995,41575.3433
294.4837,41468.295
294.6678,41366.8633
294.852,41299.15
295.0361,41280.5567
295.2202,41262.37
295.4043,41253.14
295.5884,41194.3817
295.7725,41148.615
295.9565,41088.205
296.1405,40972.325
296.3246,40901.5583
296.5085,40917.4667
296.6925,40929.1633
296.8764,40884.62
297.0603,40818.7567
297.2443,40750.7117
297.4282,40659.12
297.612,40556.2917
297.7959,40466.8867
297.9797,40406.5233
298.1635,40310.1817
298.3474,40334.4433
298.5311,40340.945
298.7149,40238.6583
298.8987,40115.86
299.0823,40048.1617
299.2661,39941.76
299.4498,39794.6333
299.6334,39761.6183
299.8171,39738.8117
300.0007,39688.7933
300.1843,39644.5033
300.368,39593.4483
300.5515,39530.71
300.7351,39465.225
300.9186,39407.8283
301.1021,39324.9583
301.2857,39283.91
301.4691,39233.085
301.6526,39213.3583
301.8361,39125.955
302.0195,39040.4883
302.2029,38991.4017
302.3863,38953.4967
302.5697,38870.0067
302.753,38845.6367
302.9364,38836.0083
303.1197,38842.6817
303.303,38783.5617
303.4863,38689.205
303.6696,38550.875
303.8528,38443.465
304.036,38380.5733
304.2192,38365.1133
304.4024,38318.3317
304.5856,38234.5033
304.7688,38196.5333
304.9519,38157.0817
305.135,38087.8917
305.3181,38020.4183
305.5012,37969.9783
305.6842,37943.39
305.8673,37888.0083
306.0504,37802.525
306.2333,37686.7683
306.4163,37656.5533
306.5993,37581.6567
306.7822,37537.275
306.9652,37495.2617
307.1481,37417.535
307.331,37346.92
307.5139,37270.09
307.6967,37183.7567
307.8796,37105.805
308.0624,37041.5817
308.2452,36966.8917
308.428,36904.34
308.6107,36867.7717
308.7935,36795.3617
308.9762,36733.2533
309.1589,36673.7667
309.3416,36608.0383
309.5243,36531.1033
309.7069,36473.9117
309.8896,36397.19
310.0721,36338.6483
310.2548,36290.99
310.4373,36241.4667
310.6199,36223.8617
310.8024,36145.7183
310.985,36105.1217
311.1674,36006.4117
311.3499,35901.89
311.5324,35865.3783
311.7148,35864.1
311.8973,35790.235
312.0797,35734.3483
312.2621,35688.2017
312.4445,35626.4867
312.6268,35545.56
312.8091,35492.11
312.9915,35397.075
313.1738,35343.3617
313.356,35245.115
313.5383,35146.7183
313.7206,35100.28
313.9027,35022.05
314.085,34973.3567
314.2672,34936.5633
314.4493,34906.9567
314.6314,34887.0
314.8136,34863.4017
314.9957,34778.7433
315.1778,34684.0667
315.3598,34638.2567
315.5419,34611.28
315.724,34589.44
315.9059,34535.41
316.088,34478.34
316.2699,34459.1917
316.4519,34418.1883
316.6338,34347.66
316.8157,34218.4533
316.9977,34162.0333
317.1795,34154.1517
317.3614,34139.1483
317.5432,34097.1317
317.7251,34016.5317
317.9069,33903.7467
318.0887,33833.525
318.2704,33776.2183
318.4522,33761.8267
318.6339,33758.2483
318.8156,33781.0067
318.9973,33729.0633
319.179,33716.6217
319.3607,33712.9733
319.5423,33705.9383
319.7239,33655.7767
319.9055,33590.3167
320.0871,33532.7383
320.2687,33504.65
320.4502,33459.3167
320.6317,33379.2117
320.8132,33347.1817
320.9947,33336.7
321.1761,33335.8583
321.3576,33298.645
321.5391,33254.7017
321.7205,33194.5333
321.9019,33141.4
322.0832,33062.5667
322.2646,32996.6883
322.4459,32943.3033
322.6272,32886.9733
322.8085,32835.0483
322.9898,32792.5417
323.1711,32725.6967
323.3523,32668.86
323.5335,32613.49
323.7147,32655.18
323.8959,32703.9917
324.0771,32687.09
324.2582,32634.305
324.4393,32598.9733
324.6204,32594.6917
324.8015,32567.3983
324.9826,32584.6333
325.1637,32603.4767
325.3447,32579.69
325.5257,32577.1683
325.7067,32552.3217
325.8877,32422.7317
326.0686,32288.585
326.2496,32264.4333
326.4305,32208.2717
326.6114,32186.555
326.7922,32172.1767
326.9731,32162.1533
327.1539,32112.375
327.3347,32077.505
327.5155,32048.6967
327.6963,32072.6283
327.8771,32064.9883
328.0578,32002.5767
328.2385,31896.855
328.4193,31865.7133
328.5999,31833.6333
328.7806,31771.11
328.9613,31765.4333
329.1419,31739.5117
329.3225,31724.245
329.5031,31652.7383
329.6837,31595.5767
329.8642,31533.1217
330.0447,31515.2483
330.2252,31461.0033
330.4057,31395.8267
330.5862,31376.8417
330.7667,31376.9183
330.9471,31391.9667
331.1275,31359.8483
331.3079,31281.1883
331.4883,31221.5783
331.6687,31213.765
331.849,31161.4133
332.0293,31098.14
332.2096,31055.0433
332.3899,31039.915
332.5702,31041.485
332.7504,31048.12
332.9306,31045.0767
333.1108,30974.7633
333.291,30889.9067
333.4712,30877.5717
333.6514,30902.2683
333.8315,30873.9317
334.0116,30838.5867
334.1917,30824.7483
334.3717,30819.165
334.5518,30819.3733
334.7318,30762.79
334.9119,30736.0033
335.0918,30729.2917
335.2718,30708.6233
335.4518,30685.73
335.6317,30642.39
335.8116,30621.135
335.9915,30570.9267
336.1714,30507.1383
336.3513,30493.4583
336.5311,30500.0883
336.7109,30499.8817
336.8907,30445.7767
337.0705,30345.705
337.2502,30260.6217
337.43,30220.3967
337.6097,30157.6667
337.7894,30116.7833
337.9691,30110.7467
338.1488,30124.35
338.3284,30120.765
338.508,30144.4417
338.6877,30126.6817
338.8672,30076.3617
339.0468,29991.3883
339.2263,29948.085
339.4059,29947.22
339.5854,29978.85
339.7649,29958.3283
339.9443,29927.865
340.1238,29913.8517
340.3032,29916.3433
340.4826,29929.3233
340.662,29853.2083
340.8414,29782.89
341.0207,29784.3233
341.2001,29795.095
341.3794,29790.615
341.5587,29829.0017
341.738,29768.49
341.9172,29700.14
342.0965,29631.2767
342.2757,29533.9883
342.4549,29438.85
342.6341,29427.345
342.8132,29418.9717
342.9923,29416.0183
343.1715,29422.2917
343.3506,29412.14
343.5296,29370.015
343.7087,29351.4267
343.8878,29315.385
344.0668,29295.4133
344.2458,29277.275
344.4248,29204.695
344.6037,29170.66
344.7827,29160.7283
344.9616,29117.905
345.1405,29122.6483
345.3194,29095.2817
345.4982,29042.88
345.6771,29003.5333
345.8559,29010.3967
346.0347,28964.5617
346.2135,28929.9083
346.3923,28941.3967
346.571,28873.25
346.7498,28811.0917
346.9285,28858.3083
347.1071,28779.3133
347.2859,28725.4033
347.4645,28752.25
347.6431,28820.3767
347.8217,28898.3217
348.0003,28866.0817
348.1789,28707.9217
348.3574,28600.6633
348.5359,28516.89
348.7145,28429.42
348.893,28416.3283
349.0714,28405.615
349.2499,28339.1017
349.4283,28265.6033
349.6068,28175.6433
349.7852,28143.13
349.9635,28149.54
350.1419,28128.0583
350.3202,28070.5083
350.4985,28001.64
350.6768,27952.2483
350.8551,27923.6667
351.0334,27881.715
351.2116,27830.0
351.3898,27827.2433
351.568,27785.935
351.7462,27778.3783
351.9243,27739.77
352.1025,27691.2
352.2806,27642.8433
352.4587,27634.5667
352.6368,27591.8917
352.8148,27490.2767
352.9929,27433.865
353.1709,27433.2717
353.3489,27408.835
353.5268,27352.3067
353.7048,27295.8083
353.8828,27253.3367
354.0607,27195.3317
354.2386,27180.8717
354.4165,27138.2167
354.5943,27090.695
354.7722,27067.5667
354.95,27075.6
355.1278,27048.06
355.3056,26976.1983
355.4833,26873.5283
355.6611,26799.1567
355.8388,26730.5367
356.0165,26678.49
356.1942,26679.6967
356.3719,26712.6583
356.5495,26699.2733
356.7271,26657.0133
356.9047,26610.375
357.0823,26606.0417
357.2599,26598.0317
357.4374,26549.11
357.6149,26471.235
357.7924,26395.1933
357.9699,26354.63
358.1474,26314.18
358.3248,26250.4267
358.5023,26205.4583
358.6797,26127.0167
358.8571,26068.005
359.0344,26020.6483
359.2118,25951.2517
359.3891,25905.4417
359.5664,25870.955
359.7437,25833.5233
359.9209,25741.575
360.0982,25655.4433
360.2754,25599.8433
360.4526,25612.735
360.6298,25637.1533
360.807,25640.225
360.9841,25576.8783
361.1613,25489.7533
361.3383,25479.58
361.5154,25465.475
361.6925,25385.6617
361.8695,25358.2733
362.0466,25295.52
362.2236,25263.9583
362.4005,25291.275
362.5775,25215.1433
362.7545,25109.4583
362.9314,25087.75
363.1083,25098.2167
363.2852,25022.0217
363.462,24954.52
363.6389,24941.6817
363.8157,24908.2333
363.9925,24911.3117
364.1693,24879.0233
364.346,24772.4517
364.5228,24785.9533
364.6996,24813.14
364.8762,24815.4383
365.0529,24729.36
365.2296,24678.0583
365.4062,24741.1067
365.5829,24668.7983
365.7595,24632.3433
365.9361,24629.6883
366.1126,24586.5067
366.2892,24668.7567
366.4657,24784.3583
366.6422,24893.3167
366.8186,24897.9767
366.9951,24792.3383
367.1716,24711.76
367.348,24836.8717
367.5244,25095.1217
367.7008,25243.0167
367.8772,25096.9883
368.0535,24708.9033
368.2298,24634.9183
368.4061,24425.9467
368.5824,24316.0983
368.7586,24374.44
368.9349,24318.6783
369.1111,24476.57
369.2873,24520.835
369.4635,24817.0
369.6396,24670.9083
369.8158,24376.155
369.9919,24245.6983
370.168,24144.1833
370.3441,24117.86
370.5202,24037.69
370.6962,23956.5333
370.8722,23908.08
371.0482,23882.2817
371.2242,23891.0917
371.4002,23948.4017
371.5761,23954.675
371.752,23939.5433
371.9279,23945.64
372.1038,23913.2567
372.2796,23838.02
372.4555,23811.14
372.6313,23848.1167
372.8071,23862.93
372.9829,23836.5433
373.1586,23834.8017
373.3344,23845.9217
373.5101,23810.4667
373.6858,23822.43
373.8615,23822.4917
374.0371,23835.4917
374.2127,23927.5917
374.3884,23936.125
374.564,23880.6267
374.7395,23918.415
374.9151,24142.945
375.0906,24430.0533
375.2661,24320.0083
375.4416,24302.5383
375.6171,24575.5
375.7925,24674.1833
375.968,24516.1867
376.1434,24208.8417
376.3188,24125.0067
376.4941,24104.865
376.6695,24224.4167
376.8448,24435.6
377.0201,24355.83
377.1954,24378.895
377.3707,24545.3033
377.5459,24484.32
377.7212,24688.8983
377.8964,24747.4383
378.0715,24685.735
378.2467,24817.7383
378.4218,25381.4
378.597,24955.5867
378.7721,25032.4767
378.9472,25108.425
379.1222,25125.7083
379.2973,26019.245
379.4723,26619.3483
379.6473,26302.8283
379.8223,25392.3617
379.9972,25050.3583
380.1722,24786.115
380.3471,24899.1783
380.522,24984.3417
380.6969,25189.7517
380.8717,25523.3317
381.0466,25095.26
381.2214,24909.5317
381.3962,24617.5067
381.571,24350.8983
381.7457,24383.7033
381.9204,24379.4617
382.0952,24281.7883
382.2699,24741.3067
382.4445,24861.0883
382.6192,24887.425
382.7938,25427.685
382.9685,25259.9883
383.1431,24773.4633
383.3176,24758.3617
383.4922,24783.6167
383.6667,24739.3767
383.8412,24583.6267
384.0157,24601.0817
384.1902,24787.4617
384.3646,24933.7717
384.5391,24655.9883
384.7134,24396.0633
384.8878,24497.0583
385.0622,24742.6133
385.2365,24478.03
385.4109,24252.2117
385.5852,24330.715
385.7594,24225.0367
385.9337,24327.0983
386.1079,24280.0117
386.2822,24279.2383
386.4564,24266.16
386.6306,24477.2233
386.8047,24618.76
386.9789,24657.3417
387.153,24908.0
387.3271,25251.1083
387.5012,25384.67
387.6752,25510.74
387.8492,25500.01
388.0233,25389.5783
388.1972,25949.3333
388.3712,25911.475
388.5452,26094.0217
388.7191,26237.4667
388.893,26490.4667
389.0669,26399.4667
389.2408,25766.58
389.4146,25119.85
389.5884,24586.8433
389.7623,24313.1517
389.9361,24393.3733
390.1098,24871.6317
390.2835,25007.255
390.4573,24762.2667
390.631,24951.7167
390.8047,25552.1917
390.9784,25418.5217
391.152,25409.595
391.3256,25959.215
391.4992,25994.5333
391.6728,25530.2867
391.8464,25843.7533
392.0199,26497.3833
392.1934,26398.5183
392.3669,27274.43
392.5403,27130.385
392.7138,27462.005
392.8873,28075.5467
393.0607,29191.71
393.2341,29476.7533
393.4074,28977.84
393.5808,27569.3383
393.7542,27027.1167
393.9274,26992.165
394.1007,26586.0317
394.274,26181.5567
394.4472,25651.41
394.6205,25659.6333
394.7937,26231.5667
394.9668,26320.4417
395.14,26134.9083
395.3131,26167.375
395.4863,26176.1117
395.6594,26204.3367
395.8325,25611.6133
396.0055,25724.99
396.1786,25762.8117
396.3516,25873.9617
396.5246,25810.7617
396.6975,25637.3633
396.8705,26540.2767
397.0434,26578.4333
397.2163,25623.9017
397.3892,25972.2667
397.5621,26822.6883
397.735,27140.115
397.9077,28239.3733
398.0806,27644.79
398.2534,27347.6067
398.4261,27694.5033
398.5989,29270.2317
398.7716,29643.3417
398.9443,28879.3133
399.117,27679.38
399.2896,27255.27
399.4623,27088.035
399.6349,26586.55
399.8075,25746.165
399.9801,25761.44
400.1526,25954.9517
400.3252,24967.135
400.4977,24624.99
400.6702,24496.7783
400.8427,24618.7017
401.0151,25165.685
401.1875,25100.5717
401.36,25219.5817
401.5323,25147.5533
401.7047,24633.9933
401.877,24262.8283
402.0494,24054.4017
402.2216,24397.735
402.394,24662.7
402.5662,24335.725
402.7385,24195.5317
402.9107,24278.4183
403.0829,24583.06
403.2551,24545.945
403.4272,24204.0783
403.5994,24107.7567
403.7715,24585.745
403.9436,24456.9483
404.1156,24372.5683
