Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-21 08:25:49.494557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3200.3233
218.2508,3271.395
218.442,3340.7483
218.6332,3405.79
218.8244,3476.25
219.0156,3563.375
219.2067,3656.5317
219.3979,3746.4517
219.589,3837.7183
219.7801,3929.8783
219.9712,4023.4367
220.1623,4119.74
220.3533,4215.5517
220.5444,4309.4533
220.7354,4416.6217
220.9264,4528.615
221.1174,4646.2317
221.3083,4763.145
221.4993,4876.615
221.6902,4995.3667
221.8812,5128.09
222.0721,5259.3817
222.263,5387.6583
222.4538,5525.8983
222.6447,5668.7133
222.8355,5815.1133
223.0264,5963.6883
223.2172,6111.38
223.408,6265.8267
223.5987,6422.5583
223.7895,6577.37
223.9802,6737.6983
224.1709,6895.6283
224.3616,7067.2033
224.5524,7238.9067
224.743,7415.7633
224.9337,7592.435
225.1243,7783.2783
225.315,7963.0017
225.5056,8132.595
225.6962,8304.29
225.8867,8464.405
226.0773,8633.4317
226.2678,8863.34
226.4584,9097.22
226.6489,9298.9183
226.8394,9507.16
227.0298,9746.17
227.2203,9978.81
227.4108,10212.2917
227.6012,10437.1317
227.7916,10654.725
227.982,10880.9717
228.1723,11106.7583
228.3627,11342.44
228.5531,11572.57
228.7434,11805.6367
228.9337,12049.3633
229.124,12298.3083
229.3143,12545.9483
229.5045,12812.5617
229.6948,13074.7033
229.885,13344.72
230.0752,13621.965
230.2654,13896.8167
230.4556,14163.8533
230.6457,14430.9483
230.8358,14694.745
231.026,14967.8233
231.2161,15238.4633
231.4062,15516.3733
231.5963,15786.8083
231.7863,16063.7367
231.9764,16362.1233
232.1664,16661.7933
232.3564,16966.2533
232.5464,17259.9333
232.7364,17559.4567
232.9263,17853.145
233.1163,18163.385
233.3062,18476.0867
233.4961,18803.3733
233.686,19106.7083
233.8758,19385.21
234.0657,19670.5467
234.2555,19983.4867
234.4454,20296.585
234.6352,20599.6917
234.825,20901.1317
235.0147,21191.3133
235.2045,21491.4183
235.3942,21785.8767
235.5839,22093.6317
235.7737,22388.4917
235.9633,22679.3517
236.153,23006.0983
236.3427,23314.61
236.5323,23613.6867
236.7219,23903.015
236.9115,24166.17
237.1011,24440.5783
237.2907,24748.0483
237.4803,25045.63
237.6698,25324.065
237.8593,25622.405
238.0488,25910.6067
238.2383,26202.1417
238.4278,26483.82
238.6172,26797.6267
238.8066,27085.2067
238.9961,27374.9417
239.1855,27684.045
239.3748,27967.255
239.5642,28233.8233
239.7536,28525.2167
239.9429,28802.2583
240.1322,29049.55
240.3215,29315.42
240.5108,29591.39
240.7001,29874.4233
240.8893,30139.5967
241.0786,30395.22
241.2677,30644.5917
241.457,30931.58
241.6461,31135.1233
241.8353,31356.7267
242.0244,31589.9883
242.2136,31809.0333
242.4027,32047.7117
242.5918,32276.675
242.7809,32469.765
242.9699,32586.625
243.159,32758.4217
243.348,33037.7867
243.537,33338.6817
243.726,33573.8767
243.915,33784.5733
244.1039,33965.8283
244.2929,34058.1333
244.4818,34170.345
244.6707,34387.0383
244.8596,34680.1533
245.0485,34942.4567
245.2373,35216.7767
245.4262,35454.3083
245.615,35674.87
245.8038,35837.8383
245.9926,36060.4033
246.1814,36199.6233
246.3701,36208.2833
246.5589,36286.8217
246.7476,36496.1067
246.9363,36783.37
247.1249,37015.355
247.3136,37253.8383
247.5023,37477.4283
247.6909,37711.5483
247.8795,37914.72
248.0681,38103.7233
248.2567,38311.745
248.4453,38501.2633
248.6338,38667.2667
248.8224,38687.48
249.0109,38666.9933
249.1994,38838.995
249.3878,39095.7767
249.5763,39332.8567
249.7648,39542.145
249.9532,39747.3067
250.1416,39987.1017
250.33,40217.8333
250.5183,40427.2767
250.7067,40584.14
250.8951,40732.28
251.0834,40889.4733
251.2717,41037.215
251.46,41172.78
251.6483,41310.5133
251.8365,41358.6967
252.0247,41346.715
252.213,41513.9267
252.4012,41685.9833
252.5894,41925.36
252.7775,42078.305
252.9657,42209.2383
253.1538,42422.2283
253.3419,42583.4633
253.53,42693.72
253.7181,42830.1167
253.9062,42950.7283
254.0942,43071.4117
254.2823,43158.5717
254.4703,43250.4633
254.6583,43352.1283
254.8463,43458.5583
255.0342,43522.7433
255.2222,43581.1817
255.4101,43587.855
255.598,43600.255
255.7859,43725.87
255.9738,43906.7733
256.1616,44091.185
256.3495,44278.8467
256.5373,44418.5983
256.7251,44614.7017
256.9129,44731.5583
257.1006,44838.025
257.2884,44977.8083
257.4761,45120.415
257.6638,45207.9667
257.8515,45260.9667
258.0392,45346.085
258.2269,45407.6883
258.4146,45473.8217
258.6022,45565.615
258.7898,45588.2817
258.9774,45621.325
259.165,45711.3867
259.3525,45780.9017
259.5401,45848.405
259.7276,45944.1283
259.9151,46028.315
260.1026,46095.1067
260.2901,46204.175
260.4776,46311.1467
260.665,46474.98
260.8524,46619.285
261.0398,46749.0217
261.2272,46790.955
261.4146,46795.6933
261.6019,46865.1667
261.7893,46955.49
261.9766,47016.785
262.1639,47102.14
262.3512,47105.0167
262.5384,47113.1433
262.7257,47125.1
262.9129,47140.3783
263.1001,47150.895
263.2873,47220.63
263.4745,47252.3933
263.6617,47158.0383
263.8488,47192.2783
264.0359,47242.57
264.2231,47260.1317
264.4101,47279.645
264.5972,47309.3267
264.7842,47330.1433
264.9713,47332.6983
265.1583,47331.0833
265.3453,47361.3533
265.5323,47419.245
265.7193,47471.7533
265.9062,47532.9533
266.0931,47538.5483
266.2801,47519.4067
266.4669,47550.79
266.6538,47568.58
266.8407,47584.5983
267.0276,47540.8167
267.2143,47491.36
267.4012,47501.11
267.588,47415.3833
267.7747,47390.1917
267.9615,47368.8283
268.1482,47324.285
268.3349,47315.2433
268.5217,47280.0733
268.7083,47230.8433
268.895,47226.3283
269.0817,47262.2867
269.2682,47242.3583
269.4549,47194.695
269.6415,47107.9083
269.8281,47082.3117
270.0146,47106.4917
270.2012,47098.3317
270.3877,47102.5467
270.5742,47070.5117
270.7607,47040.5733
270.9472,47005.4467
271.1336,46955.72
271.32,46901.2067
271.5065,46856.5083
271.6929,46841.2033
271.8792,46862.6767
272.0656,46838.865
272.252,46833.765
272.4383,46818.49
272.6246,46766.6033
272.8109,46722.3317
272.9972,46772.8317
273.1835,46779.96
273.3697,46775.1967
273.5559,46747.7517
273.7421,46722.82
273.9283,46682.59
274.1145,46650.6817
274.3007,46616.8817
274.4868,46594.4867
274.6729,46603.335
274.859,46567.7967
275.0451,46519.875
275.2311,46379.735
275.4172,46389.9417
275.6032,46407.155
275.7892,46426.12
275.9752,46406.9667
276.1612,46426.0183
276.3472,46349.5367
276.5331,46297.3383
276.719,46268.2467
276.9049,46255.6533
277.0908,46188.2717
277.2767,46149.9117
277.4625,46133.04
277.6484,46066.735
277.8342,45967.7517
278.02,45908.48
278.2057,45889.505
278.3915,45899.2283
278.5772,45853.8033
278.763,45769.4017
278.9487,45781.39
279.1343,45786.595
279.32,45753.2467
279.5057,45673.3117
279.6913,45534.9617
279.877,45483.09
280.0625,45459.1783
280.2481,45379.4717
280.4337,45305.9517
280.6192,45332.6683
280.8048,45348.495
280.9903,45280.9517
281.1758,45191.83
281.3612,45093.8567
281.5467,45032.1117
281.7321,45047.0317
281.9175,45032.6767
282.1029,44992.1267
282.2884,44964.2
282.4737,44877.2017
282.6591,44789.2883
282.8444,44752.1683
283.0297,44690.14
283.215,44642.13
283.4002,44597.29
283.5855,44507.7983
283.7707,44371.365
283.956,44303.2267
284.1412,44242.0167
284.3264,44231.2533
284.5115,44242.8067
284.6967,44221.0033
284.8818,44134.0067
285.0669,44007.1567
285.252,43950.9483
285.4371,43916.3417
285.6222,43840.2633
285.8072,43772.815
285.9922,43722.1767
286.1772,43713.8817
286.3622,43698.9633
286.5472,43596.48
286.7321,43478.7167
286.9171,43477.6783
287.102,43448.745
287.2869,43452.415
287.4717,43481.5633
287.6566,43455.3233
287.8415,43419.3117
288.0263,43374.3
288.2111,43249.6433
288.3959,43135.16
288.5806,43090.795
288.7654,43043.4267
288.9501,43089.7867
289.1348,43082.0417
289.3195,43059.8467
289.5042,43043.5667
289.6889,43043.0467
289.8735,42916.75
290.0581,42840.7233
290.2428,42729.6917
290.4273,42690.4383
290.6119,42686.9633
290.7965,42640.9767
290.981,42618.6217
291.1655,42574.2933
291.35,42444.945
291.5345,42343.3183
291.719,42311.1583
291.9034,42279.0317
292.0878,42292.75
292.2722,42234.8983
292.4566,42149.145
292.641,42134.8133
292.8253,42105.98
293.0096,42052.665
293.194,42040.94
293.3783,42013.2467
293.5626,41988.6333
293.7468,41941.16
293.9311,41889.625
294.1153,41785.4733
294.2995,41622.85
294.4837,41518.1417
294.6678,41428.2867
294.852,41375.4967
295.0361,41369.455
295.2202,41360.585
295.4043,41355.5183
295.5884,41290.04
295.7725,41228.3433
295.9565,41143.6367
296.1405,41012.0783
296.3246,40941.3217
296.5085,40974.97
296.6925,41007.145
296.8764,40971.69
297.0603,40918.1483
297.2443,40854.3783
297.4282,40769.5483
297.612,40657.515
297.7959,40542.155
297.9797,40454.4783
298.1635,40349.4967
298.3474,40379.18
298.5311,40392.25
298.7149,40315.23
298.8987,40209.9267
299.0823,40146.6233
299.2661,40051.0133
299.4498,39903.6617
299.6334,39866.52
299.8171,39822.3767
300.0007,39732.815
300.1843,39683.0133
300.368,39645.2617
300.5515,39601.9083
300.7351,39559.0767
300.9186,39511.5067
301.1021,39438.4767
301.2857,39403.5533
301.4691,39350.4683
301.6526,39332.0217
301.8361,39223.645
302.0195,39113.575
302.2029,39043.455
302.3863,39015.6633
302.5697,38946.5383
302.753,38942.2167
302.9364,38944.3717
303.1197,38954.775
303.303,38907.2517
303.4863,38815.5317
303.6696,38677.13
303.8528,38556.8517
304.036,38474.26
304.2192,38440.0783
304.4024,38389.2983
304.5856,38311.1333
304.7688,38291.6417
304.9519,38262.63
305.135,38207.955
305.3181,38148.9117
305.5012,38100.1
305.6842,38079.15
305.8673,38017.055
306.0504,37922.595
306.2333,37791.4333
306.4163,37743.1517
306.5993,37667.815
306.7822,37634.3733
306.9652,37605.1033
307.1481,37531.6517
307.331,37470.875
307.5139,37402.4867
307.6967,37318.0117
307.8796,37236.0633
308.0624,37167.5117
308.2452,37083.7567
308.428,37009.9783
308.6107,36962.0983
308.7935,36901.3983
308.9762,36843.2133
309.1589,36795.845
309.3416,36733.6217
309.5243,36668.2967
309.7069,36612.3417
309.8896,36534.6567
310.0721,36473.2367
310.2548,36429.5717
310.4373,36375.8833
310.6199,36352.47
310.8024,36278.4367
310.985,36241.3783
311.1674,36147.175
311.3499,36047.8117
311.5324,36012.6467
311.7148,36014.8783
311.8973,35942.4567
312.0797,35883.6167
312.2621,35836.76
312.4445,35772.4067
312.6268,35691.375
312.8091,35636.945
312.9915,35538.7233
313.1738,35483.2383
313.356,35388.1383
313.5383,35300.805
313.7206,35253.8217
313.9027,35178.1933
314.085,35135.8883
314.2672,35098.2017
314.4493,35064.6667
314.6314,35050.7417
314.8136,35021.265
314.9957,34939.5583
315.1778,34843.8867
315.3598,34801.17
315.5419,34774.7867
315.724,34747.8733
315.9059,34699.5917
316.088,34638.9367
316.2699,34621.8433
316.4519,34584.32
316.6338,34512.1933
316.8157,34380.3533
316.9977,34323.635
317.1795,34316.6617
317.3614,34304.4183
317.5432,34266.1817
317.7251,34180.5367
317.9069,34069.4717
318.0887,33999.5367
318.2704,33944.2333
318.4522,33937.7483
318.6339,33935.1233
318.8156,33961.9667
318.9973,33908.7617
319.179,33892.975
319.3607,33893.5167
319.5423,33883.88
319.7239,33833.2433
319.9055,33764.615
320.0871,33710.36
320.2687,33680.4267
320.4502,33640.4267
320.6317,33560.13
320.8132,33528.4667
320.9947,33514.9367
321.1761,33506.4667
321.3576,33472.1933
321.5391,33425.5333
321.7205,33370.035
321.9019,33320.3
322.0832,33244.8233
322.2646,33183.2367
322.4459,33130.4
322.6272,33076.33
322.8085,33020.905
322.9898,32984.975
323.1711,32921.8283
323.3523,32863.3517
323.5335,32805.19
323.7147,32846.4783
323.8959,32899.5117
324.0771,32890.25
324.2582,32836.0383
324.4393,32797.445
324.6204,32793.9267
324.8015,32768.625
324.9826,32785.2167
325.1637,32805.485
325.3447,32784.2267
325.5257,32779.1033
325.7067,32759.8233
325.8877,32626.3233
326.0686,32499.165
326.2496,32477.8117
326.4305,32424.0917
326.6114,32397.06
326.7922,32378.87
326.9731,32366.7533
327.1539,32312.5683
327.3347,32280.96
327.5155,32255.0667
327.6963,32276.8233
327.8771,32275.655
328.0578,32210.9633
328.2385,32105.7467
328.4193,32081.875
328.5999,32053.525
328.7806,31992.385
328.9613,31987.4367
329.1419,31958.8333
329.3225,31946.0483
329.5031,31874.64
329.6837,31812.385
329.8642,31757.4083
330.0447,31736.7517
330.2252,31681.7517
330.4057,31621.1217
330.5862,31602.55
330.7667,31602.265
330.9471,31607.7767
331.1275,31582.135
331.3079,31505.1633
331.4883,31448.4833
331.6687,31441.6267
331.849,31388.8933
332.0293,31328.2033
332.2096,31279.0133
332.3899,31259.325
332.5702,31264.1833
332.7504,31268.555
332.9306,31264.455
333.1108,31194.7933
333.291,31117.1867
333.4712,31102.4017
333.6514,31127.3017
333.8315,31104.61
334.0116,31069.4283
334.1917,31052.7667
334.3717,31048.3433
334.5518,31054.145
334.7318,30996.4167
334.9119,30970.5617
335.0918,30960.0217
335.2718,30942.005
335.4518,30922.7767
335.6317,30883.0883
335.8116,30851.325
335.9915,30799.1967
336.1714,30733.8
336.3513,30723.21
336.5311,30732.7817
336.7109,30729.8017
336.8907,30674.5817
337.0705,30577.64
337.2502,30486.8767
337.43,30455.6833
337.6097,30395.2017
337.7894,30351.9467
337.9691,30346.6767
338.1488,30358.6567
338.3284,30353.4617
338.508,30381.2517
338.6877,30363.81
338.8672,30313.0983
339.0468,30229.815
339.2263,30184.3833
339.4059,30184.7017
339.5854,30215.1917
339.7649,30201.345
339.9443,30170.3717
340.1238,30157.8917
340.3032,30159.9667
340.4826,30167.2533
340.662,30091.3867
340.8414,30024.4717
341.0207,30027.6917
341.2001,30034.5767
341.3794,30034.7483
341.5587,30061.435
341.738,30008.6317
341.9172,29944.52
342.0965,29875.02
342.2757,29775.9567
342.4549,29684.22
342.6341,29674.4717
342.8132,29665.59
342.9923,29666.7733
343.1715,29669.095
343.3506,29659.0017
343.5296,29620.8233
343.7087,29595.5517
343.8878,29551.8767
344.0668,29533.38
344.2458,29514.94
344.4248,29444.8417
344.6037,29416.055
344.7827,29407.3367
344.9616,29370.145
345.1405,29374.7283
345.3194,29343.5633
345.4982,29291.2167
345.6771,29253.4067
345.8559,29256.4933
346.0347,29207.22
346.2135,29176.6233
346.3923,29186.44
346.571,29111.1467
346.7498,29063.79
346.9285,29114.005
347.1071,29035.6533
347.2859,28977.3933
347.4645,29001.5167
347.6431,29068.985
347.8217,29151.6433
348.0003,29098.2967
348.1789,28949.6583
348.3574,28848.165
348.5359,28763.7783
348.7145,28682.425
348.893,28663.0017
349.0714,28648.6767
349.2499,28583.28
349.4283,28516.4333
349.6068,28422.725
349.7852,28390.8533
349.9635,28401.1217
350.1419,28381.15
350.3202,28329.5183
350.4985,28256.6283
350.6768,28205.9683
350.8551,28173.74
351.0334,28133.21
351.2116,28085.8267
351.3898,28075.09
351.568,28035.84
351.7462,28030.71
351.9243,27991.435
352.1025,27938.4633
352.2806,27889.2583
352.4587,27881.3067
352.6368,27831.3283
352.8148,27737.0133
352.9929,27686.445
353.1709,27685.6383
353.3489,27661.1767
353.5268,27604.56
353.7048,27545.915
353.8828,27503.5967
354.0607,27439.8633
354.2386,27427.525
354.4165,27385.085
354.5943,27339.0067
354.7722,27308.5433
354.95,27321.2117
355.1278,27291.9483
355.3056,27216.79
355.4833,27115.445
355.6611,27038.2667
355.8388,26974.7833
356.0165,26922.3467
356.1942,26927.6517
356.3719,26957.2733
356.5495,26935.4117
356.7271,26891.0667
356.9047,26844.8017
357.0823,26837.8667
357.2599,26832.575
357.4374,26781.5683
357.6149,26708.2783
357.7924,26631.4867
357.9699,26583.8133
358.1474,26545.09
358.3248,26481.8033
358.5023,26429.2017
358.6797,26358.2067
358.8571,26301.2667
359.0344,26253.0017
359.2118,26191.5167
359.3891,26147.035
359.5664,26112.095
359.7437,26071.995
359.9209,25984.7033
360.0982,25899.005
360.2754,25840.0617
360.4526,25856.43
360.6298,25875.1917
360.807,25868.29
360.9841,25812.2333
361.1613,25726.0483
361.3383,25719.755
361.5154,25703.02
361.6925,25623.18
361.8695,25593.2133
362.0466,25528.345
362.2236,25500.5083
362.4005,25524.9633
362.5775,25450.1883
362.7545,25354.365
362.9314,25333.69
363.1083,25330.87
363.2852,25253.3533
363.462,25189.745
363.6389,25177.9217
363.8157,25149.34
363.9925,25157.155
364.1693,25111.7333
364.346,25013.0433
364.5228,25024.5517
364.6996,25047.5767
364.8762,25044.4167
365.0529,24955.04
365.2296,24911.6867
365.4062,24973.4467
365.5829,24904.2
365.7595,24875.7667
365.9361,24865.3467
366.1126,24831.1533
366.2892,24908.8467
366.4657,25022.8217
366.6422,25130.7867
366.8186,25132.4317
366.9951,25022.935
367.1716,24955.5583
367.348,25096.9783
367.5244,25336.6317
367.7008,25479.7833
367.8772,25303.4267
368.0535,24954.895
368.2298,24876.6083
368.4061,24667.835
368.5824,24563.175
368.7586,24603.66
368.9349,24565.99
369.1111,24716.8167
369.2873,24777.5183
369.4635,25058.535
369.6396,24891.8683
369.8158,24618.77
369.9919,24497.65
370.168,24404.92
370.3441,24357.41
370.5202,24275.3233
370.6962,24192.735
370.8722,24145.8717
371.0482,24116.125
371.2242,24131.3833
371.4002,24190.7833
371.5761,24196.7883
371.752,24185.955
371.9279,24183.2217
372.1038,24139.9067
372.2796,24069.6767
372.4555,24046.5117
372.6313,24083.93
372.8071,24100.5867
372.9829,24080.895
373.1586,24078.69
373.3344,24079.75
373.5101,24039.1
373.6858,24050.4483
373.8615,24056.4667
374.0371,24084.1067
374.2127,24167.73
374.3884,24172.5967
374.564,24121.6783
374.7395,24167.2667
374.9151,24403.9233
375.0906,24660.2483
375.2661,24556.1083
375.4416,24566.9033
375.6171,24847.1767
375.7925,24920.585
375.968,24737.0267
376.1434,24453.84
376.3188,24378.675
376.4941,24363.2833
376.6695,24471.9267
376.8448,24672.68
377.0201,24585.8783
377.1954,24648.805
377.3707,24787.7533
377.5459,24752.4317
377.7212,24946.8233
377.8964,25003.985
378.0715,24926.7233
378.2467,25136.725
378.4218,25609.1733
378.597,25223.9817
378.7721,25302.065
378.9472,25379.6783
379.1222,25435.1733
379.2973,26323.57
379.4723,26887.2667
379.6473,26505.6483
379.8223,25667.0517
379.9972,25349.1733
380.1722,25093.9717
380.3471,25180.1567
380.522,25239.6267
380.6969,25488.16
380.8717,25751.84
381.0466,25349.785
381.2214,25166.3233
381.3962,24882.3967
381.571,24627.445
381.7457,24658.935
381.9204,24626.1533
382.0952,24562.975
382.2699,25032.8367
382.4445,25113.295
382.6192,25182.6667
382.7938,25710.0133
382.9685,25504.8733
383.1431,25068.52
383.3176,25082.05
383.4922,25097.4233
383.6667,25036.1633
383.8412,24867.265
384.0157,24899.895
384.1902,25097.075
384.3646,25212.2767
384.5391,24921.645
384.7134,24678.6933
384.8878,24791.6633
385.0622,24999.9983
385.2365,24713.4867
385.4109,24531.2733
385.5852,24595.0733
385.7594,24504.03
385.9337,24582.6
386.1079,24533.7867
386.2822,24550.26
386.4564,24543.0467
386.6306,24767.8333
386.8047,24887.3183
386.9789,24934.0167
387.153,25184.575
387.3271,25515.7083
387.5012,25657.2867
387.6752,25768.555
387.8492,25743.4133
388.0233,25692.9833
388.1972,26228.965
388.3712,26176.4867
388.5452,26362.5367
388.7191,26511.6433
388.893,26741.25
389.0669,26640.3283
389.2408,26002.8317
389.4146,25400.045
389.5884,24879.0817
389.7623,24621.465
389.9361,24697.6367
390.1098,25146.345
390.2835,25231.1333
390.4573,25008.2883
390.631,25248.525
390.8047,25805.4717
390.9784,25647.36
391.152,25688.5783
391.3256,26243.5617
391.4992,26215.2067
391.6728,25775.915
391.8464,26130.1867
392.0199,26713.2383
392.1934,26647.6133
392.3669,27478.01
392.5403,27338.9033
392.7138,27691.6567
392.8873,28343.37
393.0607,29383.3583
393.2341,29626.6433
393.4074,29060.5583
393.5808,27739.2467
393.7542,27266.7167
393.9274,27184.15
394.1007,26759.2167
394.274,26324.4933
394.4472,25852.9633
394.6205,25894.4583
394.7937,26435.0217
394.9668,26435.8667
395.14,26286.8683
395.3131,26293.7067
395.4863,26370.955
395.6594,26299.93
395.8325,25765.2783
396.0055,25872.025
396.1786,25910.58
396.3516,26004.445
396.5246,25919.7617
396.6975,25803.2667
396.8705,26721.3733
397.0434,26619.39
397.2163,25767.5433
397.3892,26180.1633
397.5621,26994.4233
397.735,27312.54
397.9077,28339.2367
398.0806,27695.0983
398.2534,27522.2367
398.4261,27863.3717
398.5989,29482.7183
398.7716,29652.4417
398.9443,28950.2017
399.117,27790.945
399.2896,27499.765
399.4623,27269.9033
399.6349,26717.3933
399.8075,25895.0983
399.9801,25975.61
400.1526,26070.9683
400.3252,25122.0933
400.4977,24766.9583
400.6702,24637.295
400.8427,24760.9183
401.0151,25213.3167
401.1875,25142.4533
401.36,25274.5717
401.5323,25166.0717
401.7047,24698.0733
401.877,24314.1183
402.0494,24151.6867
402.2216,24494.9283
402.394,24698.0217
402.5662,24381.43
402.7385,24259.2283
402.9107,24371.215
403.0829,24669.27
403.2551,24582.9583
403.4272,24264.0517
403.5994,24201.2233
403.7715,24672.24
403.9436,24502.8117
404.1156,24426.1133
