Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 23:09:13.906321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3153.15
218.2508,3220.7733
218.442,3290.0983
218.6332,3362.925
218.8244,3435.355
219.0156,3512.2933
219.2067,3594.0983
219.3979,3675.9867
219.589,3759.9117
219.7801,3848.555
219.9712,3938.7617
220.1623,4032.92
220.3533,4131.68
220.5444,4231.2433
220.7354,4332.8117
220.9264,4436.7767
221.1174,4550.9183
221.3083,4662.9267
221.4993,4773.835
221.6902,4884.7567
221.8812,5010.445
222.0721,5134.855
222.263,5262.3117
222.4538,5392.8167
222.6447,5528.8867
222.8355,5664.6133
223.0264,5802.8367
223.2172,5941.3317
223.408,6085.105
223.5987,6234.7583
223.7895,6384.9183
223.9802,6539.62
224.1709,6694.5633
224.3616,6857.2333
224.5524,7021.9217
224.743,7188.47
224.9337,7355.8383
225.1243,7538.58
225.315,7714.0833
225.5056,7886.5583
225.6962,8073.955
225.8867,8259.015
226.0773,8448.1467
226.2678,8641.2833
226.4584,8836.33
226.6489,9032.9683
226.8394,9220.8683
227.0298,9424.0733
227.2203,9635.22
227.4108,9858.41
227.6012,10075.805
227.7916,10287.95
227.982,10502.6067
228.1723,10719.0817
228.3627,10944.4117
228.5531,11162.165
228.7434,11387.7867
228.9337,11617.8733
229.124,11854.645
229.3143,12093.0933
229.5045,12348.3767
229.6948,12603.7467
229.885,12864.4267
230.0752,13127.415
230.2654,13391.635
230.4556,13650.6833
230.6457,13903.8533
230.8358,14162.2783
231.026,14424.0717
231.2161,14683.6283
231.4062,14955.42
231.5963,15212.6667
231.7863,15480.6433
231.9764,15767.7667
232.1664,16054.5683
232.3564,16349.3267
232.5464,16634.61
232.7364,16919.175
232.9263,17203.33
233.1163,17499.3467
233.3062,17798.025
233.4961,18113.2217
233.686,18405.0933
233.8758,18671.795
234.0657,18946.6867
234.2555,19247.6717
234.4454,19546.785
234.6352,19837.7417
234.825,20129.1983
235.0147,20409.7417
235.2045,20697.52
235.3942,20985.99
235.5839,21275.8267
235.7737,21558.3533
235.9633,21840.6367
236.153,22151.8217
236.3427,22450.5117
236.5323,22738.2667
236.7219,23015.3017
236.9115,23262.4733
237.1011,23528.5767
237.2907,23825.0117
237.4803,24109.3033
237.6698,24375.2883
237.8593,24662.365
238.0488,24935.5367
238.2383,25215.3533
238.4278,25485.2817
238.6172,25787.81
238.8066,26061.855
238.9961,26340.63
239.1855,26633.5617
239.3748,26908.615
239.5642,27159.5533
239.7536,27439.945
239.9429,27707.3067
240.1322,27948.4933
240.3215,28211.5917
240.5108,28474.01
240.7001,28742.2267
240.8893,28993.7267
241.0786,29240.4483
241.2677,29481.7633
241.457,29755.7833
241.6461,29953.3817
241.8353,30167.045
242.0244,30390.7467
242.2136,30601.615
242.4027,30830.0867
242.5918,31044.5867
242.7809,31229.355
242.9699,31330.7317
243.159,31486.7367
243.348,31753.775
243.537,32038.4517
243.726,32258.5467
243.915,32449.4933
244.1039,32631.6067
244.2929,32712.1183
244.4818,32812.8817
244.6707,33021.45
244.8596,33296.8183
245.0485,33547.3433
245.2373,33797.2833
245.4262,34024.6467
245.615,34228.5883
245.8038,34388.3883
245.9926,34593.6117
246.1814,34737.555
246.3701,34733.6767
246.5589,34806.4117
246.7476,35013.6833
246.9363,35289.0417
247.1249,35520.73
247.3136,35750.7167
247.5023,35949.1033
247.6909,36164.3683
247.8795,36358.3183
248.0681,36550.5933
248.2567,36746.7883
248.4453,36926.7417
248.6338,37086.17
248.8224,37108.9017
249.0109,37073.9283
249.1994,37243.3067
249.3878,37494.29
249.5763,37721.2533
249.7648,37921.9183
249.9532,38108.3417
250.1416,38342.9217
250.33,38562.8733
250.5183,38768.13
250.7067,38918.9667
250.8951,39065.7217
251.0834,39217.1467
251.2717,39358.7933
251.46,39478.9667
251.6483,39601.3183
251.8365,39657.3233
252.0247,39640.3267
252.213,39801.7517
252.4012,39980.1317
252.5894,40216.3983
252.7775,40376.0233
252.9657,40518.6617
253.1538,40710.0967
253.3419,40852.7233
253.53,40950.7567
253.7181,41082.7433
253.9062,41209.7467
254.0942,41324.4417
254.2823,41413.495
254.4703,41512.43
254.6583,41614.425
254.8463,41721.725
255.0342,41781.0667
255.2222,41838.685
255.4101,41839.5967
255.598,41848.46
255.7859,41985.9167
255.9738,42159.6483
256.1616,42343.5833
256.3495,42527.7383
256.5373,42665.54
256.7251,42861.0983
256.9129,42980.68
257.1006,43097.185
257.2884,43238.6317
257.4761,43384.6617
257.6638,43483.315
257.8515,43541.145
258.0392,43628.7183
258.2269,43691.1133
258.4146,43755.6617
258.6022,43840.4683
258.7898,43872.7733
258.9774,43921.9883
259.165,44011.97
259.3525,44073.9233
259.5401,44132.3817
259.7276,44236.47
259.9151,44333.44
260.1026,44402.3967
260.2901,44505.0433
260.4776,44598.1683
260.665,44752.0883
260.8524,44890.7233
261.0398,45029.6233
261.2272,45091.6933
261.4146,45113.95
261.6019,45182.6083
261.7893,45266.7033
261.9766,45319.4383
262.1639,45393.71
262.3512,45399.1217
262.5384,45413.0883
262.7257,45434.3033
262.9129,45471.4283
263.1001,45496.09
263.2873,45570.555
263.4745,45616.45
263.6617,45544.3867
263.8488,45593.405
264.0359,45645.875
264.2231,45674.1167
264.4101,45707.78
264.5972,45754.4067
264.7842,45791.0867
264.9713,45808.6883
265.1583,45816.305
265.3453,45840.555
265.5323,45887.4583
265.7193,45928.7033
265.9062,45994.4817
266.0931,46013.455
266.2801,46006.2983
266.4669,46055.9867
266.6538,46095.1167
266.8407,46139.275
267.0276,46116.51
267.2143,46090.985
267.4012,46108.5317
267.588,46038.3317
267.7747,46030.865
267.9615,46038.4933
268.1482,46021.3883
268.3349,46030.4667
268.5217,46014.7083
268.7083,45962.3367
268.895,45938.5533
269.0817,45958.645
269.2682,45942.02
269.4549,45883.4367
269.6415,45788.1467
269.8281,45756.165
270.0146,45788.785
270.2012,45792.8033
270.3877,45811.485
270.5742,45794.425
270.7607,45775.17
270.9472,45746.7917
271.1336,45715.505
271.32,45676.7133
271.5065,45632.1183
271.6929,45612.2767
271.8792,45633.495
272.0656,45613.925
272.252,45607.6783
272.4383,45597.8917
272.6246,45554.0233
272.8109,45519.15
272.9972,45571.6667
273.1835,45587.475
273.3697,45600.5767
273.5559,45593.1767
273.7421,45582.7833
273.9283,45556.355
274.1145,45526.1183
274.3007,45509.2583
274.4868,45511.0367
274.6729,45547.45
274.859,45533.49
275.0451,45511.14
275.2311,45382.805
275.4172,45389.39
275.6032,45396.4883
275.7892,45411.5617
275.9752,45389.8533
276.1612,45404.075
276.3472,45330.8383
276.5331,45288.4067
276.719,45265.89
276.9049,45250.4
277.0908,45191.88
277.2767,45163.7883
277.4625,45150.5667
277.6484,45112.8383
277.8342,45050.2833
278.02,45017.4217
278.2057,45023.7617
278.3915,45053.0883
278.5772,45035.6183
278.763,44962.8067
278.9487,44984.8067
279.1343,44991.9967
279.32,44938.335
279.5057,44855.165
279.6913,44718.5583
279.877,44668.565
280.0625,44625.1217
280.2481,44539.925
280.4337,44465.0717
280.6192,44483.2467
280.8048,44492.145
280.9903,44425.9333
281.1758,44342.7117
281.3612,44255.6333
281.5467,44210.355
281.7321,44228.9367
281.9175,44209.39
282.1029,44165.7383
282.2884,44137.4167
282.4737,44049.365
282.6591,43967.38
282.8444,43929.5267
283.0297,43885.085
283.215,43857.265
283.4002,43819.7233
283.5855,43727.5883
283.7707,43595.5817
283.956,43520.0667
284.1412,43459.3333
284.3264,43451.9083
284.5115,43468.6633
284.6967,43455.8017
284.8818,43377.8367
285.0669,43264.76
285.252,43224.8217
285.4371,43199.2383
285.6222,43117.3433
285.8072,43047.0167
285.9922,42985.545
286.1772,42971.6983
286.3622,42959.1217
286.5472,42871.6717
286.7321,42776.0333
286.9171,42785.6767
287.102,42755.5967
287.2869,42758.4583
287.4717,42784.7533
287.6566,42746.3867
287.8415,42712.8017
288.0263,42660.1267
288.2111,42544.6933
288.3959,42428.9067
288.5806,42393.785
288.7654,42368.4417
288.9501,42423.365
289.1348,42409.9967
289.3195,42372.1883
289.5042,42345.385
289.6889,42345.0783
289.8735,42226.7317
290.0581,42165.51
290.2428,42059.8367
290.4273,42030.2317
290.6119,42035.5383
290.7965,41994.575
290.981,41964.9833
291.1655,41914.6467
291.35,41773.115
291.5345,41666.2117
291.719,41634.4433
291.9034,41622.1933
292.0878,41651.315
292.2722,41602.68
292.4566,41522.7617
292.641,41501.4867
292.8253,41460.7633
293.0096,41394.0483
293.194,41382.5783
293.3783,41340.73
293.5626,41326.6283
293.7468,41297.1733
293.9311,41268.4667
294.1153,41168.3733
294.2995,41012.7633
294.4837,40904.23
294.6678,40812.5133
294.852,40745.0033
295.0361,40723.4767
295.2202,40702.705
295.4043,40695.7983
295.5884,40637.625
295.7725,40588.9667
295.9565,40528.35
296.1405,40411.16
296.3246,40341.9167
296.5085,40356.915
296.6925,40369.2083
296.8764,40321.36
297.0603,40253.995
297.2443,40188.4467
297.4282,40097.3783
297.612,39995.015
297.7959,39907.755
297.9797,39846.575
298.1635,39751.3717
298.3474,39775.175
298.5311,39775.245
298.7149,39676.8283
298.8987,39554.4817
299.0823,39483.825
299.2661,39380.31
299.4498,39234.0283
299.6334,39197.2717
299.8171,39177.05
300.0007,39123.635
300.1843,39081.9
300.368,39029.605
300.5515,38966.67
300.7351,38903.3717
300.9186,38843.47
301.1021,38758.3833
301.2857,38717.5817
301.4691,38663.4167
301.6526,38643.7617
301.8361,38558.1733
302.0195,38476.4
302.2029,38421.53
302.3863,38386.015
302.5697,38302.7233
302.753,38278.705
302.9364,38263.5667
303.1197,38267.845
303.303,38213.885
303.4863,38120.1967
303.6696,37980.8367
303.8528,37872.7517
304.036,37809.2283
304.2192,37792.2733
304.4024,37742.3467
304.5856,37661.8
304.7688,37619.4033
304.9519,37578.38
305.135,37507.395
305.3181,37442.9883
305.5012,37391.6517
305.6842,37364.1267
305.8673,37308.8217
306.0504,37223.3567
306.2333,37106.6467
306.4163,37071.3633
306.5993,36997.8383
306.7822,36953.295
306.9652,36916.0183
307.1481,36833.2633
307.331,36763.2417
307.5139,36691.725
307.6967,36602.4317
307.8796,36518.4667
308.0624,36451.77
308.2452,36375.8017
308.428,36310.3083
308.6107,36271.1217
308.7935,36206.6567
308.9762,36143.93
309.1589,36086.6117
309.3416,36018.74
309.5243,35941.5383
309.7069,35886.155
309.8896,35804.0617
310.0721,35745.6517
310.2548,35699.3017
310.4373,35645.23
310.6199,35623.49
310.8024,35549.7167
310.985,35510.2583
311.1674,35410.8
311.3499,35309.8767
311.5324,35270.2867
311.7148,35266.8167
311.8973,35194.1167
312.0797,35134.215
312.2621,35084.64
312.4445,35021.46
312.6268,34942.8033
312.8091,34889.225
312.9915,34793.7983
313.1738,34738.0983
313.356,34643.075
313.5383,34545.9317
313.7206,34495.0483
313.9027,34414.145
314.085,34368.175
314.2672,34330.5233
314.4493,34296.9
314.6314,34279.205
314.8136,34254.9733
314.9957,34170.55
315.1778,34075.0017
315.3598,34026.705
315.5419,34000.7017
315.724,33975.975
315.9059,33923.9767
316.088,33863.8183
316.2699,33848.1233
316.4519,33803.23
316.6338,33727.655
316.8157,33600.3667
316.9977,33539.9633
317.1795,33534.7617
317.3614,33517.665
317.5432,33480.26
317.7251,33395.2567
317.9069,33280.4817
318.0887,33215.0467
318.2704,33154.6133
318.4522,33138.08
318.6339,33131.8833
318.8156,33154.185
318.9973,33104.1217
319.179,33084.6667
319.3607,33085.3867
319.5423,33075.2633
319.7239,33020.0283
319.9055,32953.4217
320.0871,32901.6617
320.2687,32860.54
320.4502,32822.5883
320.6317,32746.0033
320.8132,32711.5833
320.9947,32696.3817
321.1761,32694.1067
321.3576,32658.725
321.5391,32610.3783
321.7205,32552.5483
321.9019,32500.18
322.0832,32423.9583
322.2646,32357.41
322.4459,32302.93
322.6272,32246.875
322.8085,32194.05
322.9898,32147.3417
323.1711,32082.6133
323.3523,32026.9267
323.5335,31965.1133
323.7147,32007.0017
323.8959,32051.7383
324.0771,32038.6633
324.2582,31987.6883
324.4393,31947.6933
324.6204,31945.6483
324.8015,31915.72
324.9826,31930.71
325.1637,31948.8017
325.3447,31926.495
325.5257,31920.235
325.7067,31894.7267
325.8877,31765.2117
326.0686,31634.44
326.2496,31611.2017
326.4305,31556.055
326.6114,31527.4817
326.7922,31511.085
326.9731,31497.9617
327.1539,31449.1367
327.3347,31413.28
327.5155,31391.9467
327.6963,31412.07
327.8771,31401.6467
328.0578,31336.8717
328.2385,31235.33
328.4193,31206.3617
328.5999,31172.7867
328.7806,31109.71
328.9613,31104.7
329.1419,31075.0717
329.3225,31060.4767
329.5031,30986.63
329.6837,30925.705
329.8642,30866.9617
330.0447,30843.79
330.2252,30793.9783
330.4057,30731.0567
330.5862,30716.3617
330.7667,30712.77
330.9471,30722.38
331.1275,30693.6367
331.3079,30613.9333
331.4883,30552.3483
331.6687,30539.61
331.849,30494.1217
332.0293,30428.8133
332.2096,30385.3233
332.3899,30367.6117
332.5702,30372.2517
332.7504,30367.6167
332.9306,30370.865
333.1108,30299.8967
333.291,30222.2333
333.4712,30206.1333
333.6514,30228.4867
333.8315,30201.2383
334.0116,30161.7967
334.1917,30142.9133
334.3717,30139.4017
334.5518,30137.5233
334.7318,30082.0467
334.9119,30058.765
335.0918,30051.3533
335.2718,30027.36
335.4518,30004.4133
335.6317,29963.07
335.8116,29937.0483
335.9915,29887.0117
336.1714,29824.4633
336.3513,29810.3633
336.5311,29815.78
336.7109,29813.395
336.8907,29761.695
337.0705,29667.52
337.2502,29580.9017
337.43,29541.025
337.6097,29479.49
337.7894,29437.67
337.9691,29431.1983
338.1488,29440.155
338.3284,29436.805
338.508,29465.5367
338.6877,29443.805
338.8672,29395.025
339.0468,29314.8783
339.2263,29268.1133
339.4059,29264.1717
339.5854,29292.29
339.7649,29275.145
339.9443,29242.22
340.1238,29227.5067
340.3032,29233.035
340.4826,29239.625
340.662,29162.8083
340.8414,29099.7117
341.0207,29098.7133
341.2001,29107.5733
341.3794,29103.3517
341.5587,29136.24
341.738,29081.13
341.9172,29014.6517
342.0965,28941.86
342.2757,28845.865
342.4549,28757.8783
342.6341,28744.5783
342.8132,28735.07
342.9923,28726.005
343.1715,28735.5767
343.3506,28726.6283
343.5296,28685.125
343.7087,28664.2683
343.8878,28625.74
344.0668,28606.4467
344.2458,28592.0733
344.4248,28519.06
344.6037,28483.635
344.7827,28472.09
344.9616,28430.0167
345.1405,28432.725
345.3194,28407.8783
345.4982,28355.4567
345.6771,28317.1917
345.8559,28322.09
346.0347,28279.9417
346.2135,28251.42
346.3923,28253.1233
346.571,28188.975
346.7498,28131.1917
346.9285,28175.9667
347.1071,28103.3967
347.2859,28047.7383
347.4645,28071.275
347.6431,28136.1883
347.8217,28211.6133
348.0003,28175.165
348.1789,28019.815
348.3574,27921.2933
348.5359,27841.4133
348.7145,27759.0983
348.893,27739.965
349.0714,27728.2233
349.2499,27659.9483
349.4283,27592.7317
349.6068,27502.1533
349.7852,27471.41
349.9635,27473.8683
350.1419,27454.185
350.3202,27398.985
350.4985,27329.185
350.6768,27283.6517
350.8551,27256.6617
351.0334,27214.9567
351.2116,27165.27
351.3898,27158.435
351.568,27119.4567
351.7462,27114.4933
351.9243,27074.5633
352.1025,27025.62
352.2806,26978.6817
352.4587,26971.3733
352.6368,26923.555
352.8148,26825.9417
352.9929,26776.9967
353.1709,26772.4283
353.3489,26750.2683
353.5268,26693.805
353.7048,26635.555
353.8828,26596.1383
354.0607,26535.1017
354.2386,26526.0467
354.4165,26483.245
354.5943,26439.5517
354.7722,26410.7917
354.95,26423.1217
355.1278,26396.8917
355.3056,26322.8383
355.4833,26223.8683
355.6611,26152.9733
355.8388,26086.2083
356.0165,26035.16
356.1942,26036.12
356.3719,26067.1367
356.5495,26056.4083
356.7271,26011.955
356.9047,25968.8233
357.0823,25959.0333
357.2599,25955.2583
357.4374,25906.815
357.6149,25829.2633
357.7924,25758.5583
357.9699,25716.355
358.1474,25681.96
358.3248,25619.1667
358.5023,25567.5267
358.6797,25495.4567
358.8571,25438.67
359.0344,25387.4033
359.2118,25323.8583
359.3891,25277.3117
359.5664,25246.0367
359.7437,25205.87
359.9209,25120.62
360.0982,25035.0233
360.2754,24980.1933
360.4526,24998.975
360.6298,25018.6167
360.807,25020.0817
360.9841,24958.7817
361.1613,24874.5033
361.3383,24863.8467
361.5154,24850.2233
361.6925,24772.28
361.8695,24746.6533
362.0466,24685.2867
362.2236,24653.775
362.4005,24680.0767
362.5775,24607.5467
362.7545,24508.78
362.9314,24483.8117
363.1083,24494.6317
363.2852,24415.835
363.462,24350.6483
363.6389,24342.5933
363.8157,24308.6233
363.9925,24313.2867
364.1693,24276.98
364.346,24175.9883
364.5228,24188.8583
364.6996,24211.785
364.8762,24213.1867
365.0529,24130.1833
365.2296,24080.535
365.4062,24144.635
365.5829,24073.2967
365.7595,24040.47
365.9361,24036.24
366.1126,23996.7333
366.2892,24076.8933
366.4657,24185.1183
366.6422,24293.0783
366.8186,24296.855
366.9951,24193.33
367.1716,24123.1183
367.348,24244.2633
367.5244,24489.8767
367.7008,24638.9517
367.8772,24485.175
368.0535,24119.2067
368.2298,24047.5917
368.4061,23842.6667
368.5824,23739.4683
368.7586,23794.1117
368.9349,23745.4067
369.1111,23892.675
369.2873,23936.9833
369.4635,24220.4333
369.6396,24073.445
369.8158,23790.4517
369.9919,23668.2883
370.168,23572.9833
370.3441,23542.075
370.5202,23465.1483
370.6962,23386.1267
370.8722,23341.2533
371.0482,23310.385
371.2242,23324.005
371.4002,23374.5167
371.5761,23384.625
371.752,23371.89
371.9279,23374.73
372.1038,23342.3633
372.2796,23270.8433
372.4555,23248.095
372.6313,23278.4817
372.8071,23295.0533
372.9829,23272.955
373.1586,23266.6967
373.3344,23281.59
373.5101,23245.58
373.6858,23263.6017
373.8615,23259.12
374.0371,23278.265
374.2127,23363.2183
374.3884,23374.075
374.564,23317.6917
374.7395,23354.5683
374.9151,23581.2233
375.0906,23852.46
375.2661,23746.7933
375.4416,23734.9033
375.6171,24002.7983
375.7925,24094.93
375.968,23933.7733
376.1434,23639.9167
376.3188,23561.6017
376.4941,23546.1683
376.6695,23657.2183
376.8448,23862.78
377.0201,23779.9017
377.1954,23813.82
377.3707,23971.1333
377.5459,23919.5667
377.7212,24116.14
377.8964,24175.7433
378.0715,24106.3883
378.2467,24254.72
378.4218,24778.705
378.597,24371.83
378.7721,24446.485
378.9472,24521.6433
379.1222,24542.21
379.2973,25413.1067
379.4723,25988.9133
379.6473,25652.185
379.8223,24782.245
379.9972,24463.0567
380.1722,24207.6717
380.3471,24320.89
380.522,24397.5067
380.6969,24616.2717
380.8717,24920.5983
381.0466,24511.5317
381.2214,24332.8183
381.3962,24048.0467
381.571,23788.775
381.7457,23819.63
381.9204,23804.3033
382.0952,23713.93
382.2699,24160.2483
382.4445,24266.1417
382.6192,24294.3833
382.7938,24809.7617
382.9685,24629.7617
383.1431,24153.585
383.3176,24143.9567
383.4922,24163.3183
383.6667,24119.49
383.8412,23975.7917
384.0157,24002.14
384.1902,24182.8517
384.3646,24318.37
384.5391,24061.1383
384.7134,23828.8583
384.8878,23939.3633
385.0622,24176.3467
385.2365,23908.7483
385.4109,23697.8217
385.5852,23770.02
385.7594,23668.6317
385.9337,23760.7283
386.1079,23709.925
386.2822,23703.4567
386.4564,23689.2567
386.6306,23882.9333
386.8047,24018.2467
386.9789,24050.6583
387.153,24292.8967
387.3271,24630.2667
387.5012,24752.52
387.6752,24879.41
387.8492,24878.3233
388.0233,24775.2317
388.1972,25314.98
388.3712,25270.765
388.5452,25446.3633
388.7191,25589.77
388.893,25832.4517
389.0669,25733.2333
389.2408,25120.5833
389.4146,24527.225
389.5884,24020.39
389.7623,23759.01
389.9361,23836.0533
390.1098,24294.1317
390.2835,24408.5617
390.4573,24173.6383
390.631,24369.615
390.8047,24943.0833
390.9784,24803.1467
391.152,24809.4867
391.3256,25343.445
391.4992,25357.8967
391.6728,24909.02
391.8464,25236.5767
392.0199,25865.02
392.1934,25775.4717
392.3669,26623.6383
392.5403,26484.3983
392.7138,26819.995
392.8873,27434.77
393.0607,28497.7517
393.2341,28766.5117
393.4074,28261.9967
393.5808,26909.105
393.7542,26404.6967
393.9274,26358.9333
394.1007,25962.265
394.274,25571.7533
394.4472,25070.0183
394.6205,25088.03
394.7937,25647.145
394.9668,25710.5283
395.14,25542.0717
395.3131,25561.55
395.4863,25588.8333
395.6594,25592.4617
395.8325,25028.375
396.0055,25135.3
396.1786,25174.765
396.3516,25283.095
396.5246,25212.4983
396.6975,25057.4667
396.8705,25947.2033
397.0434,25941.2783
397.2163,25034.8283
397.3892,25396.5433
397.5621,26212.7917
397.735,26528.04
397.9077,27587.7517
398.0806,26989.7267
398.2534,26743.045
398.4261,27076.8
398.5989,28633.62
398.7716,28930.955
398.9443,28201.45
399.117,27039.2517
399.2896,26662.6883
399.4623,26486.1317
399.6349,25979.665
399.8075,25167.2217
399.9801,25198.62
400.1526,25355.3017
400.3252,24405.3783
400.4977,24076.3633
400.6702,23951.83
400.8427,24083.265
401.0151,24600.7117
401.1875,24531.9417
401.36,24655.3967
401.5323,24573.03
401.7047,24079.105
401.877,23718.3817
402.0494,23525.58
402.2216,23862.22
402.394,24105.4633
402.5662,23787.9233
402.7385,23654.6283
402.9107,23743.065
403.0829,24036.5283
403.2551,23986.0267
403.4272,23656.415
403.5994,23575.7383
403.7715,24038.4183
403.9436,23906.45
404.1156,23831.1433
