Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 01:37:19.670191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3112.3533
218.2508,3183.4033
218.442,3252.505
218.6332,3316.595
218.8244,3386.9517
219.0156,3473.7
219.2067,3566.4417
219.3979,3656.3783
219.589,3744.0633
219.7801,3835.1333
219.9712,3925.9217
220.1623,4020.72
220.3533,4114.785
220.5444,4207.9733
220.7354,4313.5467
220.9264,4421.465
221.1174,4529.305
221.3083,4630.5567
221.4993,4731.6633
221.6902,4845.5383
221.8812,4983.3017
222.0721,5120.9083
222.263,5257.1483
222.4538,5397.6567
222.6447,5543.425
222.8355,5689.765
223.0264,5838.2033
223.2172,5983.38
223.408,6137.2383
223.5987,6290.255
223.7895,6445.4417
223.9802,6603.8283
224.1709,6760.465
224.3616,6930.9183
224.5524,7100.97
224.743,7275.86
224.9337,7450.065
225.1243,7641.1017
225.315,7820.5933
225.5056,7989.8933
225.6962,8162.7633
225.8867,8329.635
226.0773,8506.9883
226.2678,8727.26
226.4584,8952.31
226.6489,9154.5983
226.8394,9356.2367
227.0298,9584.5517
227.2203,9813.1417
227.4108,10041.85
227.6012,10261.9
227.7916,10474.5267
227.982,10699.2517
228.1723,10920.205
228.3627,11150.4933
228.5531,11376.8083
228.7434,11607.255
228.9337,11846.275
229.124,12091.0283
229.3143,12334.885
229.5045,12596.9183
229.6948,12855.6783
229.885,13122.0917
230.0752,13393.37
230.2654,13664.9833
230.4556,13927.395
230.6457,14187.39
230.8358,14447.6417
231.026,14708.7767
231.2161,14969.48
231.4062,15243.8
231.5963,15506.3967
231.7863,15777.4983
231.9764,16068.7083
232.1664,16360.7217
232.3564,16660.535
232.5464,16948.5917
232.7364,17244.9033
232.9263,17530.92
233.1163,17832.2533
233.3062,18138.6333
233.4961,18460.0933
233.686,18755.0933
233.8758,19029.6283
234.0657,19306.91
234.2555,19618.315
234.4454,19923.3917
234.6352,20218.535
234.825,20513.1617
235.0147,20799.1267
235.2045,21091.1633
235.3942,21382.9083
235.5839,21681.9117
235.7737,21968.895
235.9633,22258.2767
236.153,22572.505
236.3427,22872.445
236.5323,23164.8917
236.7219,23455.9683
236.9115,23712.6417
237.1011,23981.74
237.2907,24282.54
237.4803,24571.025
237.6698,24847.395
237.8593,25140.5017
238.0488,25425.2383
238.2383,25711.1683
238.4278,25986.7383
238.6172,26292.2367
238.8066,26575.3517
238.9961,26853.2817
239.1855,27157.1283
239.3748,27432.2183
239.5642,27690.9217
239.7536,27977.5633
239.9429,28246.5667
240.1322,28485.6133
240.3215,28747.9017
240.5108,29017.3717
240.7001,29291.1883
240.8893,29548.8983
241.0786,29799.6017
241.2677,30040.5517
241.457,30309.93
241.6461,30495.3283
241.8353,30716.4233
242.0244,30957.3
242.2136,31186.1117
242.4027,31420.4633
242.5918,31634.9433
242.7809,31824.5283
242.9699,31943.1733
243.159,32118.0117
243.348,32401.1033
243.537,32694.08
243.726,32934.025
243.915,33136.0183
244.1039,33319.8567
244.2929,33415.075
244.4818,33529.7533
244.6707,33748.405
244.8596,34042.1833
245.0485,34305.5567
245.2373,34572.8817
245.4262,34814.4683
245.615,35030.5017
245.8038,35191.1233
245.9926,35414.2433
246.1814,35561.6083
246.3701,35563.305
246.5589,35642.7583
246.7476,35852.8033
246.9363,36112.5867
247.1249,36297.6683
247.3136,36533.3917
247.5023,36780.8083
247.6909,37036.4333
247.8795,37233.5
248.0681,37418.9833
248.2567,37613.2983
248.4453,37799.2367
248.6338,37972.24
248.8224,37996.9833
249.0109,37969.4817
249.1994,38142.5433
249.3878,38395.0333
249.5763,38636.7733
249.7648,38841.39
249.9532,39041.1533
250.1416,39283.9733
250.33,39521.7017
250.5183,39734.2417
250.7067,39892.9667
250.8951,40031.8
251.0834,40185.7817
251.2717,40330.1467
251.46,40469.7883
251.6483,40606.2367
251.8365,40661.7733
252.0247,40650.0533
252.213,40808.9233
252.4012,40985.8933
252.5894,41217.1283
252.7775,41326.3583
252.9657,41385.6667
253.1538,41627.4217
253.3419,41847.1667
253.53,41977.5833
253.7181,42114.005
253.9062,42213.65
254.0942,42326.6517
254.2823,42420.4283
254.4703,42514.155
254.6583,42616.2983
254.8463,42719.2383
255.0342,42786.3667
255.2222,42847.485
255.4101,42850.5483
255.598,42859.4233
255.7859,42991.88
255.9738,43179.94
256.1616,43376.8967
256.3495,43565.4217
256.5373,43700.375
256.7251,43882.605
256.9129,43990.0933
257.1006,44092.23
257.2884,44214.595
257.4761,44344.8517
257.6638,44421.0283
257.8515,44465.8433
258.0392,44536.385
258.2269,44592.6517
258.4146,44653.4867
258.6022,44748.3317
258.7898,44758.1233
258.9774,44727.8283
259.165,44845.9217
259.3525,44971.5917
259.5401,45066.7867
259.7276,45185.2133
259.9151,45275.4033
260.1026,45335.0317
260.2901,45445.1917
260.4776,45559.3367
260.665,45729.2967
260.8524,45862.4883
261.0398,45992.6617
261.2272,46032.3817
261.4146,46042.9783
261.6019,46124.5983
261.7893,46230.42
261.9766,46307.19
262.1639,46403.6417
262.3512,46419.0517
262.5384,46430.735
262.7257,46436.7217
262.9129,46453.2367
263.1001,46458.4317
263.2873,46528.1717
263.4745,46547.465
263.6617,46432.2783
263.8488,46452.1283
264.0359,46493.7883
264.2231,46495.2867
264.4101,46493.9733
264.5972,46497.2183
264.7842,46505.5467
264.9713,46504.765
265.1583,46522.0067
265.3453,46573.05
265.5323,46656.3117
265.7193,46717.0567
265.9062,46792.5817
266.0931,46803.7733
266.2801,46785.37
266.4669,46804.7683
266.6538,46802.5333
266.8407,46806.17
267.0276,46737.905
267.2143,46662.9767
267.4012,46647.0667
267.588,46542.3417
267.7747,46489.4
267.9615,46431.6983
268.1482,46360.195
268.3349,46356.9083
268.5217,46339.86
268.7083,46320.115
268.895,46349.4833
269.0817,46420.875
269.2682,46438.0833
269.4549,46423.7817
269.6415,46362.9267
269.8281,46362.3233
270.0146,46400.135
270.2012,46407.465
270.3877,46416.6883
270.5742,46381.81
270.7607,46349.5317
270.9472,46295.2467
271.1336,46239.2233
271.32,46197.3433
271.5065,46170.92
271.6929,46170.9417
271.8792,46221.1767
272.0656,46217.6167
272.252,46226.5683
272.4383,46221.6717
272.6246,46180.77
272.8109,46147.2983
272.9972,46195.835
273.1835,46197.8117
273.3697,46198.1433
273.5559,46174.8767
273.7421,46133.4383
273.9283,46079.05
274.1145,46034.2833
274.3007,45995.5583
274.4868,45949.545
274.6729,45909.5467
274.859,45835.77
275.0451,45770.1483
275.2311,45640.455
275.4172,45663.8867
275.6032,45704.4233
275.7892,45753.9367
275.9752,45764.96
276.1612,45810.1133
276.3472,45755.1867
276.5331,45720.2483
276.719,45698.4817
276.9049,45685.7267
277.0908,45620.2317
277.2767,45587.6983
277.4625,45562.2033
277.6484,45463.1517
277.8342,45320.8683
278.02,45237.0567
278.2057,45189.68
278.3915,45129.1817
278.5772,45029.1267
278.763,44946.78
278.9487,44973.375
279.1343,45011.4717
279.32,44995.315
279.5057,44954.6567
279.6913,44856.75
279.877,44850.96
280.0625,44851.815
280.2481,44810.9533
280.4337,44771.8317
280.6192,44817.58
280.8048,44852.98
280.9903,44797.5767
281.1758,44723.7567
281.3612,44635.48
281.5467,44585.0817
281.7321,44609.7333
281.9175,44595.215
282.1029,44561.155
282.2884,44545.3467
282.4737,44457.0383
282.6591,44371.785
282.8444,44332.1167
283.0297,44264.2733
283.215,44217.355
283.4002,44173.33
283.5855,44091.43
283.7707,43967.985
283.956,43903.925
284.1412,43850.56
284.3264,43841.11
284.5115,43859.5117
284.6967,43845.47
284.8818,43754.205
285.0669,43626.42
285.252,43573.315
285.4371,43542.525
285.6222,43471.6833
285.8072,43407.2417
285.9922,43360.015
286.1772,43352.74
286.3622,43347.565
286.5472,43242.655
286.7321,43125.9417
286.9171,43124.48
287.102,43099.3033
287.2869,43101.2867
287.4717,43137.4033
287.6566,43110.8817
287.8415,43081.7933
288.0263,43029.845
288.2111,42914.5683
288.3959,42799.4617
288.5806,42753.565
288.7654,42705.67
288.9501,42760.78
289.1348,42752.9917
289.3195,42733.8867
289.5042,42716.6767
289.6889,42715.74
289.8735,42595.5683
290.0581,42515.8567
290.2428,42411.5433
290.4273,42364.1267
290.6119,42361.0267
290.7965,42316.4133
290.981,42294.9883
291.1655,42258.12
291.35,42127.3883
291.5345,42028.635
291.719,41993.5117
291.9034,41965.5983
292.0878,41981.25
292.2722,41925.4567
292.4566,41845.4917
292.641,41826.97
292.8253,41800.1
293.0096,41742.3783
293.194,41737.7467
293.3783,41704.8467
293.5626,41675.625
293.7468,41625.5317
293.9311,41580.035
294.1153,41473.02
294.2995,41317.01
294.4837,41210.185
294.6678,41126.545
294.852,41075.7367
295.0361,41067.5667
295.2202,41060.9017
295.4043,41061.23
295.5884,40997.9483
295.7725,40931.3433
295.9565,40848.6
296.1405,40715.3617
296.3246,40647.1783
296.5085,40681.76
296.6925,40722.37
296.8764,40685.7933
297.0603,40634.2533
297.2443,40572.3267
297.4282,40480.6867
297.612,40372.46
297.7959,40264.0767
297.9797,40172.9783
298.1635,40066.5867
298.3474,40096.4083
298.5311,40119.7217
298.7149,40042.185
298.8987,39926.3633
299.0823,39871.94
299.2661,39779.5333
299.4498,39638.655
299.6334,39600.4867
299.8171,39557.2183
300.0007,39464.705
300.1843,39415.03
300.368,39376.475
300.5515,39339.045
300.7351,39300.4083
300.9186,39251.3517
301.1021,39180.0033
301.2857,39147.7117
301.4691,39097.4383
301.6526,39075.65
301.8361,38970.705
302.0195,38858.655
302.2029,38789.3367
302.3863,38757.76
302.5697,38690.22
302.753,38689.6683
302.9364,38688.36
303.1197,38706.33
303.303,38659.0917
303.4863,38572.4833
303.6696,38427.7533
303.8528,38315.0183
304.036,38230.1883
304.2192,38193.425
304.4024,38144.915
304.5856,38071.9767
304.7688,38050.7867
304.9519,38026.8117
305.135,37967.36
305.3181,37915.9117
305.5012,37867.7017
305.6842,37844.265
305.8673,37782.99
306.0504,37691.7033
306.2333,37563.7383
306.4163,37516.36
306.5993,37438.6417
306.7822,37404.21
306.9652,37380.71
307.1481,37311.2617
307.331,37249.265
307.5139,37179.825
307.6967,37092.8417
307.8796,37011.2433
308.0624,36936.8067
308.2452,36851.28
308.428,36782.0917
308.6107,36738.5583
308.7935,36675.3467
308.9762,36622.09
309.1589,36574.3033
309.3416,36518.5617
309.5243,36452.9983
309.7069,36401.2083
309.8896,36330.0183
310.0721,36264.81
310.2548,36223.235
310.4373,36172.8683
310.6199,36149.5317
310.8024,36077.46
310.985,36037.2933
311.1674,35944.9067
311.3499,35850.19
311.5324,35816.2367
311.7148,35818.5617
311.8973,35751.03
312.0797,35683.6767
312.2621,35638.09
312.4445,35578.6333
312.6268,35499.0683
312.8091,35444.21
312.9915,35342.34
313.1738,35286.5517
313.356,35194.11
313.5383,35109.0033
313.7206,35068.6917
313.9027,34997.4567
314.085,34953.0117
314.2672,34920.3283
314.4493,34887.5683
314.6314,34869.285
314.8136,34845.9783
314.9957,34760.535
315.1778,34661.3967
315.3598,34615.8633
315.5419,34596.07
315.724,34571.5283
315.9059,34521.0167
316.088,34462.515
316.2699,34444.8883
316.4519,34404.1217
316.6338,34327.545
316.8157,34201.39
316.9977,34146.8617
317.1795,34136.8483
317.3614,34126.7767
317.5432,34090.715
317.7251,34010.5233
317.9069,33895.83
318.0887,33830.105
318.2704,33775.5533
318.4522,33767.2633
318.6339,33764.0617
318.8156,33787.8317
318.9973,33739.905
319.179,33727.16
319.3607,33725.78
319.5423,33718.2967
319.7239,33667.6967
319.9055,33602.6067
320.0871,33550.5617
320.2687,33515.505
320.4502,33476.835
320.6317,33393.6833
320.8132,33358.03
320.9947,33339.875
321.1761,33333.835
321.3576,33296.8
321.5391,33247.3
321.7205,33190.8067
321.9019,33141.525
322.0832,33069.1617
322.2646,33013.6183
322.4459,32961.77
322.6272,32912.98
322.8085,32864.0617
322.9898,32828.2317
323.1711,32767.4233
323.3523,32714.0017
323.5335,32656.8333
323.7147,32698.3733
323.8959,32747.195
324.0771,32734.875
324.2582,32684.0933
324.4393,32649.7983
324.6204,32645.36
324.8015,32622.665
324.9826,32644.3467
325.1637,32659.3967
325.3447,32634.7117
325.5257,32633.4883
325.7067,32611.9683
325.8877,32478.8267
326.0686,32353.78
326.2496,32329.685
326.4305,32275.0867
326.6114,32251.215
326.7922,32224.9333
326.9731,32212.955
327.1539,32161.92
327.3347,32129.9417
327.5155,32104.3417
327.6963,32130.0483
327.8771,32129.8433
328.0578,32062.975
328.2385,31958.8333
328.4193,31936.8733
328.5999,31908.4583
328.7806,31850.1467
328.9613,31843.8667
329.1419,31816.225
329.3225,31802.2983
329.5031,31731.205
329.6837,31673.9617
329.8642,31617.53
330.0447,31594.5817
330.2252,31542.63
330.4057,31482.6317
330.5862,31466.03
330.7667,31467.1217
330.9471,31472.2817
331.1275,31446.385
331.3079,31371.8767
331.4883,31310.8417
331.6687,31302.825
331.849,31252.33
332.0293,31188.3183
332.2096,31138.5767
332.3899,31115.1183
332.5702,31115.8617
332.7504,31124.35
332.9306,31119.3833
333.1108,31050.5767
333.291,30971.1983
333.4712,30961.6683
333.6514,30992.0167
333.8315,30961.0683
334.0116,30927.43
334.1917,30910.3067
334.3717,30910.125
334.5518,30911.0917
334.7318,30856.985
334.9119,30832.3867
335.0918,30824.825
335.2718,30807.9117
335.4518,30783.5
335.6317,30742.8983
335.8116,30715.0567
335.9915,30664.315
336.1714,30602.32
336.3513,30590.1783
336.5311,30597.6067
336.7109,30598.2067
336.8907,30547.86
337.0705,30450.0533
337.2502,30361.5567
337.43,30324.545
337.6097,30263.27
337.7894,30219.9833
337.9691,30215.61
338.1488,30227.2117
338.3284,30224.7817
338.508,30245.1617
338.6877,30228.4083
338.8672,30177.1583
339.0468,30092.5117
339.2263,30048.685
339.4059,30043.4933
339.5854,30076.2367
339.7649,30059.5133
339.9443,30030.2083
340.1238,30017.725
340.3032,30021.92
340.4826,30030.7117
340.662,29960.235
340.8414,29891.4733
341.0207,29891.9617
341.2001,29900.67
341.3794,29892.4517
341.5587,29925.4583
341.738,29870.5717
341.9172,29805.22
342.0965,29732.2583
342.2757,29635.7983
342.4549,29547.8933
342.6341,29535.4283
342.8132,29526.16
342.9923,29525.2517
343.1715,29531.4933
343.3506,29520.3983
343.5296,29475.9333
343.7087,29455.0533
343.8878,29415.8617
344.0668,29398.4883
344.2458,29382.215
344.4248,29310.065
344.6037,29276.1117
344.7827,29266.8367
344.9616,29226.65
345.1405,29224.8083
345.3194,29204.075
345.4982,29145.91
345.6771,29110.6983
345.8559,29114.475
346.0347,29070.5383
346.2135,29043.6733
346.3923,29051.1667
346.571,28976.31
346.7498,28923.4983
346.9285,28969.5383
347.1071,28893.1517
347.2859,28836.8217
347.4645,28864.8
347.6431,28934.0083
347.8217,29010.555
348.0003,28960.5283
348.1789,28800.7
348.3574,28701.7233
348.5359,28618.4333
348.7145,28534.6467
348.893,28518.335
349.0714,28506.175
349.2499,28442.2517
349.4283,28372.8233
349.6068,28280.785
349.7852,28246.5183
349.9635,28255.4217
350.1419,28232.4067
350.3202,28180.0967
350.4985,28108.47
350.6768,28059.0733
350.8551,28025.5583
351.0334,27985.695
351.2116,27937.2017
351.3898,27931.345
351.568,27890.2067
351.7462,27880.4167
351.9243,27844.59
352.1025,27794.1967
352.2806,27747.695
352.4587,27740.15
352.6368,27692.2883
352.8148,27594.66
352.9929,27540.8117
353.1709,27539.25
353.3489,27512.6183
353.5268,27453.4367
353.7048,27395.155
353.8828,27352.8383
354.0607,27289.13
354.2386,27278.265
354.4165,27234.6783
354.5943,27189.9433
354.7722,27162.37
354.95,27170.8683
355.1278,27143.75
355.3056,27073.23
355.4833,26971.0533
355.6611,26895.3117
355.8388,26827.2767
356.0165,26774.525
356.1942,26778.3183
356.3719,26806.7633
356.5495,26795.655
356.7271,26747.9667
356.9047,26703.2733
357.0823,26696.5683
357.2599,26687.875
357.4374,26635.3317
357.6149,26564.225
357.7924,26481.885
357.9699,26441.665
358.1474,26406.5883
358.3248,26339.8133
358.5023,26293.8117
358.6797,26220.7567
358.8571,26163.7967
359.0344,26114.0433
359.2118,26050.6417
359.3891,26002.0283
359.5664,25969.3417
359.7437,25930.0833
359.9209,25835.7183
360.0982,25750.575
360.2754,25693.7167
360.4526,25710.4733
360.6298,25730.685
360.807,25730.36
360.9841,25665.475
361.1613,25580.5517
361.3383,25569.0533
361.5154,25548.965
361.6925,25473.2467
361.8695,25445.015
362.0466,25380.5033
362.2236,25348.455
362.4005,25374.835
362.5775,25299.04
362.7545,25197.7933
362.9314,25178.88
363.1083,25179.8883
363.2852,25104.4267
363.462,25039.315
363.6389,25030.08
363.8157,24993.895
363.9925,25002.7067
364.1693,24963.9367
364.346,24860.1833
364.5228,24872.905
364.6996,24896.59
364.8762,24898.0883
365.0529,24808.1067
365.2296,24761.77
365.4062,24821.2317
365.5829,24749.0867
365.7595,24717.0017
365.9361,24706.2183
366.1126,24668.9983
366.2892,24752.2117
366.4657,24863.655
366.6422,24968.7467
366.8186,24968.3983
366.9951,24863.16
367.1716,24790.895
367.348,24925.2117
367.5244,25170.14
367.7008,25318.21
367.8772,25152.3683
368.0535,24790.6033
368.2298,24711.53
368.4061,24504.1283
368.5824,24398.3383
368.7586,24446.9833
368.9349,24404.6467
369.1111,24556.2867
369.2873,24612.4883
369.4635,24897.6917
369.6396,24739.6917
369.8158,24460.455
369.9919,24334.4383
370.168,24233.52
370.3441,24196.7817
370.5202,24115.0367
370.6962,24035.6983
370.8722,23989.8117
371.0482,23958.5017
371.2242,23967.495
371.4002,24017.85
371.5761,24028.7233
371.752,24020.6067
371.9279,24021.6317
372.1038,23982.1717
372.2796,23912.475
372.4555,23887.3167
372.6313,23923.575
372.8071,23939.885
372.9829,23915.2383
373.1586,23909.565
373.3344,23922.6783
373.5101,23885.9283
373.6858,23897.23
373.8615,23898.3017
374.0371,23918.3367
374.2127,24002.8767
374.3884,24011.47
374.564,23961.9683
374.7395,24007.3233
374.9151,24238.8167
375.0906,24501.7483
375.2661,24393.1217
375.4416,24390.0217
375.6171,24672.3533
375.7925,24752.465
375.968,24579.22
376.1434,24288.085
376.3188,24208.72
376.4941,24190.7867
376.6695,24299.0383
376.8448,24506.6383
377.0201,24420.15
377.1954,24471.835
377.3707,24621.4183
377.5459,24572.435
377.7212,24767.2117
377.8964,24820.6917
378.0715,24747.3783
378.2467,24930.555
378.4218,25437.075
378.597,25038.9317
378.7721,25121.6783
378.9472,25200.24
379.1222,25235.3867
379.2973,26124.9633
379.4723,26699.035
379.6473,26337.7983
379.8223,25480.05
379.9972,25149.19
380.1722,24887.4933
380.3471,24986.7833
380.522,25051.7883
380.6969,25289.4883
380.8717,25577.6767
381.0466,25169.6033
381.2214,24986.9083
381.3962,24699.5617
381.571,24442.6433
381.7457,24469.9067
381.9204,24448.655
382.0952,24371.175
382.2699,24826.2883
382.4445,24920.9083
382.6192,24968.57
382.7938,25495.5
382.9685,25299.0583
383.1431,24843.4183
383.3176,24849.4333
383.4922,24865.2333
383.6667,24808.4517
383.8412,24654.3767
384.0157,24681.4817
384.1902,24865.6
384.3646,24988.1883
384.5391,24707.4367
384.7134,24464.3217
384.8878,24572.9283
385.0622,24802.7267
385.2365,24526.7133
385.4109,24330.6817
385.5852,24400.6
385.7594,24299.2083
385.9337,24385.0483
386.1079,24327.8717
386.2822,24317.44
386.4564,24303.8883
386.6306,24508.45
386.8047,24626.7767
386.9789,24654.065
387.153,24896.0217
387.3271,25225.6467
387.5012,25338.66
387.6752,25457.6167
387.8492,25447.7767
388.0233,25368.6667
388.1972,25916.1033
388.3712,25860.46
388.5452,26036.0417
388.7191,26181.7583
388.893,26411.54
389.0669,26315.2317
389.2408,25704.6133
389.4146,25132.87
389.5884,24624.3367
389.7623,24360.4117
389.9361,24437.6683
390.1098,24885.24
390.2835,24972.98
390.4573,24732.2383
390.631,24942.0067
390.8047,25501.8067
390.9784,25342.6683
391.152,25356.3367
391.3256,25889.395
391.4992,25881.3917
391.6728,25417.4267
391.8464,25754.945
392.0199,26369.9783
392.1934,26287.475
392.3669,27133.1267
392.5403,26982.73
392.7138,27314.22
392.8873,27946.31
393.0607,29000.1833
393.2341,29238.0433
393.4074,28695.815
393.5808,27334.135
393.7542,26818.9683
393.9274,26737.1033
394.1007,26323.7833
394.274,25934.8067
394.4472,25469.2767
394.6205,25487.2917
394.7937,26029.62
394.9668,26043.9933
395.14,25874.78
395.3131,25882.7083
395.4863,25925.7533
395.6594,25891.7633
395.8325,25325.3967
396.0055,25435.1333
396.1786,25468.9317
396.3516,25568.115
396.5246,25503.2483
396.6975,25383.8117
396.8705,26310.0783
397.0434,26255.645
397.2163,25367.075
397.3892,25748.22
397.5621,26558.8767
397.735,26861.4767
397.9077,27900.7733
398.0806,27262.2
398.2534,27036.0433
398.4261,27367.4717
398.5989,28969.9583
398.7716,29201.7233
398.9443,28475.6867
399.117,27299.4833
399.2896,26955.445
399.4623,26756.7867
399.6349,26244.6817
399.8075,25426.215
399.9801,25484.47
400.1526,25613.5517
400.3252,24645.4183
400.4977,24288.0867
400.6702,24145.0167
400.8427,24244.5
401.0151,24713.0733
401.1875,24628.98
401.36,24741.795
401.5323,24635.6117
401.7047,24149.3317
401.877,23762.465
402.0494,23575.32
402.2216,23904.1067
402.394,24125.4733
402.5662,23807.235
402.7385,23680.09
402.9107,23792.3233
403.0829,24099.855
403.2551,24041.9083
403.4272,23716.9717
403.5994,23642.3467
403.7715,24108.72
403.9436,23953.73
404.1156,23870.1817
