Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-21 13:40:45.410695
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3337.5717
218.2508,3408.29
218.442,3481.7967
218.6332,3558.6683
218.8244,3634.82
219.0156,3719.0333
219.2067,3808.875
219.3979,3898.0
219.589,3987.4167
219.7801,4082.5317
219.9712,4179.6283
220.1623,4279.05
220.3533,4383.4683
220.5444,4487.985
220.7354,4597.8783
220.9264,4709.77
221.1174,4831.1083
221.3083,4952.6233
221.4993,5071.0733
221.6902,5190.6683
221.8812,5324.5583
222.0721,5458.7317
222.263,5592.3267
222.4538,5733.4767
222.6447,5879.215
222.8355,6025.3583
223.0264,6174.5017
223.2172,6322.185
223.408,6476.9567
223.5987,6636.435
223.7895,6796.65
223.9802,6961.515
224.1709,7125.9167
224.3616,7301.9583
224.5524,7475.94
224.743,7656.6083
224.9337,7834.0533
225.1243,8031.5283
225.315,8217.3267
225.5056,8399.7867
225.6962,8595.975
225.8867,8787.0017
226.0773,8980.2367
226.2678,9191.125
226.4584,9403.7567
226.6489,9614.8067
226.8394,9815.5267
227.0298,10040.1
227.2203,10270.01
227.4108,10509.7567
227.6012,10739.0917
227.7916,10964.5717
227.982,11192.3717
228.1723,11424.45
228.3627,11662.8933
228.5531,11895.4117
228.7434,12134.0833
228.9337,12382.1917
229.124,12636.955
229.3143,12888.2317
229.5045,13159.6667
229.6948,13433.6083
229.885,13709.8817
230.0752,13993.61
230.2654,14273.4267
230.4556,14548.1767
230.6457,14819.2583
230.8358,15090.25
231.026,15371.945
231.2161,15647.685
231.4062,15935.9617
231.5963,16210.8317
231.7863,16498.5333
231.9764,16801.225
232.1664,17107.6033
232.3564,17424.03
232.5464,17725.8417
232.7364,18032.26
232.9263,18330.085
233.1163,18646.9883
233.3062,18965.8883
233.4961,19304.39
233.686,19614.6633
233.8758,19899.07
234.0657,20195.0383
234.2555,20517.0217
234.4454,20834.785
234.6352,21144.3367
234.825,21455.795
235.0147,21749.3283
235.2045,22060.8033
235.3942,22361.7683
235.5839,22671.9667
235.7737,22977.6533
235.9633,23276.6717
236.153,23609.48
236.3427,23926.9583
236.5323,24233.56
236.7219,24528.575
236.9115,24795.9733
237.1011,25077.345
237.2907,25393.025
237.4803,25697.2483
237.6698,25981.0083
237.8593,26285.1167
238.0488,26578.5783
238.2383,26876.33
238.4278,27170.4183
238.6172,27491.3433
238.8066,27787.4483
238.9961,28085.5417
239.1855,28397.4767
239.3748,28692.41
239.5642,28962.1483
239.7536,29262.755
239.9429,29549.8667
240.1322,29807.2433
240.3215,30087.8683
240.5108,30367.2867
240.7001,30655.6567
240.8893,30928.45
241.0786,31197.0483
241.2677,31452.2267
241.457,31748.8717
241.6461,31963.165
241.8353,32191.0467
242.0244,32423.7167
242.2136,32648.5633
242.4027,32891.4767
242.5918,33124.6417
242.7809,33322.5433
242.9699,33438.6617
243.159,33606.73
243.348,33896.7883
243.537,34197.7517
243.726,34441.755
243.915,34652.3
244.1039,34841.7233
244.2929,34930.9567
244.4818,35036.2917
244.6707,35257.695
244.8596,35554.8017
245.0485,35828.63
245.2373,36098.285
245.4262,36346.375
245.615,36564.5033
245.8038,36733.935
245.9926,36956.23
246.1814,37111.1267
246.3701,37111.8883
246.5589,37187.8383
246.7476,37410.66
246.9363,37708.925
247.1249,37954.91
247.3136,38203.3917
247.5023,38418.205
247.6909,38650.3267
247.8795,38856.51
248.0681,39058.8883
248.2567,39269.2433
248.4453,39465.05
248.6338,39636.0033
248.8224,39663.0917
249.0109,39630.8767
249.1994,39810.43
249.3878,40077.5433
249.5763,40322.6467
249.7648,40531.8117
249.9532,40733.1233
250.1416,40981.165
250.33,41213.8317
250.5183,41432.5967
250.7067,41600.9367
250.8951,41749.1367
251.0834,41904.6317
251.2717,42059.5017
251.46,42196.0983
251.6483,42333.3167
251.8365,42392.2333
252.0247,42378.91
252.213,42550.7833
252.4012,42730.66
252.5894,42970.3183
252.7775,43138.3817
252.9657,43284.6583
253.1538,43495.2233
253.3419,43646.9717
253.53,43751.3
253.7181,43886.62
253.9062,44020.5167
254.0942,44147.6067
254.2823,44238.3467
254.4703,44331.4433
254.6583,44438.6883
254.8463,44550.3967
255.0342,44613.3867
255.2222,44679.0317
255.4101,44686.1317
255.598,44688.13
255.7859,44825.425
255.9738,45004.355
256.1616,45196.6617
256.3495,45385.0367
256.5373,45524.8133
256.7251,45724.075
256.9129,45851.3717
257.1006,45971.0367
257.2884,46116.6783
257.4761,46268.6417
257.6638,46366.2817
257.8515,46423.145
258.0392,46504.8317
258.2269,46571.3533
258.4146,46643.7283
258.6022,46736.135
258.7898,46767.9617
258.9774,46812.8433
259.165,46901.24
259.3525,46953.33
259.5401,47002.385
259.7276,47094.9683
259.9151,47192.11
260.1026,47267.6433
260.2901,47376.6667
260.4776,47479.6033
260.665,47641.5017
260.8524,47782.7767
261.0398,47922.9183
261.2272,47976.8383
261.4146,47981.57
261.6019,48048.7783
261.7893,48129.83
261.9766,48185.015
262.1639,48261.18
262.3512,48263.2217
262.5384,48270.19
262.7257,48284.415
262.9129,48309.61
263.1001,48320.5433
263.2873,48390.835
263.4745,48426.3167
263.6617,48337.5167
263.8488,48384.815
264.0359,48442.735
264.2231,48463.3917
264.4101,48494.1483
264.5972,48539.9483
264.7842,48561.81
264.9713,48571.455
265.1583,48567.8567
265.3453,48584.9067
265.5323,48634.3883
265.7193,48670.4967
265.9062,48728.7733
266.0931,48741.64
266.2801,48727.65
266.4669,48764.9083
266.6538,48800.1683
266.8407,48832.3717
267.0276,48785.1633
267.2143,48750.4517
267.4012,48769.5733
267.588,48690.52
267.7747,48676.995
267.9615,48670.6033
268.1482,48637.5167
268.3349,48632.2433
268.5217,48600.4767
268.7083,48540.8417
268.895,48510.7067
269.0817,48528.21
269.2682,48499.6967
269.4549,48433.73
269.6415,48328.08
269.8281,48295.5483
270.0146,48317.5983
270.2012,48308.4583
270.3877,48315.5967
270.5742,48286.1017
270.7607,48256.8483
270.9472,48221.21
271.1336,48179.9983
271.32,48125.7633
271.5065,48068.9383
271.6929,48039.2883
271.8792,48064.535
272.0656,48034.34
272.252,48023.7283
272.4383,48002.295
272.6246,47947.73
272.8109,47900.805
272.9972,47948.7533
273.1835,47958.75
273.3697,47960.03
273.5559,47943.495
273.7421,47920.2917
273.9283,47881.1683
274.1145,47843.135
274.3007,47811.5867
274.4868,47806.13
274.6729,47834.9617
274.859,47818.3133
275.0451,47780.815
275.2311,47637.115
275.4172,47634.4133
275.6032,47637.54
275.7892,47650.1483
275.9752,47616.69
276.1612,47624.0533
276.3472,47543.6433
276.5331,47497.4767
276.719,47463.83
276.9049,47436.2983
277.0908,47365.0117
277.2767,47333.4333
277.4625,47319.9167
277.6484,47268.125
277.8342,47193.9217
278.02,47147.7517
278.2057,47144.1667
278.3915,47169.4267
278.5772,47139.23
278.763,47058.2333
278.9487,47077.0383
279.1343,47078.455
279.32,47019.055
279.5057,46926.82
279.6913,46773.4017
279.877,46715.4583
280.0625,46667.65
280.2481,46570.7833
280.4337,46484.535
280.6192,46501.8733
280.8048,46511.795
280.9903,46435.05
281.1758,46339.1617
281.3612,46240.5417
281.5467,46184.09
281.7321,46197.4633
281.9175,46176.57
282.1029,46126.8167
282.2884,46092.95
282.4737,45998.0733
282.6591,45907.3683
282.8444,45865.345
283.0297,45813.7717
283.215,45777.8017
283.4002,45734.8667
283.5855,45638.7183
283.7707,45489.3333
283.956,45411.3617
284.1412,45343.7
284.3264,45329.065
284.5115,45340.7933
284.6967,45328.3633
284.8818,45233.305
285.0669,45115.7033
285.252,45068.14
285.4371,45030.7633
285.6222,44944.5317
285.8072,44866.5783
285.9922,44805.0867
286.1772,44792.5567
286.3622,44777.13
286.5472,44678.4017
286.7321,44572.5967
286.9171,44579.6733
287.102,44549.3283
287.2869,44543.69
287.4717,44566.8583
287.6566,44532.82
287.8415,44495.1067
288.0263,44434.3767
288.2111,44305.6467
288.3959,44187.8783
288.5806,44148.5433
288.7654,44116.9983
288.9501,44170.1733
289.1348,44152.8383
289.3195,44117.5133
289.5042,44087.315
289.6889,44088.4417
289.8735,43961.1167
290.0581,43891.4867
290.2428,43778.955
290.4273,43737.7233
290.6119,43746.3933
290.7965,43703.155
290.981,43672.2983
291.1655,43622.8833
291.35,43469.79
291.5345,43364.8783
291.719,43333.6383
291.9034,43310.04
292.0878,43330.08
292.2722,43274.2283
292.4566,43195.515
292.641,43175.35
292.8253,43136.8017
293.0096,43069.25
293.194,43049.7533
293.3783,43010.3883
293.5626,42998.3967
293.7468,42959.6833
293.9311,42927.4183
294.1153,42818.3517
294.2995,42651.0883
294.4837,42538.53
294.6678,42444.4983
294.852,42375.065
295.0361,42359.3667
295.2202,42340.835
295.4043,42334.7233
295.5884,42268.0117
295.7725,42217.5283
295.9565,42149.3517
296.1405,42025.195
296.3246,41949.2667
296.5085,41968.56
296.6925,41983.9717
296.8764,41939.6017
297.0603,41876.5367
297.2443,41808.5083
297.4282,41712.0017
297.612,41607.65
297.7959,41510.2367
297.9797,41438.7333
298.1635,41338.255
298.3474,41362.195
298.5311,41368.925
298.7149,41266.645
298.8987,41146.0467
299.0823,41076.4883
299.2661,40970.805
299.4498,40818.45
299.6334,40784.04
299.8171,40756.6767
300.0007,40694.2833
300.1843,40647.1533
300.368,40600.1083
300.5515,40538.555
300.7351,40474.5483
300.9186,40417.7883
301.1021,40330.9583
301.2857,40290.73
301.4691,40231.8333
301.6526,40222.745
301.8361,40128.0217
302.0195,40034.525
302.2029,39975.715
302.3863,39938.2017
302.5697,39856.0033
302.753,39839.64
302.9364,39828.75
303.1197,39836.995
303.303,39777.715
303.4863,39681.335
303.6696,39539.515
303.8528,39427.9017
304.036,39355.8283
304.2192,39335.645
304.4024,39283.58
304.5856,39198.0083
304.7688,39158.3867
304.9519,39117.8067
305.135,39053.295
305.3181,38988.2317
305.5012,38938.995
305.6842,38916.425
305.8673,38858.2483
306.0504,38766.3183
306.2333,38643.3233
306.4163,38602.4667
306.5993,38524.13
306.7822,38479.2983
306.9652,38448.0417
307.1481,38366.8717
307.331,38295.4883
307.5139,38222.3733
307.6967,38133.42
307.8796,38048.605
308.0624,37980.0883
308.2452,37900.995
308.428,37836.21
308.6107,37795.0383
308.7935,37728.7767
308.9762,37664.2467
309.1589,37610.2283
309.3416,37539.2
309.5243,37467.0917
309.7069,37404.58
309.8896,37327.49
310.0721,37263.0317
310.2548,37218.965
310.4373,37167.0017
310.6199,37146.1767
310.8024,37069.8283
310.985,37022.945
311.1674,36927.6283
311.3499,36822.2667
311.5324,36785.835
311.7148,36783.19
311.8973,36712.7283
312.0797,36648.085
312.2621,36600.2133
312.4445,36537.5633
312.6268,36454.3
312.8091,36403.85
312.9915,36303.9917
313.1738,36248.0867
313.356,36146.4633
313.5383,36054.9367
313.7206,36002.225
313.9027,35921.6183
314.085,35877.3833
314.2672,35839.9783
314.4493,35802.1217
314.6314,35787.185
314.8136,35759.02
314.9957,35673.165
315.1778,35577.3783
315.3598,35533.2133
315.5419,35500.1633
315.724,35478.9833
315.9059,35427.5133
316.088,35366.0717
316.2699,35353.6817
316.4519,35309.715
316.6338,35234.5017
316.8157,35105.8633
316.9977,35049.2883
317.1795,35039.095
317.3614,35025.0833
317.5432,34984.0767
317.7251,34896.575
317.9069,34777.5533
318.0887,34708.965
318.2704,34649.485
318.4522,34635.5583
318.6339,34632.175
318.8156,34659.7433
318.9973,34606.5783
319.179,34592.0133
319.3607,34591.4083
319.5423,34581.7017
319.7239,34531.8333
319.9055,34463.5783
320.0871,34409.3333
320.2687,34374.5617
320.4502,34330.7867
320.6317,34251.0733
320.8132,34218.5317
320.9947,34206.985
321.1761,34203.845
321.3576,34170.0667
321.5391,34121.7017
321.7205,34061.4467
321.9019,34009.3817
322.0832,33928.0583
322.2646,33863.6033
322.4459,33809.455
322.6272,33747.4333
322.8085,33694.9567
322.9898,33650.9
323.1711,33590.0283
323.3523,33530.24
323.5335,33473.0333
323.7147,33515.725
323.8959,33571.925
324.0771,33557.175
324.2582,33503.295
324.4393,33463.885
324.6204,33458.7233
324.8015,33425.0133
324.9826,33445.0817
325.1637,33463.55
325.3447,33442.3933
325.5257,33440.2267
325.7067,33420.1817
325.8877,33290.1917
326.0686,33151.3883
326.2496,33126.3367
326.4305,33067.425
326.6114,33040.5617
326.7922,33027.7533
326.9731,33014.395
327.1539,32964.3433
327.3347,32934.6717
327.5155,32904.1917
327.6963,32931.1983
327.8771,32922.3383
328.0578,32855.185
328.2385,32748.4217
328.4193,32722.1633
328.5999,32688.0433
328.7806,32619.065
328.9613,32619.1317
329.1419,32592.295
329.3225,32576.8083
329.5031,32503.2767
329.6837,32445.7
329.8642,32387.28
330.0447,32364.1817
330.2252,32311.165
330.4057,32244.465
330.5862,32222.0017
330.7667,32221.9383
330.9471,32237.7667
331.1275,32205.6067
331.3079,32124.17
331.4883,32061.66
331.6687,32048.3
331.849,32001.685
332.0293,31939.325
332.2096,31892.7717
332.3899,31878.71
332.5702,31882.845
332.7504,31886.515
332.9306,31881.0633
333.1108,31807.63
333.291,31720.6117
333.4712,31706.4717
333.6514,31734.3683
333.8315,31707.9167
334.0116,31671.295
334.1917,31655.3867
334.3717,31649.27
334.5518,31653.5583
334.7318,31595.4767
334.9119,31565.1333
335.0918,31561.5183
335.2718,31538.1533
335.4518,31514.3733
335.6317,31478.45
335.8116,31446.56
335.9915,31391.8017
336.1714,31324.385
336.3513,31313.1717
336.5311,31321.6833
336.7109,31321.13
336.8907,31263.8333
337.0705,31168.5117
337.2502,31077.245
337.43,31040.0317
337.6097,30973.6417
337.7894,30934.15
337.9691,30930.3733
338.1488,30937.9317
338.3284,30937.3533
338.508,30967.0983
338.6877,30944.7533
338.8672,30893.2933
339.0468,30805.8967
339.2263,30759.935
339.4059,30763.455
339.5854,30796.6283
339.7649,30777.39
339.9443,30745.2017
340.1238,30729.9433
340.3032,30734.8617
340.4826,30744.9633
340.662,30665.2533
340.8414,30593.4533
341.0207,30595.6617
341.2001,30605.1867
341.3794,30593.44
341.5587,30633.3683
341.738,30576.92
341.9172,30510.495
342.0965,30437.2033
342.2757,30336.0133
342.4549,30242.0317
342.6341,30234.625
342.8132,30223.4067
342.9923,30222.2717
343.1715,30227.1817
343.3506,30218.3683
343.5296,30175.0967
343.7087,30153.605
343.8878,30109.0517
344.0668,30088.5083
344.2458,30068.2183
344.4248,29999.8333
344.6037,29965.29
344.7827,29955.47
344.9616,29912.025
345.1405,29917.8217
345.3194,29892.42
345.4982,29836.4233
345.6771,29795.6767
345.8559,29795.3617
346.0347,29749.5817
346.2135,29714.3917
346.3923,29726.54
346.571,29655.2717
346.7498,29599.34
346.9285,29646.095
347.1071,29569.53
347.2859,29508.0617
347.4645,29534.4733
347.6431,29601.2583
347.8217,29688.465
348.0003,29649.2667
348.1789,29482.38
348.3574,29372.6267
348.5359,29288.6583
348.7145,29211.01
348.893,29188.96
349.0714,29177.6833
349.2499,29109.945
349.4283,29037.7817
349.6068,28943.4867
349.7852,28910.52
349.9635,28922.5567
350.1419,28900.86
350.3202,28842.3633
350.4985,28768.5433
350.6768,28714.565
350.8551,28683.3667
351.0334,28643.0667
351.2116,28589.505
351.3898,28583.3517
351.568,28544.0633
351.7462,28541.96
351.9243,28497.3033
352.1025,28445.5567
352.2806,28394.7733
352.4587,28385.8267
352.6368,28341.8367
352.8148,28243.1483
352.9929,28187.195
353.1709,28183.6017
353.3489,28158.7267
353.5268,28103.2517
353.7048,28042.18
353.8828,27999.02
354.0607,27935.635
354.2386,27924.8117
354.4165,27882.0733
354.5943,27831.3383
354.7722,27805.2467
354.95,27819.0
355.1278,27792.59
355.3056,27714.0083
355.4833,27610.865
355.6611,27534.93
355.8388,27461.5183
356.0165,27409.015
356.1942,27414.0017
356.3719,27441.5783
356.5495,27423.9367
356.7271,27378.2217
356.9047,27332.2483
357.0823,27322.7833
357.2599,27319.9033
357.4374,27269.3917
357.6149,27194.875
357.7924,27114.59
357.9699,27068.5967
358.1474,27025.4817
358.3248,26959.1267
358.5023,26909.7483
358.6797,26831.1517
358.8571,26772.7783
359.0344,26724.6083
359.2118,26660.4
359.3891,26611.2667
359.5664,26581.7367
359.7437,26541.0083
359.9209,26449.805
360.0982,26358.205
360.2754,26299.1933
360.4526,26312.5683
360.6298,26334.4583
360.807,26332.8417
360.9841,26269.6283
361.1613,26182.125
361.3383,26175.1983
361.5154,26157.3617
361.6925,26075.905
361.8695,26041.615
362.0466,25979.1783
362.2236,25949.645
362.4005,25978.865
362.5775,25907.475
362.7545,25801.0117
362.9314,25775.7317
363.1083,25782.6417
363.2852,25698.7
363.462,25630.1933
363.6389,25617.7083
363.8157,25585.97
363.9925,25595.34
364.1693,25556.9467
364.346,25449.4967
364.5228,25461.61
364.6996,25484.5233
364.8762,25486.68
365.0529,25397.0117
365.2296,25346.11
365.4062,25416.4017
365.5829,25341.9333
365.7595,25308.7683
365.9361,25305.0017
366.1126,25260.665
366.2892,25346.0767
366.4657,25461.9817
366.6422,25575.7583
366.8186,25578.9517
366.9951,25467.58
367.1716,25390.7833
367.348,25518.015
367.5244,25775.7667
367.7008,25931.4083
367.8772,25779.345
368.0535,25382.6917
368.2298,25308.175
368.4061,25094.8133
368.5824,24982.9683
368.7586,25036.2867
368.9349,24986.75
369.1111,25145.535
369.2873,25193.0567
369.4635,25497.1117
369.6396,25351.0567
369.8158,25049.4583
369.9919,24917.4183
370.168,24811.9617
370.3441,24775.93
370.5202,24691.8767
370.6962,24604.1467
370.8722,24556.5483
371.0482,24529.625
371.2242,24542.6183
371.4002,24604.8783
371.5761,24610.7483
371.752,24594.5417
371.9279,24593.68
372.1038,24557.88
372.2796,24482.03
372.4555,24456.6417
372.6313,24496.0
372.8071,24513.3833
372.9829,24488.2717
373.1586,24480.5383
373.3344,24490.4467
373.5101,24444.87
373.6858,24460.49
373.8615,24459.0967
374.0371,24485.315
374.2127,24576.2517
374.3884,24587.24
374.564,24527.045
374.7395,24559.6817
374.9151,24790.9567
375.0906,25085.7417
375.2661,24982.3517
375.4416,24968.3617
375.6171,25248.1417
375.7925,25345.13
375.968,25180.9417
376.1434,24870.5233
376.3188,24780.365
376.4941,24755.7167
376.6695,24874.1717
376.8448,25091.89
377.0201,25014.925
377.1954,25042.0783
377.3707,25219.2617
377.5459,25158.3333
377.7212,25365.9783
377.8964,25429.5183
378.0715,25364.1667
378.2467,25505.1067
378.4218,26081.7467
378.597,25650.6917
378.7721,25723.87
378.9472,25801.675
379.1222,25820.5167
379.2973,26733.5667
379.4723,27352.9883
379.6473,27032.7333
379.8223,26103.045
379.9972,25742.9017
380.1722,25470.6083
380.3471,25584.81
380.522,25670.0
380.6969,25882.8
380.8717,26223.865
381.0466,25794.2267
381.2214,25600.265
381.3962,25295.7483
381.571,25015.1817
381.7457,25047.0717
381.9204,25043.4667
382.0952,24947.2567
382.2699,25425.0083
382.4445,25547.3667
382.6192,25575.0633
382.7938,26133.12
382.9685,25962.47
383.1431,25474.7833
383.3176,25461.9233
383.4922,25483.6117
383.6667,25441.5983
383.8412,25270.7633
384.0157,25284.2833
384.1902,25481.68
384.3646,25638.2367
384.5391,25352.0
384.7134,25078.7567
384.8878,25167.6967
385.0622,25414.14
385.2365,25145.6333
385.4109,24916.63
385.5852,24995.9417
385.7594,24887.23
385.9337,24993.7717
386.1079,24946.3933
386.2822,24959.8333
386.4564,24940.25
386.6306,25169.5333
386.8047,25314.49
386.9789,25353.7667
387.153,25609.9317
387.3271,25960.2617
387.5012,26106.705
387.6752,26224.7467
387.8492,26211.2767
388.0233,26106.7333
388.1972,26669.2267
388.3712,26639.9217
388.5452,26832.0317
388.7191,26977.1917
388.893,27232.9367
389.0669,27149.9467
389.2408,26503.665
389.4146,25836.2967
389.5884,25285.02
389.7623,24999.5317
389.9361,25080.9817
390.1098,25566.6033
390.2835,25710.5467
390.4573,25457.4483
390.631,25658.4983
390.8047,26272.9767
390.9784,26147.4633
391.152,26140.6717
391.3256,26704.0583
391.4992,26743.0917
391.6728,26267.255
391.8464,26579.4633
392.0199,27236.58
392.1934,27129.1217
392.3669,28021.0817
392.5403,27883.375
392.7138,28216.8483
392.8873,28842.3
393.0607,29973.4767
393.2341,30265.6933
393.4074,29758.4067
393.5808,28322.17
393.7542,27767.6133
393.9274,27728.9233
394.1007,27311.96
394.274,26900.0917
394.4472,26359.73
394.6205,26363.1683
394.7937,26943.2083
394.9668,27038.7383
395.14,26852.62
395.3131,26887.64
395.4863,26901.825
395.6594,26930.9833
395.8325,26324.8633
396.0055,26432.8083
396.1786,26467.5767
396.3516,26578.0983
396.5246,26507.7483
396.6975,26323.3517
396.8705,27240.0033
397.0434,27287.0217
397.2163,26313.5683
397.3892,26672.0167
397.5621,27549.545
397.735,27880.6483
397.9077,29003.4417
398.0806,28409.6017
398.2534,28102.7133
398.4261,28453.5533
398.5989,30056.9533
398.7716,30446.815
398.9443,29675.3167
399.117,28456.3167
399.2896,28029.9833
399.4623,27848.6383
399.6349,27333.04
399.8075,26470.83
399.9801,26486.4117
400.1526,26686.23
400.3252,25682.4633
400.4977,25327.8267
400.6702,25183.795
400.8427,25306.2583
401.0151,25857.7
401.1875,25789.3083
401.36,25907.7633
401.5323,25839.01
401.7047,25313.23
401.877,24931.4183
402.0494,24719.9017
402.2216,25061.0167
402.394,25339.02
402.5662,25006.39
402.7385,24868.33
402.9107,24952.9183
403.0829,25258.3467
403.2551,25223.77
403.4272,24873.79
403.5994,24777.6133
403.7715,25267.47
403.9436,25141.0767
404.1156,25048.4283
