Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-21 12:33:20.543678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3301.3667
218.2508,3374.3167
218.442,3445.13
218.6332,3519.7883
218.8244,3596.0833
219.0156,3679.0467
219.2067,3768.8433
219.3979,3857.2517
219.589,3946.8367
219.7801,4041.1383
219.9712,4136.84
220.1623,4237.2417
220.3533,4338.6117
220.5444,4441.5067
220.7354,4549.33
220.9264,4661.0333
221.1174,4780.3767
221.3083,4901.5183
221.4993,5016.1533
221.6902,5134.7233
221.8812,5268.135
222.0721,5401.055
222.263,5535.4767
222.4538,5673.5067
222.6447,5819.465
222.8355,5964.5133
223.0264,6110.1667
223.2172,6259.0783
223.408,6413.275
223.5987,6569.73
223.7895,6730.295
223.9802,6893.11
224.1709,7053.955
224.3616,7228.59
224.5524,7402.5317
224.743,7579.9567
224.9337,7756.0467
225.1243,7950.495
225.315,8135.06
225.5056,8317.5583
225.6962,8509.9717
225.8867,8701.4783
226.0773,8896.165
226.2678,9104.1783
226.4584,9317.3467
226.6489,9521.6917
226.8394,9722.2383
227.0298,9943.68
227.2203,10170.42
227.4108,10405.04
227.6012,10634.0133
227.7916,10855.7767
227.982,11085.105
228.1723,11310.6683
228.3627,11547.6933
228.5531,11779.285
228.7434,12015.8583
228.9337,12262.6317
229.124,12513.7617
229.3143,12765.7
229.5045,13032.7083
229.6948,13302.0767
229.885,13577.95
230.0752,13855.7583
230.2654,14134.7517
230.4556,14404.15
230.6457,14673.425
230.8358,14943.065
231.026,15217.96
231.2161,15493.8733
231.4062,15776.365
231.5963,16050.23
231.7863,16332.6667
231.9764,16632.25
232.1664,16936.5567
232.3564,17247.6583
232.5464,17547.1833
232.7364,17851.5183
232.9263,18146.335
233.1163,18458.6333
233.3062,18773.3117
233.4961,19108.1733
233.686,19416.12
233.8758,19698.48
234.0657,19984.77
234.2555,20301.355
234.4454,20619.0617
234.6352,20923.975
234.825,21232.7317
235.0147,21525.1083
235.2045,21830.7317
235.3942,22130.1383
235.5839,22441.44
235.7737,22735.6
235.9633,23031.805
236.153,23359.6933
236.3427,23673.7617
236.5323,23978.995
236.7219,24273.0033
236.9115,24534.8383
237.1011,24813.4867
237.2907,25125.3833
237.4803,25424.0117
237.6698,25706.8167
237.8593,26006.4783
238.0488,26297.415
238.2383,26590.115
238.4278,26873.2917
238.6172,27191.3333
238.8066,27484.89
238.9961,27777.7967
239.1855,28090.0983
239.3748,28375.5167
239.5642,28646.5333
239.7536,28940.605
239.9429,29223.77
240.1322,29474.335
240.3215,29751.7183
240.5108,30028.5
240.7001,30315.8483
240.8893,30584.5383
241.0786,30840.8767
241.2677,31095.3783
241.457,31386.345
241.6461,31599.5267
241.8353,31820.1733
242.0244,32053.7033
242.2136,32274.2267
242.4027,32520.235
242.5918,32741.9583
242.7809,32934.7183
242.9699,33043.5383
243.159,33214.9617
243.348,33505.1483
243.537,33800.22
243.726,34041.205
243.915,34244.1967
244.1039,34433.2183
244.2929,34518.5233
244.4818,34625.645
244.6707,34845.675
244.8596,35139.06
245.0485,35409.0083
245.2373,35677.6133
245.4262,35915.8367
245.615,36130.3583
245.8038,36302.5283
245.9926,36522.6517
246.1814,36675.2917
246.3701,36673.6883
246.5589,36746.7167
246.7476,36966.8883
246.9363,37260.2733
247.1249,37500.4233
247.3136,37742.7533
247.5023,37958.62
247.6909,38187.93
247.8795,38392.9267
248.0681,38590.6167
248.2567,38800.76
248.4453,38991.065
248.6338,39158.4467
248.8224,39179.2383
249.0109,39146.595
249.1994,39326.6367
249.3878,39587.545
249.5763,39832.7383
249.7648,40042.5267
249.9532,40237.0917
250.1416,40482.95
250.33,40716.1117
250.5183,40928.0183
250.7067,41091.6417
250.8951,41241.2033
251.0834,41399.8367
251.2717,41545.2767
251.46,41682.2817
251.6483,41811.6417
251.8365,41865.4283
252.0247,41852.2267
252.213,42025.315
252.4012,42206.9617
252.5894,42445.7367
252.7775,42608.2317
252.9657,42751.945
253.1538,42963.835
253.3419,43112.24
253.53,43216.2933
253.7181,43350.2433
253.9062,43481.19
254.0942,43602.8633
254.2823,43698.47
254.4703,43793.1433
254.6583,43898.4567
254.8463,44006.8683
255.0342,44066.71
255.2222,44127.8033
255.4101,44131.9017
255.598,44141.165
255.7859,44273.8917
255.9738,44458.6383
256.1616,44640.9183
256.3495,44830.5767
256.5373,44970.9717
256.7251,45172.9817
256.9129,45300.7467
257.1006,45412.0533
257.2884,45555.305
257.4761,45706.8117
257.6638,45802.6133
257.8515,45858.4517
258.0392,45946.5167
258.2269,46008.1733
258.4146,46077.5933
258.6022,46166.545
258.7898,46191.615
258.9774,46241.3267
259.165,46333.9167
259.3525,46390.3933
259.5401,46447.9233
259.7276,46547.405
259.9151,46640.8933
260.1026,46709.67
260.2901,46814.89
260.4776,46918.4083
260.665,47083.3867
260.8524,47223.71
261.0398,47365.7433
261.2272,47415.39
261.4146,47423.0233
261.6019,47493.065
261.7893,47583.035
261.9766,47637.1433
262.1639,47716.75
262.3512,47713.755
262.5384,47718.8617
262.7257,47732.9317
262.9129,47759.6133
263.1001,47774.825
263.2873,47850.4433
263.4745,47890.87
263.6617,47807.9333
263.8488,47847.5417
264.0359,47899.7883
264.2231,47920.4467
264.4101,47951.085
264.5972,47993.33
264.7842,48023.69
264.9713,48032.755
265.1583,48032.5117
265.3453,48056.2367
265.5323,48098.35
265.7193,48143.105
265.9062,48204.77
266.0931,48213.39
266.2801,48206.6783
266.4669,48246.1367
266.6538,48280.165
266.8407,48312.325
267.0276,48277.1533
267.2143,48237.405
267.4012,48251.425
267.588,48173.85
267.7747,48158.7717
267.9615,48148.7367
268.1482,48117.4133
268.3349,48116.0683
268.5217,48085.98
268.7083,48033.5233
268.895,48009.3067
269.0817,48032.6467
269.2682,48006.3833
269.4549,47941.9417
269.6415,47841.785
269.8281,47813.9483
270.0146,47838.0383
270.2012,47835.1667
270.3877,47838.2033
270.5742,47817.1467
270.7607,47793.6033
270.9472,47756.31
271.1336,47714.0567
271.32,47665.48
271.5065,47612.4017
271.6929,47587.285
271.8792,47616.035
272.0656,47585.9867
272.252,47576.0333
272.4383,47564.5283
272.6246,47512.7317
272.8109,47468.4233
272.9972,47519.435
273.1835,47532.0433
273.3697,47533.115
273.5559,47517.415
273.7421,47497.2833
273.9283,47460.3733
274.1145,47426.29
274.3007,47397.7133
274.4868,47386.9833
274.6729,47415.5183
274.859,47399.6883
275.0451,47361.93
275.2311,47222.8333
275.4172,47223.0
275.6032,47233.095
275.7892,47243.5183
275.9752,47212.025
276.1612,47231.7433
276.3472,47150.3717
276.5331,47102.4417
276.719,47070.7167
276.9049,47048.6517
277.0908,46988.4917
277.2767,46953.5083
277.4625,46940.4633
277.6484,46890.7067
277.8342,46812.6533
278.02,46771.8683
278.2057,46761.4167
278.3915,46786.5617
278.5772,46760.1517
278.763,46682.8483
278.9487,46696.0483
279.1343,46700.5317
279.32,46648.1983
279.5057,46561.1217
279.6913,46418.68
279.877,46357.3133
280.0625,46316.1767
280.2481,46226.2417
280.4337,46138.2067
280.6192,46158.6967
280.8048,46171.6783
280.9903,46101.25
281.1758,46011.5767
281.3612,45913.7367
281.5467,45857.1367
281.7321,45875.5417
281.9175,45859.0167
282.1029,45804.7333
282.2884,45783.59
282.4737,45686.8983
282.6591,45601.6967
282.8444,45554.5567
283.0297,45503.2067
283.215,45470.25
283.4002,45425.5333
283.5855,45333.615
283.7707,45191.6467
283.956,45111.57
284.1412,45049.3767
284.3264,45037.8483
284.5115,45043.9383
284.6967,45032.1767
284.8818,44946.9067
285.0669,44828.215
285.252,44784.2617
285.4371,44754.2683
285.6222,44666.025
285.8072,44588.4533
285.9922,44525.9217
286.1772,44512.165
286.3622,44501.3917
286.5472,44403.9617
286.7321,44301.9333
286.9171,44307.4233
287.102,44278.0717
287.2869,44280.7
287.4717,44303.9567
287.6566,44268.63
287.8415,44234.0517
288.0263,44175.5067
288.2111,44047.85
288.3959,43935.3483
288.5806,43896.0167
288.7654,43859.885
288.9501,43913.33
289.1348,43899.8983
289.3195,43864.9583
289.5042,43836.8167
289.6889,43838.0583
289.8735,43716.2267
290.0581,43645.6833
290.2428,43531.255
290.4273,43498.13
290.6119,43501.1167
290.7965,43461.375
290.981,43430.8683
291.1655,43380.0583
291.35,43234.285
291.5345,43125.9233
291.719,43096.155
291.9034,43070.8967
292.0878,43092.9783
292.2722,43047.0667
292.4566,42958.0017
292.641,42942.4533
292.8253,42903.37
293.0096,42840.2933
293.194,42822.9617
293.3783,42787.0883
293.5626,42771.5067
293.7468,42734.49
293.9311,42698.6083
294.1153,42595.3867
294.2995,42428.5967
294.4837,42315.155
294.6678,42219.9333
294.852,42160.175
295.0361,42144.94
295.2202,42127.985
295.4043,42120.225
295.5884,42055.4783
295.7725,41996.6483
295.9565,41931.0933
296.1405,41811.1083
296.3246,41736.28
296.5085,41758.57
296.6925,41775.3267
296.8764,41732.345
297.0603,41667.6533
297.2443,41600.7417
297.4282,41506.3133
297.612,41398.065
297.7959,41301.6433
297.9797,41231.2533
298.1635,41129.7683
298.3474,41154.0817
298.5311,41168.0583
298.7149,41074.7433
298.8987,40944.775
299.0823,40880.78
299.2661,40767.485
299.4498,40624.6233
299.6334,40590.2683
299.8171,40563.4483
300.0007,40500.24
300.1843,40451.2567
300.368,40402.9317
300.5515,40341.4767
300.7351,40282.4683
300.9186,40222.3533
301.1021,40141.875
301.2857,40103.3583
301.4691,40047.2833
301.6526,40028.8217
301.8361,39932.3567
302.0195,39844.4217
302.2029,39785.8
302.3863,39750.7033
302.5697,39666.6933
302.753,39647.985
302.9364,39640.8483
303.1197,39646.5033
303.303,39593.4683
303.4863,39491.8583
303.6696,39351.9783
303.8528,39240.545
304.036,39167.635
304.2192,39149.5167
304.4024,39101.5267
304.5856,39014.7517
304.7688,38980.57
304.9519,38940.47
305.135,38876.02
305.3181,38808.89
305.5012,38756.7417
305.6842,38729.47
305.8673,38671.835
306.0504,38587.425
306.2333,38463.5733
306.4163,38424.2833
306.5993,38346.11
306.7822,38301.02
306.9652,38269.6417
307.1481,38193.03
307.331,38120.685
307.5139,38043.115
307.6967,37958.2883
307.8796,37872.89
308.0624,37807.64
308.2452,37731.3183
308.428,37665.5933
308.6107,37626.7133
308.7935,37557.9833
308.9762,37495.3067
309.1589,37433.6817
309.3416,37370.3633
309.5243,37293.7833
309.7069,37235.895
309.8896,37159.5617
310.0721,37093.7783
310.2548,37047.7483
310.4373,37003.745
310.6199,36981.3567
310.8024,36902.3667
310.985,36858.9883
311.1674,36761.7117
311.3499,36657.7667
311.5324,36619.1417
311.7148,36622.25
311.8973,36547.875
312.0797,36488.765
312.2621,36439.7183
312.4445,36373.6133
312.6268,36293.58
312.8091,36243.225
312.9915,36144.9417
313.1738,36085.3067
313.356,35985.035
313.5383,35888.8117
313.7206,35842.265
313.9027,35762.705
314.085,35720.52
314.2672,35678.0567
314.4493,35643.7317
314.6314,35626.535
314.8136,35602.5117
314.9957,35515.68
315.1778,35417.875
315.3598,35373.3117
315.5419,35347.555
315.724,35319.045
315.9059,35265.105
316.088,35209.1267
316.2699,35192.5117
316.4519,35153.5
316.6338,35080.3667
316.8157,34950.0733
316.9977,34894.5883
317.1795,34888.9533
317.3614,34872.7117
317.5432,34833.3517
317.7251,34747.1333
317.9069,34623.26
318.0887,34556.05
318.2704,34495.9367
318.4522,34484.3
318.6339,34479.02
318.8156,34508.3617
318.9973,34457.5117
319.179,34439.905
319.3607,34441.6983
319.5423,34432.1833
319.7239,34379.3233
319.9055,34310.5167
320.0871,34260.2383
320.2687,34222.115
320.4502,34187.4933
320.6317,34105.7833
320.8132,34068.3017
320.9947,34057.1383
321.1761,34054.2267
321.3576,34017.6233
321.5391,33974.2467
321.7205,33913.1317
321.9019,33863.8333
322.0832,33783.6
322.2646,33717.4433
322.4459,33662.2217
322.6272,33601.3267
322.8085,33545.4967
322.9898,33503.3917
323.1711,33443.21
323.3523,33385.1283
323.5335,33326.0333
323.7147,33370.13
323.8959,33427.6833
324.0771,33412.5267
324.2582,33358.2517
324.4393,33320.0983
324.6204,33316.6833
324.8015,33284.4167
324.9826,33304.8
325.1637,33320.7717
325.3447,33299.6583
325.5257,33296.2667
325.7067,33279.11
325.8877,33148.3683
326.0686,33012.67
326.2496,32989.7783
326.4305,32930.2717
326.6114,32906.7217
326.7922,32891.0633
326.9731,32883.265
327.1539,32827.2583
327.3347,32795.7167
327.5155,32770.7417
327.6963,32790.0233
327.8771,32780.5483
328.0578,32715.8317
328.2385,32609.12
328.4193,32580.3267
328.5999,32549.97
328.7806,32482.08
328.9613,32487.0283
329.1419,32457.5117
329.3225,32446.6833
329.5031,32372.7783
329.6837,32311.3317
329.8642,32256.2417
330.0447,32236.7817
330.2252,32173.68
330.4057,32109.8417
330.5862,32085.42
330.7667,32085.4117
330.9471,32101.1317
331.1275,32070.9717
331.3079,31987.9617
331.4883,31929.1383
331.6687,31918.49
331.849,31873.1733
332.0293,31808.71
332.2096,31756.82
332.3899,31739.33
332.5702,31746.565
332.7504,31750.2433
332.9306,31745.195
333.1108,31675.73
333.291,31589.5133
333.4712,31577.3517
333.6514,31597.87
333.8315,31568.6667
334.0116,31535.14
334.1917,31519.625
334.3717,31516.7717
334.5518,31522.8167
334.7318,31464.38
334.9119,31433.0783
335.0918,31427.8
335.2718,31412.265
335.4518,31390.4167
335.6317,31348.1983
335.8116,31314.0233
335.9915,31253.875
336.1714,31186.565
336.3513,31179.1817
336.5311,31190.4017
336.7109,31188.2283
336.8907,31128.1567
337.0705,31033.37
337.2502,30941.1333
337.43,30903.7067
337.6097,30847.63
337.7894,30801.9233
337.9691,30793.745
338.1488,30805.9533
338.3284,30806.9483
338.508,30836.2233
338.6877,30816.62
338.8672,30761.6467
339.0468,30678.9333
339.2263,30631.3317
339.4059,30630.2433
339.5854,30665.7083
339.7649,30652.4933
339.9443,30622.575
340.1238,30607.1
340.3032,30609.0717
340.4826,30617.5217
340.662,30537.36
340.8414,30464.64
341.0207,30473.68
341.2001,30477.73
341.3794,30464.9333
341.5587,30500.705
341.738,30446.3233
341.9172,30386.0383
342.0965,30313.84
342.2757,30212.4867
342.4549,30115.915
342.6341,30106.9333
342.8132,30097.6667
342.9923,30100.5783
343.1715,30101.5567
343.3506,30091.2317
343.5296,30049.3867
343.7087,30025.3783
343.8878,29976.9767
344.0668,29952.365
344.2458,29933.17
344.4248,29862.745
344.6037,29830.58
344.7827,29826.135
344.9616,29784.51
345.1405,29791.96
345.3194,29769.3167
345.4982,29711.9733
345.6771,29670.2767
345.8559,29670.4717
346.0347,29620.9783
346.2135,29588.1583
346.3923,29602.565
346.571,29528.64
346.7498,29470.6767
346.9285,29525.1633
347.1071,29444.4633
347.2859,29380.7867
347.4645,29404.6917
347.6431,29475.2067
347.8217,29564.1733
348.0003,29522.8733
348.1789,29360.0867
348.3574,29254.1483
348.5359,29170.9183
348.7145,29087.66
348.893,29063.975
349.0714,29049.4233
349.2499,28983.5
349.4283,28911.46
349.6068,28821.8867
349.7852,28786.0017
349.9635,28801.4517
350.1419,28783.7483
350.3202,28732.0583
350.4985,28654.7433
350.6768,28605.225
350.8551,28574.035
351.0334,28527.2967
351.2116,28475.8517
351.3898,28465.77
351.568,28427.405
351.7462,28422.6817
351.9243,28384.505
352.1025,28330.4117
352.2806,28272.5683
352.4587,28259.9283
352.6368,28215.1283
352.8148,28123.7217
352.9929,28068.4783
353.1709,28069.78
353.3489,28047.7917
353.5268,27992.03
353.7048,27929.3567
353.8828,27889.8417
354.0607,27825.805
354.2386,27812.9467
354.4165,27773.9233
354.5943,27725.5367
354.7722,27699.6117
354.95,27712.8833
355.1278,27681.6683
355.3056,27602.6833
355.4833,27497.7267
355.6611,27422.9583
355.8388,27350.4683
356.0165,27296.9667
356.1942,27304.4517
356.3719,27335.855
356.5495,27310.2233
356.7271,27266.315
356.9047,27214.525
357.0823,27206.2317
357.2599,27205.1583
357.4374,27154.5117
357.6149,27080.8083
357.7924,26999.2967
357.9699,26953.5583
358.1474,26905.4617
358.3248,26843.4133
358.5023,26788.5167
358.6797,26713.9467
358.8571,26657.5467
359.0344,26613.485
359.2118,26553.24
359.3891,26504.2617
359.5664,26479.8017
359.7437,26439.99
359.9209,26347.1833
360.0982,26258.5483
360.2754,26197.0917
360.4526,26211.2267
360.6298,26230.5733
360.807,26225.7383
360.9841,26158.815
361.1613,26077.175
361.3383,26070.385
361.5154,26054.1
361.6925,25972.6583
361.8695,25932.9417
362.0466,25872.6467
362.2236,25847.475
362.4005,25876.7417
362.5775,25807.4433
362.7545,25707.74
362.9314,25676.0567
363.1083,25676.28
363.2852,25593.73
363.462,25528.77
363.6389,25519.6317
363.8157,25488.0017
363.9925,25498.655
364.1693,25464.925
364.346,25351.4567
364.5228,25365.9267
364.6996,25385.8767
364.8762,25386.1717
365.0529,25297.0283
365.2296,25254.5183
365.4062,25322.38
365.5829,25249.07
365.7595,25221.4683
365.9361,25217.9133
366.1126,25175.6417
366.2892,25256.8183
366.4657,25370.585
366.6422,25485.165
366.8186,25486.7933
366.9951,25377.9417
367.1716,25304.245
367.348,25430.8133
367.5244,25686.9517
367.7008,25838.97
367.8772,25680.17
368.0535,25293.215
368.2298,25217.28
368.4061,25007.195
368.5824,24887.2467
368.7586,24943.1
368.9349,24899.9767
369.1111,25064.6183
369.2873,25111.0433
369.4635,25403.1717
369.6396,25256.34
369.8158,24962.615
369.9919,24835.8883
370.168,24732.75
370.3441,24692.065
370.5202,24599.7467
370.6962,24515.0
370.8722,24465.7467
371.0482,24443.4317
371.2242,24461.5017
371.4002,24521.865
371.5761,24534.42
371.752,24517.4483
371.9279,24504.925
372.1038,24461.9583
372.2796,24393.345
372.4555,24370.3967
372.6313,24408.995
372.8071,24426.36
372.9829,24405.295
373.1586,24394.6967
373.3344,24395.7083
373.5101,24350.165
373.6858,24363.1617
373.8615,24369.6067
374.0371,24403.3617
374.2127,24494.685
374.3884,24498.2633
374.564,24436.4817
374.7395,24470.7517
374.9151,24697.56
375.0906,24991.5483
375.2661,24893.4167
375.4416,24887.355
375.6171,25168.9333
375.7925,25250.6283
375.968,25085.4317
376.1434,24780.78
376.3188,24695.6667
376.4941,24679.535
376.6695,24792.2117
376.8448,25010.1017
377.0201,24929.3367
377.1954,24965.1017
377.3707,25135.0383
377.5459,25079.9133
377.7212,25285.7433
377.8964,25348.0633
378.0715,25282.195
378.2467,25439.2
378.4218,25998.8417
378.597,25568.0333
378.7721,25641.0533
378.9472,25713.2183
379.1222,25740.4783
379.2973,26648.4567
379.4723,27251.96
379.6473,26912.9717
379.8223,26003.7917
379.9972,25655.2217
380.1722,25390.2517
380.3471,25507.5933
380.522,25585.985
380.6969,25808.975
380.8717,26133.5133
381.0466,25715.93
381.2214,25522.4367
381.3962,25213.7867
381.571,24933.7583
381.7457,24965.8833
381.9204,24952.1983
382.0952,24859.175
382.2699,25338.865
382.4445,25445.29
382.6192,25477.235
382.7938,26027.0917
382.9685,25849.3883
383.1431,25368.8933
383.3176,25355.5767
383.4922,25380.0283
383.6667,25332.2433
383.8412,25167.6767
384.0157,25182.8117
384.1902,25385.2
384.3646,25539.2267
384.5391,25260.965
384.7134,24996.6417
384.8878,25093.265
385.0622,25334.33
385.2365,25062.97
385.4109,24837.7233
385.5852,24915.305
385.7594,24809.1867
385.9337,24901.16
386.1079,24855.3383
386.2822,24872.2517
386.4564,24862.065
386.6306,25084.1183
386.8047,25222.2783
386.9789,25255.8083
387.153,25506.925
387.3271,25856.99
387.5012,26003.8267
387.6752,26125.4633
387.8492,26102.9033
388.0233,26012.0867
388.1972,26568.4767
388.3712,26534.1317
388.5452,26720.9517
388.7191,26868.7867
388.893,27120.0
389.0669,27039.9
389.2408,26400.6283
389.4146,25753.8783
389.5884,25213.5467
389.7623,24938.835
389.9361,25013.6333
390.1098,25495.5017
390.2835,25623.2133
390.4573,25374.7217
390.631,25583.8317
390.8047,26192.27
390.9784,26057.9967
391.152,26063.5133
391.3256,26629.3283
391.4992,26651.1117
391.6728,26182.7233
391.8464,26502.6983
392.0199,27139.5583
392.1934,27039.505
392.3669,27920.1167
392.5403,27780.8567
392.7138,28113.9217
392.8873,28732.0867
393.0607,29837.995
393.2341,30113.7883
393.4074,29584.945
393.5808,28176.3667
393.7542,27643.0817
393.9274,27603.2233
394.1007,27190.6467
394.274,26778.6667
394.4472,26259.1633
394.6205,26275.9567
394.7937,26852.4833
394.9668,26933.19
395.14,26761.295
395.3131,26788.1467
395.4863,26820.5883
395.6594,26825.4883
395.8325,26232.7967
396.0055,26339.5317
396.1786,26364.9
396.3516,26467.9733
396.5246,26385.2767
396.6975,26208.4767
396.8705,27116.03
397.0434,27132.9833
397.2163,26196.645
397.3892,26570.36
397.5621,27446.1917
397.735,27778.3367
397.9077,28895.7917
398.0806,28301.1533
398.2534,28022.2733
398.4261,28370.1067
398.5989,29980.6433
398.7716,30327.0817
398.9443,29573.825
399.117,28364.855
399.2896,27968.8183
399.4623,27779.4067
399.6349,27252.2033
399.8075,26395.385
399.9801,26427.0967
400.1526,26610.7283
400.3252,25620.65
400.4977,25258.57
400.6702,25117.0117
400.8427,25244.545
401.0151,25779.6
401.1875,25714.56
401.36,25837.7533
401.5323,25761.4233
401.7047,25247.595
401.877,24863.4117
402.0494,24663.7433
402.2216,25000.8183
402.394,25269.3233
402.5662,24937.955
402.7385,24802.7983
402.9107,24896.67
403.0829,25189.855
403.2551,25142.01
403.4272,24801.7683
403.5994,24713.4267
403.7715,25208.345
403.9436,25074.685
404.1156,24987.1567
