Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-21 05:57:55.230840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3104.275
218.2508,3173.91
218.442,3242.4783
218.6332,3309.46
218.8244,3379.7633
219.0156,3463.0283
219.2067,3551.5
219.3979,3639.4517
219.589,3726.7383
219.7801,3815.12
219.9712,3907.575
220.1623,4001.8617
220.3533,4097.5367
220.5444,4191.3533
220.7354,4295.51
220.9264,4402.4733
221.1174,4513.9417
221.3083,4622.6467
221.4993,4728.955
221.6902,4843.6683
221.8812,4975.2683
222.0721,5106.23
222.263,5236.7467
222.4538,5374.6383
222.6447,5515.55
222.8355,5656.6
223.0264,5802.51
223.2172,5947.0183
223.408,6096.7533
223.5987,6249.38
223.7895,6402.4483
223.9802,6559.0917
224.1709,6716.225
224.3616,6882.64
224.5524,7051.5017
224.743,7223.5467
224.9337,7396.9067
225.1243,7582.0
225.315,7758.3567
225.5056,7924.6883
225.6962,8093.62
225.8867,8247.95
226.0773,8412.73
226.2678,8638.845
226.4584,8869.06
226.6489,9065.255
226.8394,9269.0417
227.0298,9504.2633
227.2203,9733.47
227.4108,9959.385
227.6012,10180.1767
227.7916,10393.495
227.982,10616.92
228.1723,10835.1133
228.3627,11065.8883
228.5531,11288.75
228.7434,11517.0683
228.9337,11755.2083
229.124,11999.2167
229.3143,12241.0333
229.5045,12501.7967
229.6948,12757.5367
229.885,13022.51
230.0752,13293.575
230.2654,13562.3833
230.4556,13826.7883
230.6457,14082.235
230.8358,14341.7017
231.026,14606.775
231.2161,14867.2383
231.4062,15143.14
231.5963,15405.115
231.7863,15675.855
231.9764,15966.6533
232.1664,16257.025
232.3564,16556.0317
232.5464,16843.6167
232.7364,17136.6317
232.9263,17420.9983
233.1163,17724.7783
233.3062,18026.0083
233.4961,18351.42
233.686,18644.4867
233.8758,18913.7233
234.0657,19192.555
234.2555,19500.1883
234.4454,19806.6433
234.6352,20103.08
234.825,20397.5633
235.0147,20680.2033
235.2045,20971.265
235.3942,21264.0283
235.5839,21560.6283
235.7737,21848.1667
235.9633,22132.48
236.153,22454.1683
236.3427,22754.445
236.5323,23045.6567
236.7219,23328.635
236.9115,23585.0533
237.1011,23854.51
237.2907,24154.575
237.4803,24444.7783
237.6698,24714.2667
237.8593,25005.45
238.0488,25287.6767
238.2383,25573.9717
238.4278,25850.6283
238.6172,26153.06
238.8066,26436.485
238.9961,26714.715
239.1855,27017.8567
239.3748,27293.7183
239.5642,27551.4717
239.7536,27836.815
239.9429,28108.22
240.1322,28348.06
240.3215,28609.89
240.5108,28875.8217
240.7001,29150.375
240.8893,29407.05
241.0786,29658.41
241.2677,29902.6933
241.457,30180.29
241.6461,30374.22
241.8353,30590.5433
242.0244,30822.445
242.2136,31040.0683
242.4027,31274.6317
242.5918,31495.6917
242.7809,31684.0233
242.9699,31801.8617
243.159,31966.525
243.348,32243.2283
243.537,32537.1567
243.726,32768.9
243.915,32973.7867
244.1039,33153.0833
244.2929,33246.7483
244.4818,33354.8033
244.6707,33567.5067
244.8596,33852.6
245.0485,34120.1933
245.2373,34382.495
245.4262,34622.345
245.615,34832.645
245.8038,34993.985
245.9926,35210.3617
246.1814,35355.305
246.3701,35358.325
246.5589,35433.41
246.7476,35642.6133
246.9363,35915.5867
247.1249,36133.6767
247.3136,36370.89
247.5023,36598.095
247.6909,36835.1667
247.8795,37028.1217
248.0681,37213.4517
248.2567,37414.7217
248.4453,37593.495
248.6338,37763.3167
248.8224,37788.845
249.0109,37759.1933
249.1994,37927.1567
249.3878,38182.715
249.5763,38420.1033
249.7648,38623.7567
249.9532,38823.3
250.1416,39059.9217
250.33,39285.1717
250.5183,39490.7033
250.7067,39644.605
250.8951,39785.585
251.0834,39942.265
251.2717,40088.2517
251.46,40221.2217
251.6483,40352.96
251.8365,40402.2017
252.0247,40388.9117
252.213,40551.6367
252.4012,40719.435
252.5894,40949.6117
252.7775,41091.125
252.9657,41209.0667
253.1538,41425.5783
253.3419,41602.8367
253.53,41712.9867
253.7181,41846.8683
253.9062,41964.2167
254.0942,42070.9
254.2823,42156.58
254.4703,42251.4783
254.6583,42352.365
254.8463,42457.4883
255.0342,42522.465
255.2222,42579.5017
255.4101,42581.7767
255.598,42590.1817
255.7859,42721.555
255.9738,42897.2717
256.1616,43085.065
256.3495,43274.94
256.5373,43405.385
256.7251,43596.0967
256.9129,43706.6833
257.1006,43811.0967
257.2884,43941.0617
257.4761,44078.6383
257.6638,44166.78
257.8515,44217.5083
258.0392,44295.3133
258.2269,44352.51
258.4146,44420.505
258.6022,44505.735
258.7898,44528.3533
258.9774,44552.615
259.165,44645.0283
259.3525,44724.7767
259.5401,44797.09
259.7276,44894.4617
259.9151,44984.5267
260.1026,45046.7233
260.2901,45153.43
260.4776,45256.5067
260.665,45424.0417
260.8524,45561.4783
261.0398,45693.8617
261.2272,45737.4433
261.4146,45740.5283
261.6019,45811.6917
261.7893,45907.4183
261.9766,45970.9667
262.1639,46060.1967
262.3512,46066.565
262.5384,46076.8867
262.7257,46079.9883
262.9129,46099.1033
263.1001,46097.8367
263.2873,46166.6833
263.4745,46194.1967
263.6617,46096.0417
263.8488,46130.4283
264.0359,46178.4933
264.2231,46190.5683
264.4101,46210.325
264.5972,46229.43
264.7842,46245.175
264.9713,46247.3317
265.1583,46250.9383
265.3453,46291.28
265.5323,46355.7233
265.7193,46405.7667
265.9062,46471.4317
266.0931,46484.5733
266.2801,46460.0383
266.4669,46487.7217
266.6538,46490.6417
266.8407,46497.455
267.0276,46446.8733
267.2143,46395.0567
267.4012,46400.4883
267.588,46313.7917
267.7747,46284.9067
267.9615,46246.4367
268.1482,46198.9383
268.3349,46194.805
268.5217,46169.6017
268.7083,46126.145
268.895,46130.52
269.0817,46175.2117
269.2682,46171.7683
269.4549,46134.7417
269.6415,46056.6133
269.8281,46036.8117
270.0146,46065.49
270.2012,46065.3167
270.3877,46068.8033
270.5742,46038.8933
270.7607,46005.29
270.9472,45966.0833
271.1336,45913.745
271.32,45865.7817
271.5065,45828.1267
271.6929,45819.285
271.8792,45848.53
272.0656,45830.5267
272.252,45826.36
272.4383,45814.0283
272.6246,45770.47
272.8109,45728.3833
272.9972,45777.195
273.1835,45785.1167
273.3697,45785.1183
273.5559,45758.865
273.7421,45729.72
273.9283,45683.3667
274.1145,45646.06
274.3007,45608.2317
274.4868,45583.4583
274.6729,45575.455
274.859,45532.7267
275.0451,45484.0917
275.2311,45351.5183
275.4172,45365.1367
275.6032,45384.895
275.7892,45414.25
275.9752,45401.555
276.1612,45429.155
276.3472,45357.7267
276.5331,45316.94
276.719,45288.1783
276.9049,45274.8333
277.0908,45205.5633
277.2767,45171.245
277.4625,45148.735
277.6484,45074.14
277.8342,44968.7283
278.02,44906.815
278.2057,44882.0283
278.3915,44863.9433
278.5772,44802.8733
278.763,44725.655
278.9487,44739.3667
279.1343,44760.1867
279.32,44728.45
279.5057,44659.5183
279.6913,44541.195
279.877,44508.105
280.0625,44490.22
280.2481,44420.975
280.4337,44356.075
280.6192,44392.45
280.8048,44413.2967
280.9903,44343.6667
281.1758,44262.1217
281.3612,44167.09
281.5467,44117.9967
281.7321,44137.2733
281.9175,44120.0167
282.1029,44081.3883
282.2884,44052.29
282.4737,43964.465
282.6591,43881.9083
282.8444,43837.9933
283.0297,43783.5917
283.215,43738.9283
283.4002,43697.2467
283.5855,43607.685
283.7707,43477.9383
283.956,43411.4833
284.1412,43352.865
284.3264,43343.7533
284.5115,43356.4683
284.6967,43336.4717
284.8818,43257.4833
285.0669,43132.5083
285.252,43079.405
285.4371,43047.7067
285.6222,42973.4817
285.8072,42902.3917
285.9922,42846.72
286.1772,42845.145
286.3622,42829.7917
286.5472,42731.3833
286.7321,42624.4883
286.9171,42624.315
287.102,42595.0833
287.2869,42600.31
287.4717,42629.93
287.6566,42600.1717
287.8415,42566.19
288.0263,42517.1183
288.2111,42399.475
288.3959,42283.4533
288.5806,42240.0267
288.7654,42198.46
288.9501,42249.6767
289.1348,42241.4417
289.3195,42217.4367
289.5042,42196.8167
289.6889,42197.7083
289.8735,42073.4317
290.0581,42004.125
290.2428,41897.2133
290.4273,41854.3017
290.6119,41855.43
290.7965,41812.6533
290.981,41790.4533
291.1655,41749.38
291.35,41613.735
291.5345,41515.1717
291.719,41482.9733
291.9034,41456.57
292.0878,41476.49
292.2722,41421.795
292.4566,41341.5383
292.641,41321.3917
292.8253,41291.0583
293.0096,41235.8183
293.194,41225.2767
293.3783,41186.3983
293.5626,41169.7883
293.7468,41122.735
293.9311,41082.975
294.1153,40976.795
294.2995,40824.3783
294.4837,40718.1283
294.6678,40631.795
294.852,40577.35
295.0361,40570.13
295.2202,40556.73
295.4043,40553.6467
295.5884,40490.8733
295.7725,40433.8883
295.9565,40357.5017
296.1405,40227.9133
296.3246,40156.3067
296.5085,40190.2233
296.6925,40218.465
296.8764,40184.325
297.0603,40129.5083
297.2443,40065.49
297.4282,39973.045
297.612,39866.4133
297.7959,39761.7017
297.9797,39679.6317
298.1635,39584.11
298.3474,39613.7667
298.5311,39625.0167
298.7149,39544.7467
298.8987,39427.7817
299.0823,39371.72
299.2661,39274.0117
299.4498,39133.1967
299.6334,39099.7133
299.8171,39059.3017
300.0007,38983.16
300.1843,38936.5767
300.368,38900.2767
300.5515,38851.7083
300.7351,38808.1217
300.9186,38758.7533
301.1021,38684.3417
301.2857,38647.6017
301.4691,38598.9133
301.6526,38581.0633
301.8361,38481.18
302.0195,38380.15
302.2029,38317.3783
302.3863,38282.5367
302.5697,38212.9917
302.753,38201.7483
302.9364,38203.6783
303.1197,38216.265
303.303,38168.2967
303.4863,38077.6567
303.6696,37938.6733
303.8528,37828.715
304.036,37748.5667
304.2192,37721.1567
304.4024,37671.87
304.5856,37598.3367
304.7688,37568.9133
304.9519,37542.58
305.135,37484.22
305.3181,37424.98
305.5012,37379.4317
305.6842,37354.9417
305.8673,37299.82
306.0504,37211.35
306.2333,37079.4883
306.4163,37038.4617
306.5993,36965.4383
306.7822,36929.9217
306.9652,36898.78
307.1481,36828.9683
307.331,36768.085
307.5139,36696.99
307.6967,36611.5583
307.8796,36531.1583
308.0624,36461.5433
308.2452,36381.9583
308.428,36312.3033
308.6107,36272.31
308.7935,36208.55
308.9762,36156.7117
309.1589,36103.8383
309.3416,36046.3533
309.5243,35977.8917
309.7069,35928.0333
309.8896,35851.0383
310.0721,35790.05
310.2548,35745.97
310.4373,35701.2717
310.6199,35676.705
310.8024,35604.5483
310.985,35564.3733
311.1674,35475.3
311.3499,35375.34
311.5324,35343.8367
311.7148,35344.89
311.8973,35277.6633
312.0797,35222.535
312.2621,35165.9833
312.4445,35109.4567
312.6268,35029.4517
312.8091,34974.8367
312.9915,34882.3283
313.1738,34829.0717
313.356,34734.8617
313.5383,34648.9067
313.7206,34599.265
313.9027,34524.0233
314.085,34484.4217
314.2672,34447.765
314.4493,34420.0283
314.6314,34404.36
314.8136,34381.4917
314.9957,34297.9583
315.1778,34199.13
315.3598,34153.7717
315.5419,34131.625
315.724,34111.925
315.9059,34059.11
316.088,34004.15
316.2699,33987.21
316.4519,33948.535
316.6338,33873.7683
316.8157,33748.47
316.9977,33693.185
317.1795,33680.66
317.3614,33669.325
317.5432,33631.0467
317.7251,33553.76
317.9069,33439.15
318.0887,33374.7817
318.2704,33320.6717
318.4522,33308.7033
318.6339,33306.08
318.8156,33335.5283
318.9973,33284.94
319.179,33270.5417
319.3607,33265.4133
319.5423,33259.44
319.7239,33212.03
319.9055,33141.5667
320.0871,33092.9217
320.2687,33066.0333
320.4502,33025.9083
320.6317,32947.1883
320.8132,32910.2017
320.9947,32895.6217
321.1761,32893.1117
321.3576,32854.5267
321.5391,32802.55
321.7205,32747.775
321.9019,32699.3233
322.0832,32630.5017
322.2646,32569.2183
322.4459,32519.975
322.6272,32466.4433
322.8085,32415.4883
322.9898,32379.7183
323.1711,32316.5633
323.3523,32261.1467
323.5335,32204.7483
323.7147,32246.5783
323.8959,32295.605
324.0771,32284.5433
324.2582,32237.5283
324.4393,32204.5317
324.6204,32201.03
324.8015,32171.825
324.9826,32189.735
325.1637,32206.045
325.3447,32181.5483
325.5257,32178.41
325.7067,32158.1833
325.8877,32027.3983
326.0686,31900.89
326.2496,31885.38
326.4305,31833.12
326.6114,31802.2983
326.7922,31780.88
326.9731,31772.4617
327.1539,31723.6567
327.3347,31686.2433
327.5155,31662.7517
327.6963,31682.7567
327.8771,31682.5383
328.0578,31620.4633
328.2385,31516.1517
328.4193,31490.45
328.5999,31463.0
328.7806,31403.6267
328.9613,31400.2283
329.1419,31369.9867
329.3225,31355.8283
329.5031,31289.6417
329.6837,31227.4933
329.8642,31172.3783
330.0447,31156.42
330.2252,31104.1183
330.4057,31041.5883
330.5862,31024.3133
330.7667,31027.8967
330.9471,31033.8717
331.1275,31011.59
331.3079,30934.9467
331.4883,30876.95
331.6687,30864.8233
331.849,30818.2583
332.0293,30753.65
332.2096,30703.5083
332.3899,30686.5267
332.5702,30691.0667
332.7504,30696.7533
332.9306,30697.3533
333.1108,30629.5083
333.291,30547.7833
333.4712,30534.4383
333.6514,30561.0583
333.8315,30535.5733
334.0116,30499.2017
334.1917,30486.7467
334.3717,30479.3233
334.5518,30480.16
334.7318,30429.8433
334.9119,30402.025
335.0918,30396.8067
335.2718,30377.2517
335.4518,30353.5033
335.6317,30316.2867
335.8116,30292.935
335.9915,30241.245
336.1714,30183.4083
336.3513,30166.4583
336.5311,30174.9933
336.7109,30174.73
336.8907,30120.0383
337.0705,30028.615
337.2502,29939.58
337.43,29905.1617
337.6097,29841.9417
337.7894,29800.3283
337.9691,29800.05
338.1488,29807.67
338.3284,29803.6567
338.508,29826.935
338.6877,29810.24
338.8672,29763.1283
339.0468,29682.21
339.2263,29639.595
339.4059,29639.2883
339.5854,29664.0817
339.7649,29652.505
339.9443,29619.46
340.1238,29606.96
340.3032,29609.465
340.4826,29616.97
340.662,29544.6367
340.8414,29478.49
341.0207,29484.4067
341.2001,29491.83
341.3794,29489.55
341.5587,29518.6283
341.738,29468.3717
341.9172,29400.4983
342.0965,29330.75
342.2757,29230.4917
342.4549,29141.155
342.6341,29134.0983
342.8132,29124.9317
342.9923,29121.0417
343.1715,29130.1567
343.3506,29121.3733
343.5296,29077.6683
343.7087,29055.155
343.8878,29019.6133
344.0668,29002.5817
344.2458,28984.82
344.4248,28913.5817
344.6037,28878.295
344.7827,28872.165
344.9616,28829.9667
345.1405,28831.03
345.3194,28808.7083
345.4982,28753.2167
345.6771,28718.505
345.8559,28721.0917
346.0347,28679.05
346.2135,28649.5733
346.3923,28657.505
346.571,28584.8617
346.7498,28535.1683
346.9285,28583.1033
347.1071,28508.0667
347.2859,28448.005
347.4645,28480.8783
347.6431,28541.2067
347.8217,28622.9733
348.0003,28567.4967
348.1789,28422.2433
348.3574,28323.2517
348.5359,28244.6017
348.7145,28159.055
348.893,28145.8183
349.0714,28132.8283
349.2499,28065.935
349.4283,28000.9
349.6068,27912.4917
349.7852,27878.4933
349.9635,27881.0483
350.1419,27860.5683
350.3202,27808.4467
350.4985,27738.3083
350.6768,27691.3667
350.8551,27660.4733
351.0334,27619.82
351.2116,27575.585
351.3898,27565.695
351.568,27526.7967
351.7462,27520.6083
351.9243,27481.1483
352.1025,27431.735
352.2806,27382.5283
352.4587,27374.5117
352.6368,27326.9117
352.8148,27232.7067
352.9929,27179.7433
353.1709,27178.955
353.3489,27152.445
353.5268,27097.6833
353.7048,27039.545
353.8828,26997.9833
354.0607,26938.22
354.2386,26925.3367
354.4165,26881.7467
354.5943,26833.7683
354.7722,26811.9467
354.95,26819.315
355.1278,26792.955
355.3056,26721.0933
355.4833,26623.6417
355.6611,26548.13
355.8388,26478.7267
356.0165,26431.9783
356.1942,26433.595
356.3719,26461.4
356.5495,26449.46
356.7271,26402.59
356.9047,26361.13
357.0823,26354.87
357.2599,26347.6167
357.4374,26296.52
357.6149,26219.2133
357.7924,26146.4533
357.9699,26102.825
358.1474,26067.625
358.3248,26006.4917
358.5023,25955.085
358.6797,25883.725
358.8571,25824.8533
359.0344,25779.4133
359.2118,25714.335
359.3891,25665.295
359.5664,25634.105
359.7437,25593.8617
359.9209,25505.5217
360.0982,25420.86
360.2754,25362.7583
360.4526,25382.275
360.6298,25404.7033
360.807,25399.7917
360.9841,25340.9267
361.1613,25256.4883
361.3383,25248.0267
361.5154,25228.4467
361.6925,25153.4133
361.8695,25122.9817
362.0466,25057.8317
362.2236,25032.89
362.4005,25056.4433
362.5775,24980.8733
362.7545,24883.1933
362.9314,24860.6017
363.1083,24867.59
363.2852,24788.2683
363.462,24727.265
363.6389,24717.3783
363.8157,24683.5117
363.9925,24685.66
364.1693,24650.2483
364.346,24547.0183
364.5228,24563.6383
364.6996,24588.135
364.8762,24583.5183
365.0529,24497.5667
365.2296,24456.0167
365.4062,24512.06
365.5829,24440.9117
365.7595,24410.8967
365.9361,24399.7483
366.1126,24367.755
366.2892,24447.1583
366.4657,24557.3717
366.6422,24661.6933
366.8186,24659.4567
366.9951,24555.2083
367.1716,24487.9867
367.348,24627.1117
367.5244,24863.1383
367.7008,25005.8017
367.8772,24835.9667
368.0535,24492.2433
368.2298,24415.2917
368.4061,24205.5583
368.5824,24105.99
368.7586,24153.145
368.9349,24108.5717
369.1111,24257.195
369.2873,24318.34
369.4635,24593.3967
369.6396,24428.4967
369.8158,24158.5467
369.9919,24039.8317
370.168,23944.1783
370.3441,23903.8883
370.5202,23821.2383
370.6962,23742.1167
370.8722,23698.6433
371.0482,23670.1717
371.2242,23680.4267
371.4002,23730.4517
371.5761,23740.53
371.752,23727.0183
371.9279,23728.8983
372.1038,23693.4367
372.2796,23625.3333
372.4555,23601.175
372.6313,23639.245
372.8071,23652.315
372.9829,23632.8967
373.1586,23629.75
373.3344,23637.1133
373.5101,23602.6083
373.6858,23614.155
373.8615,23616.4133
374.0371,23638.0183
374.2127,23720.1833
374.3884,23726.27
374.564,23678.0983
374.7395,23724.55
374.9151,23951.2683
375.0906,24203.325
375.2661,24100.4383
375.4416,24102.5933
375.6171,24379.8467
375.7925,24457.7883
375.968,24281.3333
376.1434,24001.77
376.3188,23929.2283
376.4941,23909.78
376.6695,24016.785
376.8448,24215.6683
377.0201,24123.5267
377.1954,24183.9733
377.3707,24319.315
377.5459,24283.7083
377.7212,24473.0633
377.8964,24526.0083
378.0715,24451.8683
378.2467,24654.31
378.4218,25121.6567
378.597,24744.8917
378.7721,24823.9867
378.9472,24903.355
379.1222,24952.2833
379.2973,25826.0717
379.4723,26384.085
379.6473,26007.5433
379.8223,25187.2583
379.9972,24867.785
380.1722,24613.73
380.3471,24699.115
380.522,24760.08
380.6969,25008.3283
380.8717,25263.8983
381.0466,24875.0667
381.2214,24696.725
381.3962,24414.0817
381.571,24171.0917
381.7457,24195.4383
381.9204,24168.3833
382.0952,24103.3217
382.2699,24563.0267
382.4445,24643.52
382.6192,24709.705
382.7938,25226.8983
382.9685,25019.31
383.1431,24589.1967
383.3176,24603.9533
383.4922,24617.82
383.6667,24556.2017
383.8412,24401.0667
384.0157,24432.94
384.1902,24617.1317
384.3646,24728.595
384.5391,24444.8533
384.7134,24206.68
384.8878,24319.5917
385.0622,24528.3167
385.2365,24241.8583
385.4109,24061.385
385.5852,24128.8767
385.7594,24035.8783
385.9337,24121.1333
386.1079,24067.6317
386.2822,24069.2417
386.4564,24060.9867
386.6306,24277.185
386.8047,24395.3917
386.9789,24438.1517
387.153,24688.955
387.3271,25007.1933
387.5012,25134.4133
387.6752,25245.9267
387.8492,25223.1383
388.0233,25170.7883
388.1972,25705.535
388.3712,25650.695
388.5452,25824.5433
388.7191,25976.295
388.893,26204.5567
389.0669,26100.0533
389.2408,25472.915
389.4146,24892.2933
389.5884,24384.9283
389.7623,24127.545
389.9361,24206.1633
390.1098,24639.94
390.2835,24724.8683
390.4573,24503.9433
390.631,24733.8283
390.8047,25275.0533
390.9784,25111.935
391.152,25145.0683
391.3256,25680.1467
391.4992,25652.8867
391.6728,25218.1067
391.8464,25568.8033
392.0199,26163.865
392.1934,26097.0117
392.3669,26914.3817
392.5403,26774.19
392.7138,27124.6183
392.8873,27769.1417
393.0607,28792.6333
393.2341,29028.3833
393.4074,28475.5683
393.5808,27165.9667
393.7542,26688.345
393.9274,26600.2467
394.1007,26181.045
394.274,25758.295
394.4472,25297.9617
394.6205,25331.9167
394.7937,25865.59
394.9668,25864.9283
395.14,25717.36
395.3131,25726.8067
395.4863,25795.6133
395.6594,25724.8383
395.8325,25197.9617
396.0055,25304.405
396.1786,25344.5933
396.3516,25439.5217
396.5246,25364.1517
396.6975,25256.61
396.8705,26170.425
397.0434,26067.45
397.2163,25221.7333
397.3892,25621.6183
397.5621,26412.275
397.735,26717.48
397.9077,27727.105
398.0806,27083.8933
398.2534,26913.2783
398.4261,27246.58
398.5989,28841.9983
398.7716,29004.0417
398.9443,28302.2533
399.117,27153.6817
399.2896,26863.6767
399.4623,26645.6133
399.6349,26105.095
399.8075,25295.0483
399.9801,25368.98
400.1526,25458.2917
400.3252,24519.0917
400.4977,24174.755
400.6702,24051.765
400.8427,24175.4767
401.0151,24628.26
401.1875,24551.97
401.36,24678.29
401.5323,24565.0767
401.7047,24102.7417
401.877,23723.1033
402.0494,23554.62
402.2216,23889.1133
402.394,24084.6683
402.5662,23774.0917
402.7385,23653.14
402.9107,23763.9367
403.0829,24061.275
403.2551,23981.5533
403.4272,23666.8167
403.5994,23605.145
403.7715,24058.11
403.9436,23893.3933
404.1156,23820.215
