Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-21 11:44:02.495842
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3363.0467
218.2508,3435.74
218.442,3509.82
218.6332,3588.9133
218.8244,3665.4783
219.0156,3748.0517
219.2067,3838.4133
219.3979,3925.725
219.589,4017.1867
219.7801,4112.9267
219.9712,4207.6467
220.1623,4308.9417
220.3533,4416.3083
220.5444,4523.8983
220.7354,4632.825
220.9264,4744.0067
221.1174,4866.3233
221.3083,4989.6533
221.4993,5106.5967
221.6902,5227.1283
221.8812,5360.4683
222.0721,5495.0667
222.263,5631.21
222.4538,5771.745
222.6447,5916.4317
222.8355,6065.4383
223.0264,6212.5033
223.2172,6360.0933
223.408,6514.5067
223.5987,6673.9383
223.7895,6836.665
223.9802,7001.485
224.1709,7167.3167
224.3616,7342.7883
224.5524,7517.7667
224.743,7697.425
224.9337,7877.4167
225.1243,8071.6517
225.315,8259.065
225.5056,8442.4467
225.6962,8641.7033
225.8867,8841.41
226.0773,9040.5033
226.2678,9248.14
226.4584,9455.7017
226.6489,9665.1567
226.8394,9864.5517
227.0298,10084.055
227.2203,10310.885
227.4108,10548.61
227.6012,10781.1383
227.7916,11004.41
227.982,11236.4283
228.1723,11462.235
228.3627,11702.1667
228.5531,11935.8367
228.7434,12174.315
228.9337,12423.4617
229.124,12674.69
229.3143,12928.0467
229.5045,13199.72
229.6948,13471.725
229.885,13749.0233
230.0752,14030.5167
230.2654,14310.1183
230.4556,14583.6233
230.6457,14855.615
230.8358,15126.915
231.026,15406.2967
231.2161,15680.3283
231.4062,15965.0067
231.5963,16244.3183
231.7863,16528.6583
231.9764,16832.1067
232.1664,17137.9583
232.3564,17451.585
232.5464,17752.89
232.7364,18057.3733
232.9263,18355.345
233.1163,18668.0633
233.3062,18988.165
233.4961,19321.285
233.686,19637.0467
233.8758,19916.6283
234.0657,20206.66
234.2555,20528.035
234.4454,20842.6717
234.6352,21152.0483
234.825,21460.7167
235.0147,21757.355
235.2045,22064.92
235.3942,22368.3633
235.5839,22676.1067
235.7737,22975.64
235.9633,23272.505
236.153,23605.1983
236.3427,23921.6767
236.5323,24226.6
236.7219,24517.26
236.9115,24784.2567
237.1011,25063.9233
237.2907,25379.4183
237.4803,25681.765
237.6698,25962.7933
237.8593,26263.83
238.0488,26556.71
238.2383,26851.0317
238.4278,27138.21
238.6172,27460.415
238.8066,27750.4167
238.9961,28042.9317
239.1855,28359.0517
239.3748,28650.04
239.5642,28917.895
239.7536,29213.89
239.9429,29498.18
240.1322,29753.4217
240.3215,30032.6533
240.5108,30313.41
240.7001,30596.665
240.8893,30866.3983
241.0786,31129.71
241.2677,31388.27
241.457,31681.29
241.6461,31890.8383
241.8353,32116.5383
242.0244,32349.3433
242.2136,32575.26
242.4027,32814.125
242.5918,33044.615
242.7809,33237.0467
242.9699,33348.7783
243.159,33515.525
243.348,33802.9117
243.537,34101.9567
243.726,34342.08
243.915,34548.5033
244.1039,34734.3233
244.2929,34827.4417
244.4818,34936.5067
244.6707,35158.2467
244.8596,35449.7317
245.0485,35718.165
245.2373,35983.9133
245.4262,36225.2167
245.615,36443.54
245.8038,36609.2683
245.9926,36835.88
246.1814,36985.32
246.3701,36984.3933
246.5589,37059.405
246.7476,37278.8983
246.9363,37575.2033
247.1249,37817.71
247.3136,38056.9483
247.5023,38273.8633
247.6909,38506.78
247.8795,38715.6917
248.0681,38919.4717
248.2567,39125.3483
248.4453,39311.4733
248.6338,39479.8333
248.8224,39498.3033
249.0109,39469.1167
249.1994,39649.05
249.3878,39916.9167
249.5763,40158.6583
249.7648,40369.345
249.9532,40568.6183
250.1416,40810.9567
250.33,41045.3917
250.5183,41263.6133
250.7067,41427.2633
250.8951,41579.51
251.0834,41738.3233
251.2717,41885.15
251.46,42018.0183
251.6483,42152.9233
251.8365,42200.2533
252.0247,42183.6683
252.213,42358.655
252.4012,42540.5183
252.5894,42789.1767
252.7775,42949.9733
252.9657,43098.35
253.1538,43304.0217
253.3419,43454.5467
253.53,43555.185
253.7181,43697.7117
253.9062,43831.5983
254.0942,43954.0817
254.2823,44037.9583
254.4703,44138.8483
254.6583,44247.73
254.8463,44357.7533
255.0342,44419.4483
255.2222,44475.3017
255.4101,44477.545
255.598,44484.9533
255.7859,44620.365
255.9738,44805.9417
256.1616,44991.96
256.3495,45184.9683
256.5373,45324.7433
256.7251,45527.7617
256.9129,45658.45
257.1006,45767.9283
257.2884,45917.085
257.4761,46071.5817
257.6638,46168.1383
257.8515,46226.595
258.0392,46311.1633
258.2269,46373.9317
258.4146,46440.51
258.6022,46527.63
258.7898,46555.1667
258.9774,46599.2717
259.165,46692.62
259.3525,46750.0917
259.5401,46807.785
259.7276,46907.7933
259.9151,47003.87
260.1026,47071.62
260.2901,47178.6117
260.4776,47274.2167
260.665,47437.4
260.8524,47575.8
261.0398,47716.455
261.2272,47777.1267
261.4146,47791.135
261.6019,47859.985
261.7893,47939.0217
261.9766,47993.6467
262.1639,48074.0333
262.3512,48064.5133
262.5384,48076.8533
262.7257,48088.37
262.9129,48118.895
263.1001,48138.4733
263.2873,48210.4883
263.4745,48251.3617
263.6617,48174.1533
263.8488,48220.0017
264.0359,48266.2317
264.2231,48288.7233
264.4101,48317.1367
264.5972,48364.3467
264.7842,48394.9433
264.9713,48407.6183
265.1583,48408.125
265.3453,48426.5317
265.5323,48467.745
265.7193,48504.8067
265.9062,48564.9217
266.0931,48576.6517
266.2801,48573.98
266.4669,48614.19
266.6538,48648.8433
266.8407,48686.4383
267.0276,48655.0583
267.2143,48617.4433
267.4012,48632.76
267.588,48552.0067
267.7747,48542.52
267.9615,48537.3017
268.1482,48509.9033
268.3349,48513.54
268.5217,48490.715
268.7083,48421.9833
268.895,48394.6883
269.0817,48414.6067
269.2682,48384.8767
269.4549,48319.9933
269.6415,48208.8667
269.8281,48176.0467
270.0146,48196.85
270.2012,48194.8767
270.3877,48207.325
270.5742,48180.9733
270.7607,48158.3733
270.9472,48122.3383
271.1336,48084.3517
271.32,48032.155
271.5065,47979.9817
271.6929,47951.4817
271.8792,47972.955
272.0656,47947.375
272.252,47936.395
272.4383,47917.415
272.6246,47865.4533
272.8109,47822.135
272.9972,47874.7783
273.1835,47884.3667
273.3697,47895.68
273.5559,47881.335
273.7421,47855.8333
273.9283,47818.9517
274.1145,47784.31
274.3007,47755.3083
274.4868,47751.945
274.6729,47786.1667
274.859,47770.2633
275.0451,47743.795
275.2311,47602.6983
275.4172,47599.66
275.6032,47602.85
275.7892,47612.355
275.9752,47580.455
276.1612,47595.1817
276.3472,47512.765
276.5331,47466.55
276.719,47427.545
276.9049,47409.2317
277.0908,47340.48
277.2767,47312.3267
277.4625,47295.8933
277.6484,47253.7467
277.8342,47181.685
278.02,47143.2467
278.2057,47140.375
278.3915,47173.355
278.5772,47147.655
278.763,47069.085
278.9487,47086.4383
279.1343,47086.2067
279.32,47027.5067
279.5057,46935.8683
279.6913,46786.8917
279.877,46730.0333
280.0625,46682.7883
280.2481,46585.21
280.4337,46494.4117
280.6192,46515.5733
280.8048,46527.2483
280.9903,46451.6733
281.1758,46362.5367
281.3612,46267.085
281.5467,46216.445
281.7321,46236.54
281.9175,46213.1267
282.1029,46161.4067
282.2884,46122.2717
282.4737,46024.1317
282.6591,45937.8133
282.8444,45895.6183
283.0297,45847.625
283.215,45819.3617
283.4002,45772.1633
283.5855,45681.4567
283.7707,45536.5633
283.956,45455.9517
284.1412,45391.78
284.3264,45375.8517
284.5115,45389.155
284.6967,45375.345
284.8818,45285.9383
285.0669,45173.9717
285.252,45124.97
285.4371,45095.36
285.6222,45009.32
285.8072,44928.135
285.9922,44865.01
286.1772,44849.43
286.3622,44833.0333
286.5472,44742.7417
286.7321,44642.525
286.9171,44648.5917
287.102,44621.23
287.2869,44614.13
287.4717,44637.8417
287.6566,44607.2933
287.8415,44563.63
288.0263,44507.8733
288.2111,44380.3817
288.3959,44265.4533
288.5806,44228.245
288.7654,44196.1717
288.9501,44255.975
289.1348,44236.64
289.3195,44196.4667
289.5042,44170.4883
289.6889,44167.7917
289.8735,44047.245
290.0581,43975.9483
290.2428,43866.05
290.4273,43832.245
290.6119,43839.2417
290.7965,43799.71
290.981,43766.8467
291.1655,43712.1467
291.35,43559.4967
291.5345,43454.4317
291.719,43426.1417
291.9034,43402.63
292.0878,43431.2483
292.2722,43385.7533
292.4566,43298.72
292.641,43276.9533
292.8253,43234.8883
293.0096,43166.7467
293.194,43151.955
293.3783,43103.1017
293.5626,43093.19
293.7468,43061.955
293.9311,43031.0733
294.1153,42927.2533
294.2995,42762.86
294.4837,42645.7067
294.6678,42547.105
294.852,42483.8617
295.0361,42467.1933
295.2202,42447.5617
295.4043,42435.995
295.5884,42372.495
295.7725,42324.1983
295.9565,42263.9167
296.1405,42146.46
296.3246,42067.835
296.5085,42079.9817
296.6925,42096.325
296.8764,42048.44
297.0603,41985.7267
297.2443,41915.925
297.4282,41823.2783
297.612,41715.4
297.7959,41623.85
297.9797,41558.73
298.1635,41458.13
298.3474,41480.5067
298.5311,41488.2533
298.7149,41389.4433
298.8987,41259.18
299.0823,41188.3483
299.2661,41081.3917
299.4498,40929.4833
299.6334,40897.5317
299.8171,40876.0
300.0007,40820.6717
300.1843,40774.5733
300.368,40724.2767
300.5515,40659.1783
300.7351,40594.8933
300.9186,40531.3083
301.1021,40447.5817
301.2857,40404.1183
301.4691,40346.865
301.6526,40335.88
301.8361,40245.415
302.0195,40155.62
302.2029,40103.2033
302.3863,40067.3667
302.5697,39983.4867
302.753,39959.3983
302.9364,39948.1017
303.1197,39953.6183
303.303,39894.465
303.4863,39796.8417
303.6696,39658.0967
303.8528,39543.8617
304.036,39478.065
304.2192,39461.3533
304.4024,39412.635
304.5856,39322.465
304.7688,39282.6067
304.9519,39241.45
305.135,39173.64
305.3181,39109.895
305.5012,39055.88
305.6842,39031.04
305.8673,38972.875
306.0504,38885.4067
306.2333,38768.2283
306.4163,38729.4033
306.5993,38652.3933
306.7822,38607.1167
306.9652,38571.2733
307.1481,38493.105
307.331,38419.4667
307.5139,38345.0583
307.6967,38253.375
307.8796,38169.215
308.0624,38108.6267
308.2452,38029.3717
308.428,37962.4467
308.6107,37928.0633
308.7935,37856.435
308.9762,37794.5067
309.1589,37732.3917
309.3416,37665.6867
309.5243,37587.3333
309.7069,37527.5233
309.8896,37448.165
310.0721,37386.9483
310.2548,37341.5783
310.4373,37294.03
310.6199,37275.41
310.8024,37197.4
310.985,37157.5683
311.1674,37053.985
311.3499,36948.925
311.5324,36911.495
311.7148,36905.3283
311.8973,36836.6983
312.0797,36776.1733
312.2621,36725.43
312.4445,36663.0533
312.6268,36583.9233
312.8091,36528.1733
312.9915,36432.7667
313.1738,36376.0067
313.356,36274.0667
313.5383,36177.6967
313.7206,36126.5883
313.9027,36043.5233
314.085,36000.2217
314.2672,35960.4383
314.4493,35928.4783
314.6314,35911.2683
314.8136,35887.0333
314.9957,35799.6267
315.1778,35705.1283
315.3598,35654.805
315.5419,35629.595
315.724,35605.665
315.9059,35552.1133
316.088,35493.3417
316.2699,35479.9867
316.4519,35435.4133
316.6338,35360.13
316.8157,35230.155
316.9977,35175.2967
317.1795,35165.8083
317.3614,35151.9967
317.5432,35110.4917
317.7251,35021.615
317.9069,34902.9117
318.0887,34835.9733
318.2704,34776.5083
318.4522,34763.6633
318.6339,34753.2117
318.8156,34785.4567
318.9973,34733.0267
319.179,34718.1683
319.3607,34720.7733
319.5423,34711.15
319.7239,34658.6883
319.9055,34593.1833
320.0871,34537.5867
320.2687,34503.3983
320.4502,34461.7033
320.6317,34382.815
320.8132,34344.505
320.9947,34336.1483
321.1761,34332.38
321.3576,34298.3167
321.5391,34252.3283
321.7205,34190.2533
321.9019,34140.0583
322.0832,34064.1683
322.2646,33995.7017
322.4459,33941.215
322.6272,33876.8083
322.8085,33821.3617
322.9898,33779.5383
323.1711,33714.5017
323.3523,33655.885
323.5335,33595.6667
323.7147,33641.4617
323.8959,33695.5233
324.0771,33683.6867
324.2582,33630.1617
324.4393,33589.7617
324.6204,33585.995
324.8015,33556.635
324.9826,33573.0517
325.1637,33593.9617
325.3447,33563.8617
325.5257,33563.7067
325.7067,33538.6967
325.8877,33413.9783
326.0686,33271.9133
326.2496,33250.3083
326.4305,33199.125
326.6114,33166.2217
326.7922,33153.5617
326.9731,33145.37
327.1539,33089.1767
327.3347,33055.685
327.5155,33031.6317
327.6963,33055.58
327.8771,33051.0883
328.0578,32984.105
328.2385,32875.63
328.4193,32846.095
328.5999,32815.615
328.7806,32748.85
328.9613,32746.3533
329.1419,32713.67
329.3225,32701.015
329.5031,32630.1183
329.6837,32567.3067
329.8642,32510.4633
330.0447,32490.4633
330.2252,32432.94
330.4057,32368.395
330.5862,32345.9333
330.7667,32348.7983
330.9471,32358.205
331.1275,32327.7017
331.3079,32251.205
331.4883,32189.7017
331.6687,32175.2767
331.849,32129.0233
332.0293,32068.985
332.2096,32018.88
332.3899,32002.2617
332.5702,32005.7233
332.7504,32007.3817
332.9306,32005.2533
333.1108,31931.7067
333.291,31846.2567
333.4712,31835.2617
333.6514,31862.93
333.8315,31832.0567
334.0116,31793.4367
334.1917,31780.1417
334.3717,31772.5817
334.5518,31773.7033
334.7318,31720.3883
334.9119,31693.7383
335.0918,31685.5483
335.2718,31668.1633
335.4518,31641.4333
335.6317,31602.6967
335.8116,31574.585
335.9915,31522.4433
336.1714,31457.12
336.3513,31443.8483
336.5311,31451.6067
336.7109,31451.39
336.8907,31393.5233
337.0705,31298.11
337.2502,31207.4117
337.43,31167.26
337.6097,31102.93
337.7894,31061.3117
337.9691,31058.8117
338.1488,31067.06
338.3284,31065.695
338.508,31093.2783
338.6877,31072.8017
338.8672,31018.3217
339.0468,30934.7383
339.2263,30887.5017
339.4059,30890.1683
339.5854,30922.1883
339.7649,30905.4833
339.9443,30871.0533
340.1238,30857.0967
340.3032,30863.5
340.4826,30871.9367
340.662,30791.795
340.8414,30720.5083
341.0207,30728.0717
341.2001,30733.1883
341.3794,30724.95
341.5587,30760.295
341.738,30703.135
341.9172,30637.24
342.0965,30563.7367
342.2757,30463.7933
342.4549,30370.1283
342.6341,30361.14
342.8132,30347.16
342.9923,30350.1267
343.1715,30351.685
343.3506,30338.8517
343.5296,30298.7183
343.7087,30277.3617
343.8878,30235.9733
344.0668,30214.76
344.2458,30195.0483
344.4248,30123.52
344.6037,30089.24
344.7827,30081.1733
344.9616,30039.5867
345.1405,30041.6
345.3194,30017.8783
345.4982,29954.4417
345.6771,29918.0683
345.8559,29917.7967
346.0347,29873.665
346.2135,29842.4333
346.3923,29853.865
346.571,29782.1367
346.7498,29723.6533
346.9285,29770.8683
347.1071,29693.0133
347.2859,29634.525
347.4645,29660.5567
347.6431,29730.7783
347.8217,29813.5633
348.0003,29769.285
348.1789,29607.9867
348.3574,29503.4817
348.5359,29412.3817
348.7145,29327.8667
348.893,29310.9633
349.0714,29297.0417
349.2499,29234.8667
349.4283,29158.3233
349.6068,29066.8583
349.7852,29032.305
349.9635,29037.585
350.1419,29015.78
350.3202,28963.315
350.4985,28888.415
350.6768,28839.27
350.8551,28804.2417
351.0334,28762.9467
351.2116,28712.4767
351.3898,28706.7783
351.568,28663.79
351.7462,28657.16
351.9243,28615.2483
352.1025,28558.67
352.2806,28507.18
352.4587,28500.7433
352.6368,28456.1517
352.8148,28357.71
352.9929,28301.7733
353.1709,28302.545
353.3489,28276.385
353.5268,28217.8033
353.7048,28155.7567
353.8828,28114.545
354.0607,28049.3383
354.2386,28041.2317
354.4165,27999.0633
354.5943,27950.8283
354.7722,27924.8333
354.95,27931.6017
355.1278,27901.5217
355.3056,27823.8483
355.4833,27719.8733
355.6611,27642.0967
355.8388,27571.9217
356.0165,27518.075
356.1942,27521.975
356.3719,27552.6083
356.5495,27536.73
356.7271,27490.41
356.9047,27446.225
357.0823,27438.7517
357.2599,27433.2017
357.4374,27379.225
357.6149,27304.6083
357.7924,27227.0017
357.9699,27179.655
358.1474,27137.71
358.3248,27072.8717
358.5023,27019.9917
358.6797,26940.225
358.8571,26885.205
359.0344,26835.1167
359.2118,26769.57
359.3891,26721.855
359.5664,26684.4217
359.7437,26643.7067
359.9209,26552.2983
360.0982,26462.4333
360.2754,26406.38
360.4526,26422.6417
360.6298,26442.9583
360.807,26442.285
360.9841,26379.945
361.1613,26290.7
361.3383,26280.3533
361.5154,26265.425
361.6925,26181.4783
361.8695,26151.335
362.0466,26084.9383
362.2236,26057.0967
362.4005,26079.5283
362.5775,26008.72
362.7545,25900.2667
362.9314,25876.1983
363.1083,25883.2267
363.2852,25800.675
363.462,25732.8033
363.6389,25718.4483
363.8157,25686.3167
363.9925,25694.2317
364.1693,25658.3717
364.346,25550.8233
364.5228,25563.6
364.6996,25590.815
364.8762,25588.445
365.0529,25500.8633
365.2296,25448.67
365.4062,25515.3217
365.5829,25441.0517
365.7595,25409.2833
365.9361,25399.57
366.1126,25361.1783
366.2892,25444.1717
366.4657,25562.9333
366.6422,25671.3583
366.8186,25675.265
366.9951,25565.04
367.1716,25488.3667
367.348,25620.175
367.5244,25874.27
367.7008,26029.9083
367.8772,25872.6633
368.0535,25484.4583
368.2298,25408.8
368.4061,25192.6033
368.5824,25082.0917
368.7586,25134.8483
368.9349,25083.14
369.1111,25246.17
369.2873,25293.8583
369.4635,25593.7417
369.6396,25442.8833
369.8158,25142.1783
369.9919,25010.67
370.168,24909.54
370.3441,24872.75
370.5202,24787.7917
370.6962,24704.8517
370.8722,24652.8117
371.0482,24624.5583
371.2242,24635.8283
371.4002,24694.9
371.5761,24706.0317
371.752,24687.2317
371.9279,24691.0633
372.1038,24654.9833
372.2796,24575.8367
372.4555,24551.8217
372.6313,24587.8883
372.8071,24605.075
372.9829,24583.1733
373.1586,24577.3383
373.3344,24586.445
373.5101,24544.575
373.6858,24559.4633
373.8615,24560.56
374.0371,24580.7183
374.2127,24674.7033
374.3884,24682.1767
374.564,24625.57
374.7395,24662.1583
374.9151,24893.02
375.0906,25180.1483
375.2661,25075.0217
375.4416,25065.7233
375.6171,25347.9317
375.7925,25438.6733
375.968,25275.1417
376.1434,24965.345
376.3188,24882.41
376.4941,24857.37
376.6695,24970.7483
376.8448,25190.1217
377.0201,25108.4417
377.1954,25141.88
377.3707,25304.2533
377.5459,25248.19
377.7212,25456.7467
377.8964,25516.13
378.0715,25451.4883
378.2467,25612.015
378.4218,26169.355
378.597,25750.0983
378.7721,25831.1833
378.9472,25912.6217
379.1222,25941.7967
379.2973,26862.5433
379.4723,27471.15
379.6473,27138.74
379.8223,26229.6967
379.9972,25868.18
380.1722,25588.3467
380.3471,25688.7633
380.522,25762.5
380.6969,25987.4617
380.8717,26309.94
381.0466,25885.6833
381.2214,25691.7317
381.3962,25393.4183
381.571,25119.4567
381.7457,25154.38
381.9204,25149.6067
382.0952,25063.98
382.2699,25554.5067
382.4445,25669.8233
382.6192,25718.3783
382.7938,26283.6283
382.9685,26101.5233
383.1431,25634.3783
383.3176,25630.3983
383.4922,25652.2667
383.6667,25603.92
383.8412,25420.5267
384.0157,25436.4267
384.1902,25633.6317
384.3646,25774.785
384.5391,25474.715
384.7134,25193.3167
384.8878,25283.9783
385.0622,25517.67
385.2365,25236.4367
385.4109,25019.9417
385.5852,25100.975
385.7594,24999.28
385.9337,25105.255
386.1079,25064.6067
386.2822,25080.965
386.4564,25070.1433
386.6306,25308.9517
386.8047,25450.805
386.9789,25500.735
387.153,25770.815
387.3271,26114.4667
387.5012,26270.42
387.6752,26384.1183
387.8492,26355.66
388.0233,26273.1567
388.1972,26834.6217
388.3712,26797.0417
388.5452,26993.6483
388.7191,27152.665
388.893,27401.4267
389.0669,27312.4517
389.2408,26648.7467
389.4146,25969.3217
389.5884,25409.1783
389.7623,25122.4067
389.9361,25198.7167
390.1098,25688.9183
390.2835,25822.9633
390.4573,25584.855
390.631,25804.365
390.8047,26412.61
390.9784,26277.1017
391.152,26283.71
391.3256,26852.255
391.4992,26875.9467
391.6728,26410.83
391.8464,26739.3683
392.0199,27383.0267
392.1934,27285.4183
392.3669,28171.3383
392.5403,28033.1933
392.7138,28378.5133
392.8873,29018.495
393.0607,30140.405
393.2341,30423.31
393.4074,29902.4033
393.5808,28484.8367
393.7542,27945.75
393.9274,27896.7433
394.1007,27468.855
394.274,27030.15
394.4472,26497.6617
394.6205,26508.935
394.7937,27088.0217
394.9668,27161.7583
395.14,26989.2783
395.3131,27021.5583
395.4863,27056.005
395.6594,27056.475
395.8325,26462.555
396.0055,26571.6083
396.1786,26608.5233
396.3516,26713.745
396.5246,26637.4517
396.6975,26468.3517
396.8705,27391.015
397.0434,27399.3433
397.2163,26446.7983
397.3892,26819.1683
397.5621,27693.825
397.735,28020.1467
397.9077,29133.4267
398.0806,28530.8
398.2534,28260.3533
398.4261,28607.8917
398.5989,30231.2233
398.7716,30558.595
398.9443,29799.7083
399.117,28579.2333
399.2896,28179.16
399.4623,27982.1517
399.6349,27443.615
399.8075,26580.8417
399.9801,26612.6917
400.1526,26788.5617
400.3252,25790.4483
400.4977,25439.385
400.6702,25302.5183
400.8427,25433.555
401.0151,25975.0117
401.1875,25914.3367
401.36,26034.9183
401.5323,25960.1083
401.7047,25443.4983
401.877,25057.9983
402.0494,24849.1417
402.2216,25191.6017
402.394,25455.1083
402.5662,25116.73
402.7385,24978.7817
402.9107,25069.6733
403.0829,25375.1483
403.2551,25330.8467
403.4272,24985.22
403.5994,24897.4933
403.7715,25390.8367
403.9436,25251.7133
404.1156,25168.855
