Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-21 10:48:41.418244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3357.6733
218.2508,3429.8633
218.442,3503.0767
218.6332,3581.695
218.8244,3660.0883
219.0156,3742.375
219.2067,3830.435
219.3979,3921.215
219.589,4010.8017
219.7801,4106.695
219.9712,4203.105
220.1623,4304.7183
220.3533,4409.2267
220.5444,4516.3633
220.7354,4626.93
220.9264,4737.8933
221.1174,4862.1667
221.3083,4983.26
221.4993,5101.395
221.6902,5221.7267
221.8812,5355.5
222.0721,5489.8783
222.263,5625.0783
222.4538,5768.2217
222.6447,5912.1517
222.8355,6061.0533
223.0264,6207.6267
223.2172,6355.3133
223.408,6512.265
223.5987,6671.7533
223.7895,6832.4283
223.9802,6999.9117
224.1709,7165.22
224.3616,7338.8567
224.5524,7514.8217
224.743,7694.8683
224.9337,7873.0083
225.1243,8069.6667
225.315,8257.4633
225.5056,8440.845
225.6962,8641.01
225.8867,8837.2017
226.0773,9036.0267
226.2678,9243.47
226.4584,9454.2717
226.6489,9665.165
226.8394,9865.595
227.0298,10084.9283
227.2203,10314.1483
227.4108,10551.3983
227.6012,10785.7533
227.7916,11010.5433
227.982,11240.0283
228.1723,11470.0517
228.3627,11711.65
228.5531,11946.1483
228.7434,12184.2717
228.9337,12433.4133
229.124,12685.915
229.3143,12940.4233
229.5045,13212.1083
229.6948,13483.715
229.885,13760.6583
230.0752,14045.5833
230.2654,14325.5417
230.4556,14601.8183
230.6457,14870.5067
230.8358,15143.35
231.026,15421.3033
231.2161,15699.95
231.4062,15988.065
231.5963,16260.5717
231.7863,16549.9917
231.9764,16853.3667
232.1664,17160.7083
232.3564,17477.17
232.5464,17778.4433
232.7364,18084.0533
232.9263,18379.5767
233.1163,18696.6933
233.3062,19016.985
233.4961,19353.7317
233.686,19666.2533
233.8758,19948.6283
234.0657,20237.7383
234.2555,20561.4617
234.4454,20882.7717
234.6352,21188.5583
234.825,21501.9217
235.0147,21796.0433
235.2045,22105.0267
235.3942,22410.1683
235.5839,22721.9417
235.7737,23022.0733
235.9633,23321.3017
236.153,23654.16
236.3427,23973.0167
236.5323,24278.4367
236.7219,24570.205
236.9115,24837.6883
237.1011,25120.3033
237.2907,25436.1483
237.4803,25739.0583
237.6698,26024.875
237.8593,26325.7017
238.0488,26618.9
238.2383,26915.665
238.4278,27204.2983
238.6172,27528.7417
238.8066,27824.7267
238.9961,28118.4267
239.1855,28431.445
239.3748,28726.2083
239.5642,28999.4033
239.7536,29298.4933
239.9429,29582.2433
240.1322,29836.2917
240.3215,30114.5367
240.5108,30397.53
240.7001,30686.6
240.8893,30955.3083
241.0786,31219.605
241.2677,31479.1733
241.457,31773.805
241.6461,31987.0917
241.8353,32213.9333
242.0244,32445.675
242.2136,32669.8333
242.4027,32917.415
242.5918,33145.3733
242.7809,33341.9317
242.9699,33454.42
243.159,33624.075
243.348,33914.5267
243.537,34218.2367
243.726,34459.055
243.915,34668.2433
244.1039,34852.3167
244.2929,34945.605
244.4818,35055.8717
244.6707,35277.7367
244.8596,35574.5833
245.0485,35846.8883
245.2373,36115.055
245.4262,36357.1667
245.615,36577.6367
245.8038,36743.135
245.9926,36969.9567
246.1814,37118.3267
246.3701,37117.5983
246.5589,37199.8383
246.7476,37417.6617
246.9363,37715.1667
247.1249,37958.695
247.3136,38204.7
247.5023,38420.01
247.6909,38652.47
247.8795,38865.3617
248.0681,39067.4483
248.2567,39279.2233
248.4453,39468.2017
248.6338,39633.81
248.8224,39660.1967
249.0109,39629.6733
249.1994,39810.7417
249.3878,40074.2233
249.5763,40319.9667
249.7648,40527.415
249.9532,40727.7017
250.1416,40977.2233
250.33,41209.0883
250.5183,41424.42
250.7067,41591.175
250.8951,41744.6267
251.0834,41905.5667
251.2717,42054.07
251.46,42185.95
251.6483,42321.4233
251.8365,42372.5083
252.0247,42358.7617
252.213,42534.8517
252.4012,42720.8467
252.5894,42965.515
252.7775,43129.0883
252.9657,43277.6017
253.1538,43483.355
253.3419,43638.8167
253.53,43742.74
253.7181,43879.4717
253.9062,44009.295
254.0942,44134.8783
254.2823,44222.2183
254.4703,44321.04
254.6583,44429.54
254.8463,44543.5283
255.0342,44605.8067
255.2222,44666.58
255.4101,44665.5767
255.598,44673.9783
255.7859,44806.8167
255.9738,44991.525
256.1616,45178.6417
256.3495,45368.935
256.5373,45508.9483
256.7251,45714.1033
256.9129,45841.7783
257.1006,45955.31
257.2884,46100.9217
257.4761,46254.26
257.6638,46356.4
257.8515,46413.8167
258.0392,46500.83
258.2269,46566.7767
258.4146,46630.8417
258.6022,46721.9133
258.7898,46750.9883
258.9774,46797.2217
259.165,46887.425
259.3525,46943.4033
259.5401,47000.3767
259.7276,47099.74
259.9151,47194.0983
260.1026,47263.7483
260.2901,47366.3083
260.4776,47466.2167
260.665,47626.7067
260.8524,47774.4583
261.0398,47912.595
261.2272,47972.6833
261.4146,47985.4683
261.6019,48049.975
261.7893,48134.835
261.9766,48189.0383
262.1639,48268.5483
262.3512,48266.3467
262.5384,48275.93
262.7257,48288.49
262.9129,48310.4667
263.1001,48326.1017
263.2873,48400.4733
263.4745,48438.5483
263.6617,48361.0933
263.8488,48406.5617
264.0359,48454.7017
264.2231,48473.0233
264.4101,48501.5633
264.5972,48548.1717
264.7842,48580.6267
264.9713,48594.0067
265.1583,48589.1267
265.3453,48612.015
265.5323,48651.2833
265.7193,48690.7433
265.9062,48752.8983
266.0931,48765.19
266.2801,48752.9733
266.4669,48797.7883
266.6538,48820.2783
266.8407,48852.9783
267.0276,48824.865
267.2143,48787.6817
267.4012,48805.805
267.588,48725.7467
267.7747,48710.4167
267.9615,48705.48
268.1482,48681.05
268.3349,48677.1467
268.5217,48648.565
268.7083,48585.21
268.895,48558.99
269.0817,48578.33
269.2682,48548.145
269.4549,48481.1117
269.6415,48371.72
269.8281,48336.6633
270.0146,48360.505
270.2012,48363.4667
270.3877,48362.9167
270.5742,48339.2617
270.7607,48313.085
270.9472,48280.3633
271.1336,48235.9283
271.32,48184.75
271.5065,48135.365
271.6929,48108.0033
271.8792,48128.6217
272.0656,48096.4917
272.252,48085.2317
272.4383,48067.9067
272.6246,48013.7417
272.8109,47970.3533
272.9972,48020.1917
273.1835,48031.1033
273.3697,48033.6617
273.5559,48017.0517
273.7421,47996.36
273.9283,47962.0483
274.1145,47925.8533
274.3007,47896.6717
274.4868,47885.0817
274.6729,47919.035
274.859,47905.8517
275.0451,47870.0333
275.2311,47733.6417
275.4172,47730.3417
275.6032,47735.2333
275.7892,47740.565
275.9752,47707.4283
276.1612,47719.76
276.3472,47639.6983
276.5331,47589.3133
276.719,47559.0333
276.9049,47531.3517
277.0908,47466.5717
277.2767,47430.7317
277.4625,47417.9633
277.6484,47371.2233
277.8342,47298.335
278.02,47258.3583
278.2057,47255.85
278.3915,47281.5533
278.5772,47254.9117
278.763,47177.4433
278.9487,47192.2917
279.1343,47195.1983
279.32,47132.175
279.5057,47042.4367
279.6913,46889.3917
279.877,46833.1017
280.0625,46787.465
280.2481,46689.5983
280.4337,46601.7167
280.6192,46618.6317
280.8048,46626.9417
280.9903,46550.5817
281.1758,46460.8067
281.3612,46365.3367
281.5467,46311.8733
281.7321,46329.1933
281.9175,46302.4067
282.1029,46254.385
282.2884,46219.7933
282.4737,46122.2533
282.6591,46030.5883
282.8444,45989.1317
283.0297,45940.055
283.215,45903.775
283.4002,45861.08
283.5855,45762.345
283.7707,45619.115
283.956,45540.2983
284.1412,45473.33
284.3264,45455.945
284.5115,45473.48
284.6967,45457.2083
284.8818,45370.035
285.0669,45248.6183
285.252,45207.39
285.4371,45172.355
285.6222,45087.6417
285.8072,45005.5783
285.9922,44943.83
286.1772,44920.5117
286.3622,44907.5583
286.5472,44815.1633
286.7321,44709.86
286.9171,44720.205
287.102,44687.42
287.2869,44690.8117
287.4717,44707.2283
287.6566,44669.58
287.8415,44633.035
288.0263,44576.1817
288.2111,44449.96
288.3959,44330.5117
288.5806,44296.9133
288.7654,44259.6717
288.9501,44316.47
289.1348,44300.8117
289.3195,44261.6883
289.5042,44231.3433
289.6889,44232.6217
289.8735,44109.3633
290.0581,44035.28
290.2428,43928.2667
290.4273,43893.1633
290.6119,43896.57
290.7965,43853.26
290.981,43821.0383
291.1655,43764.505
291.35,43620.9317
291.5345,43511.945
291.719,43480.755
291.9034,43459.3283
292.0878,43485.8383
292.2722,43433.03
292.4566,43352.04
292.641,43329.0933
292.8253,43284.27
293.0096,43214.9333
293.194,43198.5133
293.3783,43154.83
293.5626,43139.7883
293.7468,43107.44
293.9311,43074.8317
294.1153,42972.0433
294.2995,42809.0483
294.4837,42694.42
294.6678,42598.6583
294.852,42530.4267
295.0361,42510.4717
295.2202,42488.1683
295.4043,42479.8483
295.5884,42419.0533
295.7725,42369.8833
295.9565,42305.9417
296.1405,42184.6833
296.3246,42106.2067
296.5085,42124.3417
296.6925,42138.3617
296.8764,42090.1117
297.0603,42024.4383
297.2443,41959.0867
297.4282,41862.965
297.612,41752.3883
297.7959,41661.12
297.9797,41595.7467
298.1635,41497.43
298.3474,41516.8167
298.5311,41525.915
298.7149,41430.5467
298.8987,41301.445
299.0823,41225.3967
299.2661,41121.8733
299.4498,40970.9483
299.6334,40932.0817
299.8171,40910.325
300.0007,40853.0917
300.1843,40806.0283
300.368,40756.9267
300.5515,40691.6683
300.7351,40629.9633
300.9186,40567.87
301.1021,40485.5383
301.2857,40440.235
301.4691,40388.4867
301.6526,40370.5483
301.8361,40279.1883
302.0195,40187.2717
302.2029,40129.6017
302.3863,40095.895
302.5697,40010.3067
302.753,39990.0717
302.9364,39978.4383
303.1197,39984.9417
303.303,39932.7383
303.4863,39829.9167
303.6696,39685.8667
303.8528,39575.6483
304.036,39508.3533
304.2192,39492.1917
304.4024,39440.84
304.5856,39352.9233
304.7688,39310.3517
304.9519,39273.0217
305.135,39206.6117
305.3181,39139.0367
305.5012,39081.5533
305.6842,39057.5533
305.8673,38999.7483
306.0504,38914.7083
306.2333,38797.2233
306.4163,38758.9183
306.5993,38681.57
306.7822,38633.5817
306.9652,38599.0533
307.1481,38513.5317
307.331,38443.7217
307.5139,38366.92
307.6967,38281.8117
307.8796,38197.41
308.0624,38133.035
308.2452,38056.4733
308.428,37992.2567
308.6107,37957.6133
308.7935,37884.8083
308.9762,37816.34
309.1589,37756.9867
309.3416,37686.4167
309.5243,37609.9667
309.7069,37551.77
309.8896,37472.295
310.0721,37408.1733
310.2548,37368.7433
310.4373,37319.4033
310.6199,37299.4983
310.8024,37220.8
310.985,37178.1717
311.1674,37080.23
311.3499,36969.9717
311.5324,36935.0783
311.7148,36927.3717
311.8973,36859.4133
312.0797,36799.5867
312.2621,36749.33
312.4445,36683.1033
312.6268,36601.5533
312.8091,36547.525
312.9915,36453.875
313.1738,36395.2217
313.356,36295.01
313.5383,36200.38
313.7206,36147.075
313.9027,36064.6167
314.085,36022.6767
314.2672,35984.6367
314.4493,35950.3733
314.6314,35930.0467
314.8136,35905.8417
314.9957,35820.5633
315.1778,35724.275
315.3598,35674.07
315.5419,35652.48
315.724,35624.655
315.9059,35572.4583
316.088,35508.8467
316.2699,35498.345
316.4519,35455.5217
316.6338,35375.6933
316.8157,35251.1417
316.9977,35192.5
317.1795,35183.205
317.3614,35170.535
317.5432,35127.445
317.7251,35043.485
317.9069,34923.5483
318.0887,34851.915
318.2704,34791.3483
318.4522,34781.6383
318.6339,34778.1367
318.8156,34803.0983
318.9973,34752.1417
319.179,34739.6017
319.3607,34737.055
319.5423,34728.2283
319.7239,34681.08
319.9055,34606.2767
320.0871,34550.7017
320.2687,34520.1633
320.4502,34478.6383
320.6317,34401.0883
320.8132,34369.425
320.9947,34356.0783
321.1761,34353.5283
321.3576,34318.71
321.5391,34269.47
321.7205,34210.5283
321.9019,34153.0867
322.0832,34073.66
322.2646,34009.5867
322.4459,33952.9017
322.6272,33892.0783
322.8085,33838.78
322.9898,33796.9417
323.1711,33731.5333
323.3523,33673.1267
323.5335,33611.7867
323.7147,33655.8683
323.8959,33709.1883
324.0771,33692.1083
324.2582,33645.1167
324.4393,33608.7233
324.6204,33604.4867
324.8015,33575.7133
324.9826,33596.1517
325.1637,33610.5633
325.3447,33586.54
325.5257,33581.8567
325.7067,33558.7617
325.8877,33426.3817
326.0686,33294.7067
326.2496,33271.465
326.4305,33212.0633
326.6114,33188.2733
326.7922,33172.9867
326.9731,33163.9133
327.1539,33108.6117
327.3347,33072.445
327.5155,33048.235
327.6963,33068.8067
327.8771,33057.105
328.0578,32997.7383
328.2385,32890.595
328.4193,32861.9567
328.5999,32830.365
328.7806,32767.7917
328.9613,32766.4683
329.1419,32735.99
329.3225,32724.205
329.5031,32649.8083
329.6837,32589.7933
329.8642,32529.6117
330.0447,32510.0717
330.2252,32450.0683
330.4057,32388.0033
330.5862,32366.2967
330.7667,32366.1133
330.9471,32375.9383
331.1275,32349.3567
331.3079,32268.645
331.4883,32207.4783
331.6687,32196.935
331.849,32147.7067
332.0293,32084.3667
332.2096,32034.7433
332.3899,32019.0383
332.5702,32023.6383
332.7504,32026.265
332.9306,32024.27
333.1108,31951.9333
333.291,31868.2233
333.4712,31854.375
333.6514,31878.1217
333.8315,31850.0883
334.0116,31810.9833
334.1917,31793.875
334.3717,31789.7
334.5518,31797.5617
334.7318,31741.2283
334.9119,31713.3767
335.0918,31707.7783
335.2718,31687.1983
335.4518,31664.2267
335.6317,31621.9967
335.8116,31591.1383
335.9915,31537.16
336.1714,31468.845
336.3513,31459.5633
336.5311,31469.5683
336.7109,31465.9067
336.8907,31410.3033
337.0705,31317.1017
337.2502,31224.495
337.43,31185.54
337.6097,31121.0017
337.7894,31076.9567
337.9691,31075.715
338.1488,31084.5283
338.3284,31081.9067
338.508,31111.2617
338.6877,31092.4867
338.8672,31036.885
339.0468,30953.71
339.2263,30907.2983
339.4059,30908.01
339.5854,30938.0383
339.7649,30924.6033
339.9443,30890.4917
340.1238,30877.235
340.3032,30879.4117
340.4826,30889.7383
340.662,30808.1767
340.8414,30738.115
341.0207,30743.7067
341.2001,30754.5233
341.3794,30747.765
341.5587,30777.9183
341.738,30723.9067
341.9172,30657.31
342.0965,30585.5433
342.2757,30482.935
342.4549,30387.9983
342.6341,30377.5833
342.8132,30366.1233
342.9923,30367.085
343.1715,30371.3033
343.3506,30358.11
343.5296,30319.375
343.7087,30296.7883
343.8878,30254.0683
344.0668,30228.5283
344.2458,30211.2533
344.4248,30136.955
344.6037,30103.9517
344.7827,30096.96
344.9616,30053.2283
345.1405,30060.9667
345.3194,30034.625
345.4982,29980.045
345.6771,29938.65
345.8559,29940.525
346.0347,29892.0583
346.2135,29863.4117
346.3923,29870.5067
346.571,29799.0617
346.7498,29741.225
346.9285,29794.59
347.1071,29713.5433
347.2859,29655.7983
347.4645,29683.5667
347.6431,29751.5833
347.8217,29833.6533
348.0003,29789.0217
348.1789,29631.635
348.3574,29525.67
348.5359,29435.2583
348.7145,29352.5133
348.893,29328.8067
349.0714,29318.6883
349.2499,29252.0883
349.4283,29178.315
349.6068,29085.6117
349.7852,29051.3583
349.9635,29062.9483
350.1419,29044.3583
350.3202,28989.7933
350.4985,28912.1767
350.6768,28861.2133
350.8551,28830.1417
351.0334,28789.0417
351.2116,28736.9667
351.3898,28725.8767
351.568,28690.555
351.7462,28682.815
351.9243,28641.78
352.1025,28590.9267
352.2806,28534.905
352.4587,28524.3033
352.6368,28479.4733
352.8148,28380.5833
352.9929,28328.71
353.1709,28323.4817
353.3489,28301.6233
353.5268,28243.9167
353.7048,28181.635
353.8828,28139.9417
354.0607,28074.075
354.2386,28063.5817
354.4165,28018.365
354.5943,27971.85
354.7722,27946.2967
354.95,27956.9133
355.1278,27925.7833
355.3056,27850.2217
355.4833,27743.49
355.6611,27666.2983
355.8388,27593.66
356.0165,27542.7467
356.1942,27547.5833
356.3719,27576.4667
356.5495,27559.375
356.7271,27514.92
356.9047,27468.6267
357.0823,27459.7833
357.2599,27451.145
357.4374,27401.4933
357.6149,27326.0617
357.7924,27245.6833
357.9699,27197.62
358.1474,27158.2917
358.3248,27090.5883
358.5023,27042.0983
358.6797,26961.7617
358.8571,26905.935
359.0344,26857.4033
359.2118,26792.9867
359.3891,26744.1833
359.5664,26712.045
359.7437,26672.0583
359.9209,26578.3817
360.0982,26491.9067
360.2754,26426.9617
360.4526,26443.7267
360.6298,26466.9833
360.807,26464.9417
360.9841,26402.6167
361.1613,26313.8767
361.3383,26305.965
361.5154,26289.8167
361.6925,26208.7633
361.8695,26174.4283
362.0466,26112.11
362.2236,26087.75
362.4005,26111.97
362.5775,26038.595
362.7545,25932.2767
362.9314,25905.9883
363.1083,25909.82
363.2852,25826.2833
363.462,25763.1567
363.6389,25752.6617
363.8157,25712.3783
363.9925,25722.3617
364.1693,25685.1417
364.346,25576.045
364.5228,25589.3417
364.6996,25617.47
364.8762,25613.63
365.0529,25525.2
365.2296,25476.715
365.4062,25546.0117
365.5829,25467.675
365.7595,25436.215
365.9361,25429.135
366.1126,25392.055
366.2892,25473.54
366.4657,25592.61
366.6422,25704.01
366.8186,25706.3367
366.9951,25593.4517
367.1716,25520.8317
367.348,25654.2983
367.5244,25906.75
367.7008,26059.78
367.8772,25900.335
368.0535,25514.5133
368.2298,25436.735
368.4061,25223.6183
368.5824,25110.835
368.7586,25161.81
368.9349,25113.2383
369.1111,25274.185
369.2873,25327.735
369.4635,25623.735
369.6396,25467.0933
369.8158,25173.1083
369.9919,25047.1683
370.168,24943.675
370.3441,24904.9333
370.5202,24816.6817
370.6962,24733.1783
370.8722,24682.6433
371.0482,24654.51
371.2242,24668.8
371.4002,24729.4133
371.5761,24741.2083
371.752,24724.0
371.9279,24720.95
372.1038,24680.8783
372.2796,24606.3783
372.4555,24581.07
372.6313,24617.6833
372.8071,24635.6317
372.9829,24612.5
373.1586,24606.6
373.3344,24614.095
373.5101,24573.4617
373.6858,24588.7717
373.8615,24594.1867
374.0371,24616.4683
374.2127,24710.0883
374.3884,24712.91
374.564,24654.2683
374.7395,24693.865
374.9151,24924.1533
375.0906,25211.7883
375.2661,25105.425
375.4416,25102.0517
375.6171,25384.57
375.7925,25470.725
375.968,25302.9783
376.1434,24999.82
376.3188,24918.41
376.4941,24898.58
376.6695,25007.6667
376.8448,25224.2217
377.0201,25141.3817
377.1954,25185.6917
377.3707,25344.2
377.5459,25294.6733
377.7212,25499.1417
377.8964,25554.475
378.0715,25488.245
378.2467,25661.3033
378.4218,26202.24
378.597,25785.96
378.7721,25863.51
378.9472,25943.8717
379.1222,25979.1517
379.2973,26897.97
379.4723,27498.3
379.6473,27153.5117
379.8223,26254.7567
379.9972,25903.62
380.1722,25627.3117
380.3471,25728.7783
380.522,25800.395
380.6969,26030.7
380.8717,26342.4067
381.0466,25922.8367
381.2214,25730.4483
381.3962,25432.475
381.571,25158.9433
381.7457,25192.4217
381.9204,25180.5517
382.0952,25097.2667
382.2699,25583.8117
382.4445,25694.085
382.6192,25746.97
382.7938,26303.9617
382.9685,26117.15
383.1431,25653.4833
383.3176,25654.5883
383.4922,25671.8267
383.6667,25622.7617
383.8412,25441.4483
384.0157,25461.525
384.1902,25664.2733
384.3646,25799.2933
384.5391,25501.1067
384.7134,25231.8683
384.8878,25326.2717
385.0622,25551.905
385.2365,25271.0633
385.4109,25059.1767
385.5852,25135.1733
385.7594,25037.2117
385.9337,25137.1617
386.1079,25093.1533
386.2822,25111.7667
386.4564,25109.885
386.6306,25343.5083
386.8047,25479.7783
386.9789,25530.09
387.153,25793.5083
387.3271,26137.0817
387.5012,26291.6917
387.6752,26407.005
387.8492,26374.0433
388.0233,26300.8067
388.1972,26858.005
388.3712,26818.1217
388.5452,27016.055
388.7191,27169.7
388.893,27418.0217
389.0669,27325.9833
389.2408,26669.9033
389.4146,26003.67
389.5884,25450.44
389.7623,25166.1083
389.9361,25242.1917
390.1098,25728.6317
390.2835,25856.1117
390.4573,25621.9317
390.631,25844.885
390.8047,26448.075
390.9784,26306.345
391.152,26321.5183
391.3256,26896.44
391.4992,26903.2783
391.6728,26442.2933
391.8464,26780.62
392.0199,27410.2817
392.1934,27319.3667
392.3669,28194.5517
392.5403,28060.6717
392.7138,28409.935
392.8873,29057.4233
393.0607,30161.7083
393.2341,30441.4733
393.4074,29904.01
393.5808,28507.565
393.7542,27978.07
393.9274,27920.5817
394.1007,27494.9733
394.274,27053.8033
394.4472,26532.6733
394.6205,26553.1183
394.7937,27126.3733
394.9668,27186.85
395.14,27024.7417
395.3131,27052.4733
395.4863,27097.7483
395.6594,27080.03
395.8325,26495.495
396.0055,26600.1483
396.1786,26639.075
396.3516,26740.7417
396.5246,26657.45
396.6975,26495.5867
396.8705,27420.5167
397.0434,27402.0767
397.2163,26468.7667
397.3892,26857.5317
397.5621,27724.1717
397.735,28053.13
397.9077,29162.595
398.0806,28553.685
398.2534,28302.9583
398.4261,28650.3433
398.5989,30276.87
398.7716,30572.2283
398.9443,29827.9917
399.117,28612.365
399.2896,28237.8067
399.4623,28027.1417
399.6349,27479.6117
399.8075,26621.9917
399.9801,26663.62
400.1526,26820.7633
400.3252,25828.2817
400.4977,25471.7167
400.6702,25340.745
400.8427,25475.4483
401.0151,26004.7583
401.1875,25942.885
401.36,26071.1167
401.5323,25990.7333
401.7047,25477.7433
401.877,25090.8367
402.0494,24893.55
402.2216,25234.3467
402.394,25481.0333
402.5662,25146.8567
402.7385,25014.2367
402.9107,25111.3
403.0829,25413.66
403.2551,25356.8417
403.4272,25016.6883
403.5994,24932.4667
403.7715,25424.3783
403.9436,25280.75
404.1156,25197.4583
