Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-21 03:39:04.746757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3152.07
218.2508,3221.8367
218.442,3290.0167
218.6332,3354.9717
218.8244,3425.525
219.0156,3511.4617
219.2067,3602.5983
219.3979,3691.7183
219.589,3780.5967
219.7801,3870.9583
219.9712,3963.3933
220.1623,4059.5533
220.3533,4152.2533
220.5444,4246.19
220.7354,4352.92
220.9264,4462.2267
221.1174,4575.9867
221.3083,4689.0417
221.4993,4796.92
221.6902,4911.8183
221.8812,5046.0333
222.0721,5176.2833
222.263,5305.6433
222.4538,5442.2683
222.6447,5584.8833
222.8355,5729.0917
223.0264,5875.3883
223.2172,6021.6567
223.408,6174.6717
223.5987,6328.5033
223.7895,6481.6267
223.9802,6639.6867
224.1709,6796.2367
224.3616,6964.5467
224.5524,7133.2167
224.743,7309.6283
224.9337,7481.6417
225.1243,7673.52
225.315,7851.5433
225.5056,8021.2533
225.6962,8193.6233
225.8867,8359.6083
226.0773,8533.3917
226.2678,8754.8267
226.4584,8978.8933
226.6489,9180.885
226.8394,9381.5367
227.0298,9611.345
227.2203,9840.125
227.4108,10067.835
227.6012,10288.4767
227.7916,10503.7583
227.982,10728.0533
228.1723,10949.6983
228.3627,11181.53
228.5531,11409.9633
228.7434,11636.8767
228.9337,11877.3233
229.124,12123.2833
229.3143,12366.65
229.5045,12629.38
229.6948,12889.435
229.885,13155.29
230.0752,13429.0367
230.2654,13698.8517
230.4556,13967.37
230.6457,14224.3017
230.8358,14487.625
231.026,14753.3
231.2161,15017.4733
231.4062,15292.955
231.5963,15559.93
231.7863,15832.1217
231.9764,16124.36
232.1664,16418.0717
232.3564,16719.52
232.5464,17008.3283
232.7364,17306.7183
232.9263,17594.38
233.1163,17898.485
233.3062,18205.7017
233.4961,18530.4017
233.686,18829.1533
233.8758,19102.3467
234.0657,19385.9667
234.2555,19695.2917
234.4454,20001.71
234.6352,20298.29
234.825,20597.885
235.0147,20882.4883
235.2045,21177.08
235.3942,21470.2233
235.5839,21770.8017
235.7737,22060.21
235.9633,22348.81
236.153,22670.9183
236.3427,22975.7167
236.5323,23270.2267
236.7219,23555.1083
236.9115,23812.4433
237.1011,24088.4983
237.2907,24388.7383
237.4803,24677.4767
237.6698,24958.305
237.8593,25247.235
238.0488,25533.945
238.2383,25820.97
238.4278,26098.84
238.6172,26411.39
238.8066,26692.965
238.9961,26975.85
239.1855,27282.955
239.3748,27559.6967
239.5642,27823.56
239.7536,28111.0817
239.9429,28382.5917
240.1322,28631.1683
240.3215,28892.62
240.5108,29164.7017
240.7001,29440.5917
240.8893,29700.4133
241.0786,29958.1833
241.2677,30203.5167
241.457,30481.2783
241.6461,30680.6667
241.8353,30900.215
242.0244,31135.3733
242.2136,31350.9067
242.4027,31589.4867
242.5918,31811.4583
242.7809,32002.125
242.9699,32118.635
243.159,32288.2367
243.348,32570.7033
243.537,32867.47
243.726,33101.2183
243.915,33306.1767
244.1039,33485.72
244.2929,33577.8317
244.4818,33687.7283
244.6707,33908.0967
244.8596,34195.1183
245.0485,34461.0683
245.2373,34727.9133
245.4262,34969.6483
245.615,35185.0783
245.8038,35348.8683
245.9926,35566.1417
246.1814,35711.9217
246.3701,35710.86
246.5589,35788.7283
246.7476,36001.5983
246.9363,36284.525
247.1249,36505.0317
247.3136,36740.7233
247.5023,36967.0067
247.6909,37199.4433
247.8795,37401.305
248.0681,37594.975
248.2567,37792.5417
248.4453,37981.8517
248.6338,38147.2917
248.8224,38167.8983
249.0109,38144.0417
249.1994,38315.7083
249.3878,38568.6767
249.5763,38809.0217
249.7648,39014.52
249.9532,39211.4133
250.1416,39454.5567
250.33,39683.795
250.5183,39892.61
250.7067,40051.8983
250.8951,40195.7117
251.0834,40346.495
251.2717,40491.0717
251.46,40629.3667
251.6483,40764.2083
251.8365,40820.2417
252.0247,40801.2917
252.213,40964.2717
252.4012,41142.4017
252.5894,41371.8217
252.7775,41520.4867
252.9657,41637.64
253.1538,41853.0833
253.3419,42026.935
253.53,42141.1
253.7181,42275.095
253.9062,42388.815
254.0942,42502.175
254.2823,42592.8383
254.4703,42684.6967
254.6583,42786.42
254.8463,42887.7317
255.0342,42953.975
255.2222,43016.2317
255.4101,43019.1083
255.598,43027.7517
255.7859,43157.4783
255.9738,43338.945
256.1616,43522.5767
256.3495,43709.605
256.5373,43841.93
256.7251,44032.9933
256.9129,44153.4733
257.1006,44258.3783
257.2884,44390.2533
257.4761,44529.245
257.6638,44619.1283
257.8515,44668.0783
258.0392,44745.8017
258.2269,44804.7917
258.4146,44873.2717
258.6022,44961.1333
258.7898,44989.07
258.9774,45011.835
259.165,45104.3983
259.3525,45188.35
259.5401,45250.7167
259.7276,45354.1867
259.9151,45435.1417
260.1026,45503.0767
260.2901,45612.185
260.4776,45715.5967
260.665,45879.0783
260.8524,46012.5467
261.0398,46147.245
261.2272,46192.0983
261.4146,46199.85
261.6019,46270.4317
261.7893,46361.9533
261.9766,46424.825
262.1639,46508.8683
262.3512,46520.6717
262.5384,46528.62
262.7257,46542.3117
262.9129,46554.45
263.1001,46558.67
263.2873,46623.865
263.4745,46651.51
263.6617,46555.9417
263.8488,46588.445
264.0359,46633.4267
264.2231,46650.7
264.4101,46667.485
264.5972,46691.5633
264.7842,46705.24
264.9713,46715.7983
265.1583,46716.53
265.3453,46752.4367
265.5323,46812.5717
265.7193,46861.6733
265.9062,46926.4117
266.0931,46930.8417
266.2801,46912.9217
266.4669,46942.6233
266.6538,46946.075
266.8407,46957.805
267.0276,46914.5517
267.2143,46863.3233
267.4012,46867.5867
267.588,46782.955
267.7747,46751.47
267.9615,46720.74
268.1482,46677.035
268.3349,46666.1367
268.5217,46638.9767
268.7083,46591.99
268.895,46589.8633
269.0817,46632.7717
269.2682,46620.5033
269.4549,46583.7367
269.6415,46504.185
269.8281,46481.0283
270.0146,46511.1683
270.2012,46508.6767
270.3877,46509.5033
270.5742,46480.6217
270.7607,46446.415
270.9472,46407.6633
271.1336,46353.9667
271.32,46308.1267
271.5065,46266.3617
271.6929,46251.1183
271.8792,46281.305
272.0656,46260.8967
272.252,46252.6283
272.4383,46241.9517
272.6246,46193.3067
272.8109,46156.3483
272.9972,46202.14
273.1835,46209.1533
273.3697,46204.35
273.5559,46184.0783
273.7421,46153.735
273.9283,46109.7833
274.1145,46073.22
274.3007,46038.4433
274.4868,46007.5017
274.6729,46002.9983
274.859,45961.77
275.0451,45920.375
275.2311,45785.415
275.4172,45796.005
275.6032,45813.905
275.7892,45840.4067
275.9752,45825.1433
276.1612,45848.155
276.3472,45775.6283
276.5331,45729.015
276.719,45706.4167
276.9049,45686.7567
277.0908,45620.4717
277.2767,45589.895
277.4625,45570.3067
277.6484,45497.78
277.8342,45387.7867
278.02,45327.02
278.2057,45304.665
278.3915,45295.9433
278.5772,45239.09
278.763,45159.3283
278.9487,45168.0383
279.1343,45183.955
279.32,45148.8183
279.5057,45083.525
279.6913,44951.5583
279.877,44908.775
280.0625,44888.1883
280.2481,44821.115
280.4337,44756.5117
280.6192,44783.3633
280.8048,44800.6867
280.9903,44739.2333
281.1758,44653.4767
281.3612,44559.4667
281.5467,44507.2883
281.7321,44520.0067
281.9175,44502.2183
282.1029,44459.7267
282.2884,44437.9883
282.4737,44353.26
282.6591,44268.1317
282.8444,44229.8017
283.0297,44167.695
283.215,44122.0083
283.4002,44077.79
283.5855,43985.3433
283.7707,43853.5883
283.956,43788.1417
284.1412,43734.845
284.3264,43724.2583
284.5115,43734.315
284.6967,43719.2383
284.8818,43626.2967
285.0669,43503.0783
285.252,43447.06
285.4371,43418.5833
285.6222,43343.5467
285.8072,43279.4817
285.9922,43224.3317
286.1772,43218.185
286.3622,43205.9767
286.5472,43100.9583
286.7321,42987.26
286.9171,42984.5017
287.102,42960.9733
287.2869,42963.7233
287.4717,42997.4083
287.6566,42967.76
287.8415,42934.865
288.0263,42886.28
288.2111,42764.5867
288.3959,42649.73
288.5806,42601.035
288.7654,42558.445
288.9501,42611.625
289.1348,42599.9917
289.3195,42580.3483
289.5042,42564.06
289.6889,42563.885
289.8735,42442.07
290.0581,42366.14
290.2428,42257.15
290.4273,42221.39
290.6119,42216.08
290.7965,42168.9733
290.981,42147.5733
291.1655,42109.02
291.35,41976.6383
291.5345,41877.3717
291.719,41843.365
291.9034,41816.175
292.0878,41829.2783
292.2722,41774.5033
292.4566,41692.5817
292.641,41672.7417
292.8253,41644.87
293.0096,41591.565
293.194,41585.7317
293.3783,41552.3783
293.5626,41533.695
293.7468,41481.5283
293.9311,41435.435
294.1153,41330.2933
294.2995,41171.8633
294.4837,41065.465
294.6678,40980.3017
294.852,40932.2317
295.0361,40922.48
295.2202,40913.08
295.4043,40909.0067
295.5884,40846.8167
295.7725,40782.61
295.9565,40706.3833
296.1405,40573.255
296.3246,40502.31
296.5085,40537.23
296.6925,40570.6417
296.8764,40536.5417
297.0603,40481.27
297.2443,40421.03
297.4282,40332.75
297.612,40220.3167
297.7959,40109.485
297.9797,40027.6283
298.1635,39923.6167
298.3474,39949.6683
298.5311,39968.4583
298.7149,39890.21
298.8987,39781.8017
299.0823,39724.335
299.2661,39625.1217
299.4498,39482.79
299.6334,39449.1283
299.8171,39406.845
300.0007,39324.6983
300.1843,39275.6983
300.368,39236.1333
300.5515,39192.105
300.7351,39152.4567
300.9186,39101.025
301.1021,39027.7617
301.2857,38997.1217
301.4691,38947.8233
301.6526,38922.1067
301.8361,38821.7567
302.0195,38713.715
302.2029,38647.7333
302.3863,38614.2983
302.5697,38544.655
302.753,38537.3167
302.9364,38540.4183
303.1197,38556.0133
303.303,38508.5967
303.4863,38419.595
303.6696,38277.66
303.8528,38165.1133
304.036,38081.4483
304.2192,38046.1233
304.4024,37996.095
304.5856,37924.705
304.7688,37899.9383
304.9519,37876.5467
305.135,37822.4717
305.3181,37766.7733
305.5012,37718.4333
305.6842,37694.4533
305.8673,37633.8883
306.0504,37543.2917
306.2333,37413.9383
306.4163,37368.7733
306.5993,37295.4883
306.7822,37260.24
306.9652,37233.7567
307.1481,37161.435
307.331,37100.2667
307.5139,37031.9467
307.6967,36946.435
307.8796,36864.4983
308.0624,36796.555
308.2452,36716.0367
308.428,36642.6383
308.6107,36600.6433
308.7935,36536.9383
308.9762,36483.7733
309.1589,36433.695
309.3416,36378.2567
309.5243,36309.4833
309.7069,36254.8583
309.8896,36180.8283
310.0721,36120.0033
310.2548,36074.2833
310.4373,36022.7833
310.6199,36004.235
310.8024,35928.3617
310.985,35891.0417
311.1674,35800.0967
311.3499,35699.945
311.5324,35670.01
311.7148,35668.1033
311.8973,35597.6767
312.0797,35537.4033
312.2621,35489.495
312.4445,35430.725
312.6268,35352.265
312.8091,35299.74
312.9915,35201.2617
313.1738,35145.5133
313.356,35049.2733
313.5383,34963.1617
313.7206,34922.2267
313.9027,34844.38
314.085,34805.1083
314.2672,34767.6683
314.4493,34734.9017
314.6314,34717.9367
314.8136,34693.29
314.9957,34612.73
315.1778,34513.9083
315.3598,34468.745
315.5419,34446.6917
315.724,34424.5
315.9059,34370.4833
316.088,34312.9767
316.2699,34296.9583
316.4519,34254.6867
316.6338,34183.0267
316.8157,34056.7717
316.9977,33999.035
317.1795,33993.9033
317.3614,33981.9283
317.5432,33943.31
317.7251,33865.65
317.9069,33750.2283
318.0887,33684.2733
318.2704,33629.09
318.4522,33619.2483
318.6339,33614.4217
318.8156,33638.8983
318.9973,33592.3133
319.179,33576.8167
319.3607,33577.9167
319.5423,33571.8367
319.7239,33518.375
319.9055,33453.795
320.0871,33402.22
320.2687,33368.8783
320.4502,33331.4617
320.6317,33249.9667
320.8132,33211.7567
320.9947,33197.4317
321.1761,33195.5383
321.3576,33161.8483
321.5391,33113.7717
321.7205,33057.29
321.9019,33007.0233
322.0832,32934.0
322.2646,32874.2217
322.4459,32825.9283
322.6272,32771.255
322.8085,32720.3033
322.9898,32682.8467
323.1711,32618.6617
323.3523,32566.5167
323.5335,32508.6617
323.7147,32546.6883
323.8959,32600.82
324.0771,32585.9617
324.2582,32538.0683
324.4393,32501.015
324.6204,32499.6717
324.8015,32470.4533
324.9826,32491.1233
325.1637,32507.0967
325.3447,32482.9317
325.5257,32478.6917
325.7067,32457.4783
325.8877,32324.2733
326.0686,32195.7133
326.2496,32176.0267
326.4305,32122.7417
326.6114,32097.99
326.7922,32078.2467
326.9731,32068.39
327.1539,32015.6083
327.3347,31981.01
327.5155,31958.205
327.6963,31982.65
327.8771,31980.4383
328.0578,31912.9683
328.2385,31812.9017
328.4193,31786.3183
328.5999,31761.0483
328.7806,31692.8683
328.9613,31689.72
329.1419,31661.5717
329.3225,31651.745
329.5031,31578.0
329.6837,31519.36
329.8642,31464.7317
330.0447,31441.7083
330.2252,31389.7667
330.4057,31332.1683
330.5862,31316.6717
330.7667,31316.995
330.9471,31320.0417
331.1275,31297.6217
331.3079,31219.2967
331.4883,31160.2517
331.6687,31150.8033
331.849,31100.4833
332.0293,31039.905
332.2096,30989.3133
332.3899,30972.2417
332.5702,30976.6667
332.7504,30979.87
332.9306,30978.8283
333.1108,30908.7583
333.291,30827.27
333.4712,30816.2383
333.6514,30848.3583
333.8315,30818.5817
334.0116,30782.4383
334.1917,30767.6017
334.3717,30764.06
334.5518,30766.0517
334.7318,30709.4183
334.9119,30684.2233
335.0918,30676.0383
335.2718,30657.4617
335.4518,30633.7867
335.6317,30598.5867
335.8116,30570.2333
335.9915,30516.235
336.1714,30455.97
336.3513,30444.005
336.5311,30451.535
336.7109,30452.515
336.8907,30398.7517
337.0705,30305.07
337.2502,30214.1333
337.43,30178.84
337.6097,30116.5383
337.7894,30076.27
337.9691,30070.075
338.1488,30081.62
338.3284,30076.875
338.508,30103.2417
338.6877,30083.38
338.8672,30031.0117
339.0468,29947.5383
339.2263,29902.0967
339.4059,29902.5283
339.5854,29931.77
339.7649,29915.16
339.9443,29885.6767
340.1238,29876.5967
340.3032,29880.6017
340.4826,29888.025
340.662,29813.6483
340.8414,29744.965
341.0207,29749.5817
341.2001,29757.7883
341.3794,29753.9917
341.5587,29786.1283
341.738,29732.995
341.9172,29665.2683
342.0965,29593.895
342.2757,29496.0183
342.4549,29406.4433
342.6341,29398.77
342.8132,29388.3967
342.9923,29382.6233
343.1715,29391.1267
343.3506,29378.1933
343.5296,29337.44
343.7087,29315.8933
343.8878,29283.0183
344.0668,29258.6033
344.2458,29245.435
344.4248,29172.18
344.6037,29140.71
344.7827,29128.105
344.9616,29089.75
345.1405,29092.1533
345.3194,29067.6883
345.4982,29012.77
345.6771,28975.6017
345.8559,28977.0067
346.0347,28935.9917
346.2135,28906.02
346.3923,28912.39
346.571,28839.5883
346.7498,28786.1417
346.9285,28829.535
347.1071,28759.0383
347.2859,28701.8583
347.4645,28731.63
347.6431,28799.3333
347.8217,28879.6967
348.0003,28828.295
348.1789,28673.6933
348.3574,28571.1417
348.5359,28489.1567
348.7145,28403.955
348.893,28385.3633
349.0714,28375.1667
349.2499,28311.895
349.4283,28243.0567
349.6068,28157.39
349.7852,28120.9183
349.9635,28122.1667
350.1419,28103.885
350.3202,28048.9
350.4985,27980.2867
350.6768,27929.7
350.8551,27899.1317
351.0334,27860.2617
351.2116,27810.49
351.3898,27805.81
351.568,27761.9733
351.7462,27755.475
351.9243,27716.31
352.1025,27667.0567
352.2806,27616.7633
352.4587,27613.4583
352.6368,27565.43
352.8148,27468.7767
352.9929,27413.0583
353.1709,27412.7833
353.3489,27386.92
353.5268,27332.7533
353.7048,27270.0333
353.8828,27226.4933
354.0607,27162.4967
354.2386,27151.4717
354.4165,27110.0267
354.5943,27062.9717
354.7722,27036.5833
354.95,27044.5733
355.1278,27021.0717
355.3056,26944.93
355.4833,26844.78
355.6611,26770.4817
355.8388,26705.445
356.0165,26655.2433
356.1942,26657.6883
356.3719,26686.3483
356.5495,26674.8267
356.7271,26623.3767
356.9047,26583.3667
357.0823,26576.0683
357.2599,26567.7533
357.4374,26519.305
357.6149,26443.155
357.7924,26365.7117
357.9699,26319.6067
358.1474,26286.3883
358.3248,26224.32
358.5023,26175.5983
358.6797,26104.4433
358.8571,26047.615
359.0344,25996.51
359.2118,25930.84
359.3891,25884.1433
359.5664,25849.8917
359.7437,25810.2217
359.9209,25719.9183
360.0982,25632.5217
360.2754,25579.495
360.4526,25595.1867
360.6298,25615.3933
360.807,25610.8767
360.9841,25552.8
361.1613,25467.4833
361.3383,25459.0667
361.5154,25439.835
361.6925,25361.0633
361.8695,25333.92
362.0466,25266.805
362.2236,25240.2417
362.4005,25263.6817
362.5775,25189.0117
362.7545,25085.9517
362.9314,25066.41
363.1083,25073.5367
363.2852,24991.3817
363.462,24927.915
363.6389,24918.3917
363.8157,24887.9433
363.9925,24893.385
364.1693,24849.37
364.346,24753.275
364.5228,24766.1317
364.6996,24789.3283
364.8762,24787.4967
365.0529,24699.7317
365.2296,24652.9133
365.4062,24711.78
365.5829,24640.915
365.7595,24608.1983
365.9361,24595.4417
366.1126,24564.7183
366.2892,24644.6983
366.4657,24758.0617
366.6422,24860.665
366.8186,24860.9967
366.9951,24754.8517
367.1716,24682.9133
367.348,24819.53
367.5244,25062.3817
367.7008,25206.03
367.8772,25041.0583
368.0535,24684.845
368.2298,24605.1017
368.4061,24398.0417
368.5824,24296.1583
368.7586,24344.945
368.9349,24298.8917
369.1111,24449.6667
369.2873,24504.3183
369.4635,24788.5183
369.6396,24628.975
369.8158,24353.79
369.9919,24231.6733
370.168,24134.0667
370.3441,24094.0533
370.5202,24015.0383
370.6962,23935.0267
370.8722,23887.035
371.0482,23855.445
371.2242,23867.4383
371.4002,23917.0
371.5761,23929.2733
371.752,23918.3217
371.9279,23920.4483
372.1038,23884.9933
372.2796,23814.18
372.4555,23785.555
372.6313,23822.5017
372.8071,23841.0983
372.9829,23813.54
373.1586,23812.5283
373.3344,23821.8183
373.5101,23784.6367
373.6858,23797.755
373.8615,23802.935
374.0371,23822.8833
374.2127,23903.4267
374.3884,23912.6467
374.564,23860.485
374.7395,23906.5867
374.9151,24140.6783
375.0906,24400.115
375.2661,24289.655
375.4416,24288.5533
375.6171,24565.325
375.7925,24647.1933
375.968,24474.5067
376.1434,24183.515
376.3188,24104.895
376.4941,24089.5717
376.6695,24197.3517
376.8448,24403.655
377.0201,24318.17
377.1954,24370.9867
377.3707,24516.655
377.5459,24470.61
377.7212,24664.7967
377.8964,24717.8167
378.0715,24643.1833
378.2467,24836.1633
378.4218,25331.895
378.597,24941.895
378.7721,25021.8817
378.9472,25101.6883
379.1222,25141.67
379.2973,26027.0683
379.4723,26593.7617
379.6473,26229.0067
379.8223,25381.9017
379.9972,25057.93
380.1722,24795.91
380.3471,24889.5267
380.522,24947.91
380.6969,25193.5833
380.8717,25465.8983
381.0466,25067.4133
381.2214,24885.9867
381.3962,24602.3067
381.571,24348.6417
381.7457,24375.0167
381.9204,24354.8817
382.0952,24283.975
382.2699,24744.6617
382.4445,24837.855
382.6192,24892.85
382.7938,25420.4117
382.9685,25224.875
383.1431,24782.66
383.3176,24792.4017
383.4922,24808.7183
383.6667,24751.7967
383.8412,24589.9433
384.0157,24612.5783
384.1902,24801.8783
384.3646,24916.055
384.5391,24635.0333
384.7134,24384.1633
384.8878,24491.4517
385.0622,24707.6467
385.2365,24428.3367
385.4109,24238.2817
385.5852,24310.635
385.7594,24215.5567
385.9337,24306.8667
386.1079,24251.51
386.2822,24253.77
386.4564,24245.9517
386.6306,24462.0933
386.8047,24581.9233
386.9789,24627.7567
387.153,24876.6983
387.3271,25206.6483
387.5012,25337.7317
387.6752,25447.805
387.8492,25427.9633
388.0233,25362.26
388.1972,25902.77
388.3712,25854.1367
388.5452,26035.1933
388.7191,26180.5867
388.893,26410.8833
389.0669,26314.2117
389.2408,25685.3217
389.4146,25087.76
389.5884,24568.4267
389.7623,24305.0783
389.9361,24385.2383
390.1098,24832.2983
390.2835,24923.555
390.4573,24695.63
390.631,24918.365
390.8047,25476.6717
390.9784,25323.8967
391.152,25344.92
391.3256,25889.07
391.4992,25873.5833
391.6728,25427.4433
391.8464,25768.465
392.0199,26371.2883
392.1934,26298.4817
392.3669,27133.65
392.5403,26991.0967
392.7138,27334.88
392.8873,27978.5517
393.0607,29027.43
393.2341,29277.4083
393.4074,28737.2867
393.5808,27395.7267
393.7542,26902.0817
393.9274,26822.3067
394.1007,26405.6333
394.274,25989.0183
394.4472,25510.665
394.6205,25533.525
394.7937,26073.275
394.9668,26091.1283
395.14,25934.7683
395.3131,25944.075
395.4863,26000.3733
395.6594,25955.6117
395.8325,25404.59
396.0055,25517.8167
396.1786,25558.08
396.3516,25658.1767
396.5246,25580.895
396.6975,25461.805
396.8705,26380.425
397.0434,26308.645
397.2163,25430.7083
397.3892,25818.06
397.5621,26625.3167
397.735,26932.565
397.9077,27965.7267
398.0806,27326.6117
398.2534,27116.5833
398.4261,27449.02
398.5989,29044.6517
398.7716,29265.8917
398.9443,28556.43
399.117,27391.3967
399.2896,27069.285
399.4623,26862.2883
399.6349,26330.5367
399.8075,25513.9083
399.9801,25579.145
400.1526,25693.3217
400.3252,24738.2717
400.4977,24388.0633
400.6702,24255.5717
400.8427,24368.1633
401.0151,24834.5483
401.1875,24759.4867
401.36,24884.1183
401.5323,24788.3133
401.7047,24312.085
401.877,23928.8233
402.0494,23753.2883
402.2216,24085.8917
402.394,24307.7583
402.5662,23987.9217
402.7385,23860.0417
402.9107,23968.41
403.0829,24269.8067
403.2551,24204.08
403.4272,23878.2467
403.5994,23806.2383
403.7715,24264.2733
403.9436,24105.4717
404.1156,24025.7833
