Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-21 00:18:50.740992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3352.83
218.2508,3426.155
218.442,3499.0833
218.6332,3576.64
218.8244,3652.7583
219.0156,3734.82
219.2067,3825.005
219.3979,3913.5217
219.589,4004.15
219.7801,4097.885
219.9712,4194.6033
220.1623,4295.2367
220.3533,4399.86
220.5444,4504.1967
220.7354,4613.305
220.9264,4724.0
221.1174,4845.4817
221.3083,4966.345
221.4993,5084.47
221.6902,5202.1917
221.8812,5337.1383
222.0721,5469.3067
222.263,5604.6067
222.4538,5744.9917
222.6447,5888.1633
222.8355,6035.7283
223.0264,6181.8233
223.2172,6328.825
223.408,6482.905
223.5987,6642.0333
223.7895,6799.6283
223.9802,6964.6933
224.1709,7128.18
224.3616,7303.2583
224.5524,7476.9067
224.743,7653.8617
224.9337,7833.06
225.1243,8027.0933
225.315,8213.55
225.5056,8393.9133
225.6962,8590.105
225.8867,8788.76
226.0773,8986.4633
226.2678,9191.5383
226.4584,9397.7217
226.6489,9606.5567
226.8394,9802.4167
227.0298,10019.6867
227.2203,10245.43
227.4108,10481.4533
227.6012,10711.7967
227.7916,10930.065
227.982,11159.3133
228.1723,11385.0917
228.3627,11621.8517
228.5531,11854.2583
228.7434,12091.35
228.9337,12338.595
229.124,12586.86
229.3143,12836.2083
229.5045,13104.13
229.6948,13372.9133
229.885,13645.8983
230.0752,13924.2483
230.2654,14202.3867
230.4556,14473.4167
230.6457,14740.6167
230.8358,15007.685
231.026,15282.4083
231.2161,15555.38
231.4062,15840.7217
231.5963,16113.3067
231.7863,16393.5433
231.9764,16691.0267
232.1664,16993.7183
232.3564,17301.8933
232.5464,17599.5267
232.7364,17903.05
232.9263,18199.8867
233.1163,18508.7567
233.3062,18822.9317
233.4961,19152.9917
233.686,19458.7283
233.8758,19740.8133
234.0657,20023.6467
234.2555,20344.785
234.4454,20658.73
234.6352,20960.4067
234.825,21268.105
235.0147,21559.8283
235.2045,21863.9067
235.3942,22161.9367
235.5839,22466.49
235.7737,22762.1783
235.9633,23057.9983
236.153,23385.4583
236.3427,23696.3483
236.5323,24001.1817
236.7219,24288.3367
236.9115,24552.32
237.1011,24824.645
237.2907,25136.45
237.4803,25434.5983
237.6698,25715.095
237.8593,26011.8133
238.0488,26300.63
238.2383,26594.9883
238.4278,26881.4383
238.6172,27191.3267
238.8066,27484.8483
238.9961,27778.3717
239.1855,28087.1383
239.3748,28370.4267
239.5642,28638.3233
239.7536,28930.9833
239.9429,29211.52
240.1322,29462.18
240.3215,29732.9833
240.5108,30012.5883
240.7001,30294.0917
240.8893,30561.1933
241.0786,30819.3083
241.2677,31069.8633
241.457,31360.4317
241.6461,31569.545
241.8353,31795.4167
242.0244,32022.3983
242.2136,32249.7533
242.4027,32491.3417
242.5918,32715.5483
242.7809,32903.7783
242.9699,33017.8283
243.159,33185.07
243.348,33466.7533
243.537,33766.5067
243.726,34004.24
243.915,34209.6617
244.1039,34392.555
244.2929,34478.16
244.4818,34586.5933
244.6707,34808.395
244.8596,35103.9767
245.0485,35365.0933
245.2373,35634.595
245.4262,35876.5317
245.615,36089.08
245.8038,36256.0383
245.9926,36476.2317
246.1814,36619.83
246.3701,36620.6067
246.5589,36696.7933
246.7476,36917.3517
246.9363,37209.5133
247.1249,37449.0383
247.3136,37691.4767
247.5023,37899.415
247.6909,38132.24
247.8795,38339.1467
248.0681,38534.0383
248.2567,38747.355
248.4453,38929.6783
248.6338,39094.42
248.8224,39110.3983
249.0109,39083.1867
249.1994,39260.8733
249.3878,39523.2767
249.5763,39757.6367
249.7648,39968.8067
249.9532,40167.8483
250.1416,40410.3967
250.33,40645.725
250.5183,40856.5383
250.7067,41018.655
250.8951,41164.4567
251.0834,41321.42
251.2717,41466.4267
251.46,41598.0133
251.6483,41727.29
251.8365,41775.7667
252.0247,41763.325
252.213,41930.1133
252.4012,42116.1583
252.5894,42358.1683
252.7775,42520.6033
252.9657,42663.9383
253.1538,42866.7083
253.3419,43016.865
253.53,43119.7717
253.7181,43258.2583
253.9062,43383.32
254.0942,43504.9483
254.2823,43592.6983
254.4703,43682.165
254.6583,43788.565
254.8463,43898.7317
255.0342,43957.685
255.2222,44011.5883
255.4101,44011.85
255.598,44019.9517
255.7859,44151.7117
255.9738,44330.0983
256.1616,44518.5083
256.3495,44709.6067
256.5373,44849.0717
256.7251,45049.4967
256.9129,45174.96
257.1006,45281.9467
257.2884,45429.1083
257.4761,45577.9283
257.6638,45674.1233
257.8515,45727.38
258.0392,45807.4117
258.2269,45871.0667
258.4146,45931.1117
258.6022,46018.07
258.7898,46042.8583
258.9774,46088.46
259.165,46178.6417
259.3525,46237.2067
259.5401,46293.76
259.7276,46390.08
259.9151,46482.2167
260.1026,46551.5667
260.2901,46653.6517
260.4776,46746.275
260.665,46908.5817
260.8524,47046.4783
261.0398,47183.355
261.2272,47240.9933
261.4146,47252.2617
261.6019,47320.11
261.7893,47402.135
261.9766,47453.785
262.1639,47529.7117
262.3512,47525.5617
262.5384,47533.7167
262.7257,47545.1517
262.9129,47568.195
263.1001,47584.6067
263.2873,47657.56
263.4745,47694.695
263.6617,47611.5083
263.8488,47656.8467
264.0359,47698.365
264.2231,47716.0633
264.4101,47745.1983
264.5972,47783.7133
264.7842,47814.3617
264.9713,47826.9417
265.1583,47826.1067
265.3453,47848.5917
265.5323,47892.1783
265.7193,47928.7383
265.9062,47986.9883
266.0931,47996.8133
266.2801,47981.1933
266.4669,48015.87
266.6538,48043.105
266.8407,48083.305
267.0276,48046.3217
267.2143,48009.7917
267.4012,48022.8583
267.588,47938.4133
267.7747,47922.5867
267.9615,47917.3667
268.1482,47891.385
268.3349,47890.5533
268.5217,47860.0117
268.7083,47802.9383
268.895,47773.1733
269.0817,47789.375
269.2682,47763.7433
269.4549,47698.19
269.6415,47587.695
269.8281,47556.3283
270.0146,47579.2833
270.2012,47581.845
270.3877,47587.905
270.5742,47558.0883
270.7607,47533.2483
270.9472,47497.755
271.1336,47459.1033
271.32,47403.3817
271.5065,47351.5133
271.6929,47321.6717
271.8792,47344.8883
272.0656,47317.2367
272.252,47307.3533
272.4383,47289.6617
272.6246,47237.98
272.8109,47194.3283
272.9972,47245.2883
273.1835,47252.0167
273.3697,47257.885
273.5559,47235.515
273.7421,47213.3783
273.9283,47182.7567
274.1145,47145.6767
274.3007,47118.5667
274.4868,47108.5617
274.6729,47142.0417
274.859,47123.2867
275.0451,47096.94
275.2311,46953.845
275.4172,46952.57
275.6032,46952.85
275.7892,46962.7683
275.9752,46931.2633
276.1612,46946.2683
276.3472,46869.07
276.5331,46819.9867
276.719,46789.875
276.9049,46766.7617
277.0908,46696.9217
277.2767,46660.5317
277.4625,46646.6433
277.6484,46597.8067
277.8342,46525.92
278.02,46487.3567
278.2057,46484.8333
278.3915,46511.41
278.5772,46479.1167
278.763,46400.27
278.9487,46415.0717
279.1343,46418.4733
279.32,46358.4433
279.5057,46269.715
279.6913,46126.6967
279.877,46064.08
280.0625,46025.4833
280.2481,45930.62
280.4337,45848.0367
280.6192,45867.4283
280.8048,45874.7167
280.9903,45797.6267
281.1758,45710.82
281.3612,45616.86
281.5467,45563.4767
281.7321,45579.335
281.9175,45556.53
282.1029,45510.6883
282.2884,45475.415
282.4737,45378.8417
282.6591,45291.2883
282.8444,45251.7533
283.0297,45200.9333
283.215,45165.7433
283.4002,45118.0767
283.5855,45022.815
283.7707,44882.36
283.956,44809.1417
284.1412,44746.4067
284.3264,44730.8783
284.5115,44747.7
284.6967,44734.8767
284.8818,44645.0183
285.0669,44527.095
285.252,44481.4683
285.4371,44451.2967
285.6222,44366.695
285.8072,44288.265
285.9922,44225.8633
286.1772,44211.6433
286.3622,44196.735
286.5472,44109.5367
286.7321,44004.8283
286.9171,44009.835
287.102,43981.1383
287.2869,43973.5633
287.4717,44006.4317
287.6566,43973.64
287.8415,43932.385
288.0263,43876.8
288.2111,43753.71
288.3959,43640.1533
288.5806,43602.7483
288.7654,43572.585
288.9501,43631.6383
289.1348,43613.9133
289.3195,43577.9
289.5042,43548.77
289.6889,43550.2883
289.8735,43428.2117
290.0581,43360.2317
290.2428,43252.7783
290.4273,43208.855
290.6119,43214.73
290.7965,43174.3717
290.981,43144.2767
291.1655,43098.0733
291.35,42951.2067
291.5345,42847.1033
291.719,42817.1467
291.9034,42795.8383
292.0878,42818.77
292.2722,42772.8783
292.4566,42690.0067
292.641,42670.2883
292.8253,42624.0117
293.0096,42555.9917
293.194,42544.3683
293.3783,42506.6117
293.5626,42493.1783
293.7468,42459.2767
293.9311,42426.4033
294.1153,42325.72
294.2995,42166.525
294.4837,42061.3167
294.6678,41960.0267
294.852,41894.6617
295.0361,41873.75
295.2202,41853.7517
295.4043,41845.565
295.5884,41789.7483
295.7725,41737.88
295.9565,41674.9517
296.1405,41553.6967
296.3246,41483.0183
296.5085,41501.2717
296.6925,41518.0383
296.8764,41472.1367
297.0603,41405.8567
297.2443,41343.945
297.4282,41249.2467
297.612,41140.07
297.7959,41050.3683
297.9797,40982.8583
298.1635,40886.3583
298.3474,40908.9283
298.5311,40917.9683
298.7149,40822.0167
298.8987,40699.31
299.0823,40630.51
299.2661,40527.6083
299.4498,40381.7717
299.6334,40348.6333
299.8171,40324.955
300.0007,40269.445
300.1843,40224.7067
300.368,40173.0483
300.5515,40112.4067
300.7351,40055.8767
300.9186,39993.8917
301.1021,39910.98
301.2857,39870.2517
301.4691,39819.4367
301.6526,39806.52
301.8361,39714.2883
302.0195,39623.39
302.2029,39568.5917
302.3863,39534.21
302.5697,39453.9983
302.753,39433.44
302.9364,39423.2217
303.1197,39429.54
303.303,39375.355
303.4863,39283.02
303.6696,39142.6833
303.8528,39032.73
304.036,38965.3033
304.2192,38946.795
304.4024,38901.7283
304.5856,38816.3533
304.7688,38780.4067
304.9519,38742.2383
305.135,38677.955
305.3181,38611.0767
305.5012,38556.5067
305.6842,38534.7117
305.8673,38477.9467
306.0504,38393.2067
306.2333,38277.5233
306.4163,38241.6467
306.5993,38166.29
306.7822,38123.015
306.9652,38086.8933
307.1481,38006.8017
307.331,37938.82
307.5139,37863.4583
307.6967,37779.3783
307.8796,37691.4367
308.0624,37636.005
308.2452,37558.8533
308.428,37493.4917
308.6107,37457.08
308.7935,37386.6233
308.9762,37323.1733
309.1589,37263.9167
309.3416,37200.7117
309.5243,37123.0617
309.7069,37066.1
309.8896,36993.3367
310.0721,36930.0583
310.2548,36889.125
310.4373,36840.9933
310.6199,36823.3783
310.8024,36749.15
310.985,36705.9233
311.1674,36612.2633
311.3499,36503.265
311.5324,36469.9817
311.7148,36467.7
311.8973,36395.8317
312.0797,36332.92
312.2621,36283.3583
312.4445,36222.7883
312.6268,36146.64
312.8091,36091.3
312.9915,35995.64
313.1738,35944.78
313.356,35846.965
313.5383,35756.8033
313.7206,35707.9817
313.9027,35629.4567
314.085,35581.3683
314.2672,35547.2233
314.4493,35512.765
314.6314,35502.26
314.8136,35471.6767
314.9957,35385.7583
315.1778,35292.4
315.3598,35247.075
315.5419,35222.6383
315.724,35200.2033
315.9059,35147.235
316.088,35087.6817
316.2699,35072.2067
316.4519,35032.255
316.6338,34953.2317
316.8157,34829.0767
316.9977,34775.2867
317.1795,34765.0717
317.3614,34752.3367
317.5432,34713.1667
317.7251,34632.1417
317.9069,34514.1967
318.0887,34451.5817
318.2704,34390.9367
318.4522,34380.4483
318.6339,34370.9033
318.8156,34403.2483
318.9973,34348.5733
319.179,34331.4983
319.3607,34333.0717
319.5423,34328.7717
319.7239,34281.225
319.9055,34210.0967
320.0871,34157.44
320.2687,34123.62
320.4502,34082.9667
320.6317,34003.6733
320.8132,33970.82
320.9947,33957.1067
321.1761,33954.04
321.3576,33919.4983
321.5391,33875.5533
321.7205,33818.11
321.9019,33763.65
322.0832,33689.0633
322.2646,33621.2567
322.4459,33571.6633
322.6272,33513.2583
322.8085,33458.92
322.9898,33417.9683
323.1711,33353.5883
323.3523,33296.2483
323.5335,33232.9567
323.7147,33276.5483
323.8959,33331.5517
324.0771,33317.9683
324.2582,33266.015
324.4393,33228.8533
324.6204,33225.515
324.8015,33195.74
324.9826,33216.8633
325.1637,33236.7733
325.3447,33211.7983
325.5257,33212.9
325.7067,33184.4283
325.8877,33055.0383
326.0686,32923.195
326.2496,32901.2033
326.4305,32846.0383
326.6114,32818.485
326.7922,32802.92
326.9731,32794.2217
327.1539,32743.6717
327.3347,32708.05
327.5155,32682.4383
327.6963,32705.365
327.8771,32701.6533
328.0578,32634.5733
328.2385,32526.925
328.4193,32499.7467
328.5999,32469.9683
328.7806,32407.9617
328.9613,32403.985
329.1419,32373.0033
329.3225,32359.37
329.5031,32288.3767
329.6837,32228.8783
329.8642,32169.4533
330.0447,32150.0883
330.2252,32092.525
330.4057,32031.51
330.5862,32013.9883
330.7667,32010.9267
330.9471,32021.745
331.1275,31993.5933
331.3079,31914.25
331.4883,31858.765
331.6687,31847.5583
331.849,31795.6483
332.0293,31730.89
332.2096,31691.465
332.3899,31674.3767
332.5702,31679.335
332.7504,31682.3517
332.9306,31677.3267
333.1108,31608.06
333.291,31527.61
333.4712,31513.55
333.6514,31541.465
333.8315,31509.6083
334.0116,31475.67
334.1917,31459.0733
334.3717,31452.3633
334.5518,31451.1733
334.7318,31398.75
334.9119,31370.6533
335.0918,31366.8983
335.2718,31343.87
335.4518,31322.8533
335.6317,31283.2467
335.8116,31253.3917
335.9915,31202.95
336.1714,31136.0967
336.3513,31120.3117
336.5311,31127.7867
336.7109,31130.465
336.8907,31076.4517
337.0705,30984.4333
337.2502,30887.4283
337.43,30851.235
337.6097,30790.1317
337.7894,30744.4583
337.9691,30739.875
338.1488,30750.0167
338.3284,30745.91
338.508,30774.64
338.6877,30750.315
338.8672,30703.5033
339.0468,30618.7417
339.2263,30570.7933
339.4059,30569.1233
339.5854,30600.9567
339.7649,30588.69
339.9443,30552.3167
340.1238,30538.3467
340.3032,30540.4667
340.4826,30554.3283
340.662,30477.5017
340.8414,30407.6033
341.0207,30408.5983
341.2001,30413.01
341.3794,30413.08
341.5587,30443.1167
341.738,30385.5717
341.9172,30321.395
342.0965,30244.7033
342.2757,30147.5167
342.4549,30056.8117
342.6341,30044.9183
342.8132,30035.5483
342.9923,30032.34
343.1715,30037.4867
343.3506,30028.6333
343.5296,29985.3983
343.7087,29965.5733
343.8878,29922.985
344.0668,29907.6283
344.2458,29891.8667
344.4248,29815.4817
344.6037,29780.535
344.7827,29769.275
344.9616,29727.88
345.1405,29731.155
345.3194,29706.6183
345.4982,29643.735
345.6771,29606.84
345.8559,29614.5017
346.0347,29566.3333
346.2135,29538.4383
346.3923,29546.5233
346.571,29470.1417
346.7498,29414.725
346.9285,29464.9067
347.1071,29386.3583
347.2859,29330.5917
347.4645,29360.375
347.6431,29426.4233
347.8217,29503.58
348.0003,29455.26
348.1789,29294.86
348.3574,29195.6383
348.5359,29108.4383
348.7145,29023.1933
348.893,29003.2433
349.0714,28991.3117
349.2499,28925.595
349.4283,28852.0567
349.6068,28762.6267
349.7852,28723.8433
349.9635,28732.03
350.1419,28710.9083
350.3202,28660.2833
350.4985,28585.2
350.6768,28535.07
350.8551,28498.71
351.0334,28457.84
351.2116,28407.56
351.3898,28401.4017
351.568,28360.43
351.7462,28351.9883
351.9243,28312.19
352.1025,28261.4717
352.2806,28209.31
352.4587,28202.3133
352.6368,28155.745
352.8148,28055.6517
352.9929,27999.7517
353.1709,27998.2333
353.3489,27970.7833
353.5268,27911.6617
353.7048,27853.77
353.8828,27810.1467
354.0607,27748.565
354.2386,27736.3983
354.4165,27693.8017
354.5943,27646.3967
354.7722,27616.2167
354.95,27626.3233
355.1278,27601.5567
355.3056,27522.8717
355.4833,27420.695
355.6611,27341.5967
355.8388,27272.915
356.0165,27221.4967
356.1942,27223.8883
356.3719,27251.9133
356.5495,27240.815
356.7271,27196.4783
356.9047,27145.9883
357.0823,27140.0617
357.2599,27133.8
357.4374,27081.8617
357.6149,27006.33
357.7924,26922.4967
357.9699,26879.0267
358.1474,26839.795
358.3248,26775.8617
358.5023,26728.0483
358.6797,26652.155
358.8571,26592.7567
359.0344,26541.5167
359.2118,26476.57
359.3891,26429.4133
359.5664,26390.2367
359.7437,26352.415
359.9209,26257.51
360.0982,26170.0717
360.2754,26113.5683
360.4526,26130.655
360.6298,26153.985
360.807,26152.7283
360.9841,26086.2483
361.1613,25997.4733
361.3383,25987.1183
361.5154,25969.2533
361.6925,25890.1883
361.8695,25861.57
362.0466,25794.85
362.2236,25764.3983
362.4005,25790.065
362.5775,25711.2417
362.7545,25610.525
362.9314,25586.06
363.1083,25593.3883
363.2852,25511.6333
363.462,25445.5983
363.6389,25431.9933
363.8157,25398.5483
363.9925,25402.7367
364.1693,25365.15
364.346,25263.315
364.5228,25271.0033
364.6996,25299.1767
364.8762,25298.6717
365.0529,25208.18
365.2296,25157.47
365.4062,25218.5033
365.5829,25144.7033
365.7595,25117.2233
365.9361,25103.8417
366.1126,25065.3617
366.2892,25146.7267
366.4657,25257.04
366.6422,25364.6167
366.8186,25368.4917
366.9951,25258.0733
367.1716,25186.0417
367.348,25321.4217
367.5244,25574.9967
367.7008,25726.2033
367.8772,25557.9817
368.0535,25191.7217
368.2298,25109.6317
368.4061,24895.34
368.5824,24789.5883
368.7586,24835.4967
368.9349,24788.7367
369.1111,24944.7217
369.2873,24998.6867
369.4635,25291.64
369.6396,25134.305
369.8158,24848.8
369.9919,24719.7383
370.168,24616.5333
370.3441,24579.65
370.5202,24496.8067
370.6962,24416.8917
370.8722,24368.305
371.0482,24336.6017
371.2242,24345.4233
371.4002,24399.9033
371.5761,24409.1667
371.752,24398.6667
371.9279,24400.96
372.1038,24361.94
372.2796,24288.8117
372.4555,24263.1267
372.6313,24301.1467
372.8071,24318.4667
372.9829,24292.9267
373.1586,24288.545
373.3344,24296.2833
373.5101,24258.6283
373.6858,24270.0667
373.8615,24273.2833
374.0371,24296.3233
374.2127,24379.5333
374.3884,24387.5733
374.564,24334.7833
374.7395,24382.5817
374.9151,24617.9717
375.0906,24880.8833
375.2661,24774.18
375.4416,24771.4233
375.6171,25053.0317
375.7925,25140.7117
375.968,24968.11
376.1434,24666.8033
376.3188,24589.3567
376.4941,24570.3233
376.6695,24676.9217
376.8448,24887.8767
377.0201,24800.645
377.1954,24849.6417
377.3707,24999.5133
377.5459,24948.8933
377.7212,25145.4983
377.8964,25201.0317
378.0715,25132.0633
378.2467,25321.33
378.4218,25839.82
378.597,25437.405
378.7721,25523.075
378.9472,25606.2183
379.1222,25654.785
379.2973,26562.9
379.4723,27145.8783
379.6473,26803.1067
379.8223,25932.23
379.9972,25580.5167
380.1722,25301.7583
380.3471,25389.3717
380.522,25449.095
380.6969,25683.7283
380.8717,25972.7367
381.0466,25561.9867
381.2214,25381.68
381.3962,25090.7433
381.571,24829.1633
381.7457,24861.4683
381.9204,24844.87
382.0952,24776.305
382.2699,25257.1333
382.4445,25361.3683
382.6192,25430.8533
382.7938,25983.0467
382.9685,25790.39
383.1431,25354.2683
383.3176,25362.9867
383.4922,25379.5333
383.6667,25324.3183
383.8412,25141.405
384.0157,25166.4433
384.1902,25359.3433
384.3646,25479.905
384.5391,25169.69
384.7134,24886.885
384.8878,24977.365
385.0622,25193.955
385.2365,24910.875
385.4109,24715.63
385.5852,24791.32
385.7594,24701.2967
385.9337,24808.2917
386.1079,24764.0233
386.2822,24783.21
386.4564,24774.8783
386.6306,25023.46
386.8047,25150.1317
386.9789,25213.0817
387.153,25484.285
387.3271,25818.9483
387.5012,25975.9033
387.6752,26081.4467
387.8492,26042.415
388.0233,25984.66
388.1972,26538.92
388.3712,26493.9433
388.5452,26695.515
388.7191,26857.2667
388.893,27094.625
389.0669,27000.335
389.2408,26335.1617
389.4146,25664.82
389.5884,25114.27
389.7623,24833.9017
389.9361,24912.58
390.1098,25388.4833
390.2835,25510.0633
390.4573,25285.89
390.631,25521.73
390.8047,26110.1083
390.9784,25966.9983
391.152,25992.0817
391.3256,26563.3067
391.4992,26557.8283
391.6728,26116.3283
391.8464,26461.54
392.0199,27069.7133
392.1934,26998.2267
392.3669,27852.2117
392.5403,27717.9833
392.7138,28076.735
392.8873,28729.8183
393.0607,29817.9883
393.2341,30093.0267
393.4074,29555.3283
393.5808,28190.3033
393.7542,27676.6367
393.9274,27611.165
394.1007,27176.175
394.274,26711.7367
394.4472,26198.3833
394.6205,26213.0067
394.7937,26771.0117
394.9668,26816.705
395.14,26671.42
395.3131,26699.3583
395.4863,26762.805
395.6594,26732.7483
395.8325,26167.03
396.0055,26279.245
396.1786,26325.8217
396.3516,26428.63
396.5246,26346.4217
396.6975,26205.565
396.8705,27124.99
397.0434,27080.6867
397.2163,26176.5117
397.3892,26562.925
397.5621,27407.5
397.735,27724.075
397.9077,28797.7683
398.0806,28180.6617
398.2534,27959.2033
398.4261,28303.37
398.5989,29918.9333
398.7716,30169.4583
398.9443,29440.7517
399.117,28249.7717
399.2896,27896.8767
399.4623,27681.8717
399.6349,27122.32
399.8075,26274.795
399.9801,26327.7067
400.1526,26467.37
400.3252,25491.7833
400.4977,25149.5417
400.6702,25028.8433
400.8427,25159.96
401.0151,25669.1867
401.1875,25604.45
401.36,25729.5267
401.5323,25641.9117
401.7047,25146.42
401.877,24761.4883
402.0494,24576.8283
402.2216,24910.55
402.394,25148.0467
402.5662,24821.2033
402.7385,24690.9417
402.9107,24794.1483
403.0829,25097.4233
403.2551,25032.45
403.4272,24700.8083
403.5994,24620.0367
403.7715,25100.53
403.9436,24948.3467
404.1156,24870.9317
