Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-21 11:57:07.272535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3326.46
218.2508,3397.105
218.442,3469.8917
218.6332,3550.045
218.8244,3625.73
219.0156,3707.2967
219.2067,3795.6117
219.3979,3883.17
219.589,3972.5767
219.7801,4066.5967
219.9712,4162.9667
220.1623,4264.0533
220.3533,4367.9017
220.5444,4472.275
220.7354,4581.13
220.9264,4692.8
221.1174,4813.1233
221.3083,4932.2783
221.4993,5050.1183
221.6902,5169.26
221.8812,5302.3417
222.0721,5434.9417
222.263,5569.16
222.4538,5709.005
222.6447,5852.355
222.8355,5997.755
223.0264,6143.2417
223.2172,6290.3717
223.408,6442.6017
223.5987,6599.6867
223.7895,6759.7083
223.9802,6923.9417
224.1709,7086.5383
224.3616,7261.3183
224.5524,7434.9933
224.743,7612.1183
224.9337,7787.5533
225.1243,7983.9967
225.315,8166.105
225.5056,8348.8233
225.6962,8545.5933
225.8867,8742.9933
226.0773,8937.9517
226.2678,9144.99
226.4584,9350.285
226.6489,9558.17
226.8394,9755.4283
227.0298,9971.2183
227.2203,10197.2683
227.4108,10431.48
227.6012,10659.79
227.7916,10882.1917
227.982,11108.415
228.1723,11335.3817
228.3627,11571.515
228.5531,11803.5133
228.7434,12040.6633
228.9337,12284.005
229.124,12532.7967
229.3143,12783.435
229.5045,13053.2633
229.6948,13321.345
229.885,13594.5267
230.0752,13872.545
230.2654,14150.3333
230.4556,14420.4733
230.6457,14686.31
230.8358,14956.8867
231.026,15232.6283
231.2161,15503.8367
231.4062,15788.5833
231.5963,16060.2767
231.7863,16342.415
231.9764,16642.9217
232.1664,16942.02
232.3564,17252.2833
232.5464,17550.2317
232.7364,17852.9867
232.9263,18145.9433
233.1163,18453.33
233.3062,18769.8633
233.4961,19100.0683
233.686,19409.6217
233.8758,19687.5283
234.0657,19972.515
234.2555,20291.535
234.4454,20603.245
234.6352,20907.73
234.825,21212.335
235.0147,21506.2
235.2045,21807.7333
235.3942,22109.4983
235.5839,22415.3033
235.7737,22709.2
235.9633,23002.9233
236.153,23327.0933
236.3427,23640.37
236.5323,23942.9183
236.7219,24232.8383
236.9115,24496.2667
237.1011,24768.1917
237.2907,25079.0567
237.4803,25376.73
237.6698,25656.7583
237.8593,25954.3283
238.0488,26238.1267
238.2383,26530.025
238.4278,26811.7067
238.6172,27128.1983
238.8066,27418.5417
238.9961,27706.0033
239.1855,28018.4833
239.3748,28303.225
239.5642,28566.9983
239.7536,28858.915
239.9429,29139.1567
240.1322,29390.3817
240.3215,29662.3633
240.5108,29938.475
240.7001,30220.9483
240.8893,30486.705
241.0786,30747.5917
241.2677,30994.2283
241.457,31285.8017
241.6461,31492.9517
241.8353,31713.1467
242.0244,31945.3833
242.2136,32166.5433
242.4027,32404.725
242.5918,32631.41
242.7809,32820.1383
242.9699,32927.6567
243.159,33093.1683
243.348,33376.515
243.537,33671.0133
243.726,33903.8083
243.915,34106.335
244.1039,34290.7017
244.2929,34381.5917
244.4818,34485.9567
244.6707,34708.62
244.8596,34993.165
245.0485,35258.5717
245.2373,35521.7817
245.4262,35759.215
245.615,35972.59
245.8038,36134.2583
245.9926,36356.95
246.1814,36504.2367
246.3701,36505.3267
246.5589,36580.785
246.7476,36796.3867
246.9363,37087.435
247.1249,37325.6217
247.3136,37564.4333
247.5023,37773.4733
247.6909,38001.9167
247.8795,38203.035
248.0681,38404.32
248.2567,38610.945
248.4453,38797.945
248.6338,38959.25
248.8224,38980.68
249.0109,38949.6483
249.1994,39123.69
249.3878,39382.2817
249.5763,39622.9217
249.7648,39829.675
249.9532,40029.4617
250.1416,40267.46
250.33,40504.435
250.5183,40712.04
250.7067,40874.625
250.8951,41024.95
251.0834,41182.8067
251.2717,41326.7983
251.46,41452.725
251.6483,41582.9217
251.8365,41632.985
252.0247,41618.2733
252.213,41788.8833
252.4012,41970.6733
252.5894,42219.1617
252.7775,42380.2433
252.9657,42524.2067
253.1538,42726.14
253.3419,42875.5883
253.53,42975.2167
253.7181,43109.4683
253.9062,43231.4317
254.0942,43355.6483
254.2823,43447.02
254.4703,43543.3167
254.6583,43650.21
254.8463,43762.2383
255.0342,43821.0417
255.2222,43872.395
255.4101,43873.6333
255.598,43878.765
255.7859,44015.5817
255.9738,44201.1567
256.1616,44386.7017
256.3495,44576.0333
256.5373,44716.9433
256.7251,44912.9217
256.9129,45043.5233
257.1006,45156.7117
257.2884,45298.6617
257.4761,45452.3367
257.6638,45549.3733
257.8515,45605.5467
258.0392,45695.53
258.2269,45756.095
258.4146,45816.965
258.6022,45897.15
258.7898,45925.3433
258.9774,45973.9783
259.165,46070.7767
259.3525,46128.3717
259.5401,46187.785
259.7276,46289.6817
259.9151,46382.685
260.1026,46448.175
260.2901,46548.5567
260.4776,46644.3233
260.665,46801.7567
260.8524,46943.9467
261.0398,47089.5067
261.2272,47152.345
261.4146,47159.9217
261.6019,47235.1667
261.7893,47316.8983
261.9766,47371.825
262.1639,47445.1983
262.3512,47440.0117
262.5384,47448.8867
262.7257,47463.12
262.9129,47494.1317
263.1001,47510.715
263.2873,47586.8983
263.4745,47628.0733
263.6617,47550.1517
263.8488,47593.5233
264.0359,47639.4417
264.2231,47661.0367
264.4101,47696.41
264.5972,47736.4933
264.7842,47773.3233
264.9713,47787.4533
265.1583,47787.6833
265.3453,47805.5
265.5323,47849.235
265.7193,47889.5867
265.9062,47949.6117
266.0931,47963.3333
266.2801,47955.935
266.4669,47997.4867
266.6538,48035.13
266.8407,48076.9367
267.0276,48045.2467
267.2143,48009.505
267.4012,48023.0817
267.588,47940.9733
267.7747,47933.1417
267.9615,47933.755
268.1482,47907.755
268.3349,47912.265
268.5217,47885.1733
268.7083,47828.4417
268.895,47804.2133
269.0817,47817.3783
269.2682,47794.37
269.4549,47727.8583
269.6415,47619.2967
269.8281,47586.4283
270.0146,47607.185
270.2012,47607.225
270.3877,47619.0633
270.5742,47601.5117
270.7607,47573.7317
270.9472,47546.2333
271.1336,47506.9667
271.32,47457.4383
271.5065,47408.5183
271.6929,47377.5783
271.8792,47400.9967
272.0656,47370.9667
272.252,47366.3683
272.4383,47350.9533
272.6246,47296.68
272.8109,47260.0267
272.9972,47309.64
273.1835,47319.8533
273.3697,47330.81
273.5559,47319.55
273.7421,47300.6183
273.9283,47265.4433
274.1145,47237.5233
274.3007,47209.4017
274.4868,47201.4917
274.6729,47234.1133
274.859,47222.2267
275.0451,47195.2117
275.2311,47054.625
275.4172,47055.095
275.6032,47063.7783
275.7892,47071.1433
275.9752,47046.0233
276.1612,47049.6217
276.3472,46973.6867
276.5331,46927.7067
276.719,46896.925
276.9049,46877.2383
277.0908,46813.7317
277.2767,46780.2633
277.4625,46765.345
277.6484,46722.9767
277.8342,46659.22
278.02,46619.6367
278.2057,46621.8433
278.3915,46655.93
278.5772,46628.5017
278.763,46552.2917
278.9487,46568.3433
279.1343,46576.2983
279.32,46516.845
279.5057,46423.7733
279.6913,46278.6733
279.877,46225.2
280.0625,46180.7667
280.2481,46086.975
280.4337,45997.7567
280.6192,46016.5483
280.8048,46024.98
280.9903,45957.8717
281.1758,45865.0567
281.3612,45773.755
281.5467,45724.1
281.7321,45741.4183
281.9175,45720.7133
282.1029,45671.9967
282.2884,45640.6517
282.4737,45541.98
282.6591,45452.72
282.8444,45414.1683
283.0297,45370.5367
283.215,45338.225
283.4002,45299.3717
283.5855,45201.0833
283.7707,45062.4367
283.956,44984.625
284.1412,44919.14
284.3264,44909.1817
284.5115,44919.695
284.6967,44904.6967
284.8818,44822.6117
285.0669,44709.9917
285.252,44665.4817
285.4371,44636.815
285.6222,44546.8183
285.8072,44473.58
285.9922,44408.63
286.1772,44391.855
286.3622,44378.0333
286.5472,44285.7217
286.7321,44192.47
286.9171,44198.51
287.102,44167.6333
287.2869,44166.8133
287.4717,44189.385
287.6566,44156.27
287.8415,44120.495
288.0263,44067.0867
288.2111,43937.42
288.3959,43822.6283
288.5806,43786.0183
288.7654,43760.0917
288.9501,43815.74
289.1348,43797.825
289.3195,43758.6617
289.5042,43733.91
289.6889,43735.365
289.8735,43612.9467
290.0581,43547.1767
290.2428,43434.9883
290.4273,43400.595
290.6119,43412.2667
290.7965,43368.2217
290.981,43335.6617
291.1655,43280.3167
291.35,43138.7467
291.5345,43029.2583
291.719,43001.0917
291.9034,42982.6117
292.0878,43007.63
292.2722,42961.5583
292.4566,42881.3933
292.641,42851.8333
292.8253,42816.3083
293.0096,42747.8933
293.194,42730.0717
293.3783,42688.7533
293.5626,42678.1117
293.7468,42646.3583
293.9311,42621.4667
294.1153,42517.2733
294.2995,42351.8017
294.4837,42236.7067
294.6678,42141.2983
294.852,42080.2033
295.0361,42062.9067
295.2202,42041.3583
295.4043,42029.165
295.5884,41969.8283
295.7725,41920.4383
295.9565,41857.8317
296.1405,41742.5667
296.3246,41664.5683
296.5085,41680.7133
296.6925,41697.7717
296.8764,41650.2733
297.0603,41584.7467
297.2443,41515.7033
297.4282,41426.1433
297.612,41321.705
297.7959,41231.375
297.9797,41164.9967
298.1635,41067.2933
298.3474,41089.2
298.5311,41097.1317
298.7149,40994.765
298.8987,40868.9267
299.0823,40799.695
299.2661,40695.6717
299.4498,40546.7617
299.6334,40513.6417
299.8171,40489.9583
300.0007,40433.4633
300.1843,40389.5117
300.368,40338.595
300.5515,40273.445
300.7351,40209.2017
300.9186,40150.3867
301.1021,40066.7167
301.2857,40026.0583
301.4691,39969.145
301.6526,39960.365
301.8361,39870.5467
302.0195,39779.7383
302.2029,39724.97
302.3863,39690.6733
302.5697,39609.4617
302.753,39584.6933
302.9364,39576.3633
303.1197,39582.24
303.303,39523.98
303.4863,39424.975
303.6696,39282.0233
303.8528,39172.36
304.036,39109.3633
304.2192,39095.855
304.4024,39047.4333
304.5856,38959.05
304.7688,38920.1483
304.9519,38879.97
305.135,38810.69
305.3181,38742.605
305.5012,38692.6983
305.6842,38665.235
305.8673,38614.4833
306.0504,38529.61
306.2333,38407.5683
306.4163,38372.69
306.5993,38295.7483
306.7822,38249.2683
306.9652,38214.0667
307.1481,38133.77
307.331,38062.02
307.5139,37987.2067
307.6967,37896.99
307.8796,37817.065
308.0624,37754.0717
308.2452,37678.095
308.428,37613.29
308.6107,37577.4633
308.7935,37510.9917
308.9762,37447.6233
309.1589,37383.6383
309.3416,37315.4683
309.5243,37241.4583
309.7069,37180.7517
309.8896,37105.5033
310.0721,37041.9583
310.2548,37001.33
310.4373,36952.6217
310.6199,36931.795
310.8024,36851.4217
310.985,36812.555
311.1674,36712.59
311.3499,36608.1917
311.5324,36571.3683
311.7148,36563.72
311.8973,36495.6133
312.0797,36436.6717
312.2621,36390.45
312.4445,36323.2917
312.6268,36244.9233
312.8091,36189.7217
312.9915,36095.4767
313.1738,36041.525
313.356,35937.9017
313.5383,35839.9617
313.7206,35793.2
313.9027,35711.9733
314.085,35669.9733
314.2672,35631.995
314.4493,35596.0467
314.6314,35578.3067
314.8136,35553.38
314.9957,35470.7833
315.1778,35372.16
315.3598,35324.5133
315.5419,35302.29
315.724,35276.6167
315.9059,35226.3867
316.088,35163.8967
316.2699,35150.0317
316.4519,35106.43
316.6338,35031.0383
316.8157,34904.585
316.9977,34848.0867
317.1795,34838.5233
317.3614,34827.5333
317.5432,34785.9217
317.7251,34699.5933
317.9069,34580.7317
318.0887,34513.61
318.2704,34453.5633
318.4522,34438.435
318.6339,34433.805
318.8156,34461.1167
318.9973,34414.285
319.179,34398.305
319.3607,34399.06
319.5423,34392.88
319.7239,34338.435
319.9055,34270.875
320.0871,34215.9817
320.2687,34181.9
320.4502,34142.2683
320.6317,34062.6367
320.8132,34028.625
320.9947,34017.42
321.1761,34016.7667
321.3576,33980.4233
321.5391,33937.9183
321.7205,33877.4917
321.9019,33825.755
322.0832,33744.6083
322.2646,33679.1483
322.4459,33624.26
322.6272,33565.36
322.8085,33511.055
322.9898,33470.3633
323.1711,33405.6267
323.3523,33346.8133
323.5335,33282.9717
323.7147,33330.13
323.8959,33382.0183
324.0771,33372.83
324.2582,33316.9317
324.4393,33275.64
324.6204,33276.005
324.8015,33246.02
324.9826,33264.3783
325.1637,33281.78
325.3447,33258.615
325.5257,33252.2433
325.7067,33227.6333
325.8877,33100.4067
326.0686,32962.8117
326.2496,32942.2717
326.4305,32883.9767
326.6114,32862.6633
326.7922,32847.6767
326.9731,32837.9767
327.1539,32783.5867
327.3347,32750.1233
327.5155,32726.9
327.6963,32748.7967
327.8771,32736.3217
328.0578,32673.59
328.2385,32571.2
328.4193,32544.045
328.5999,32509.44
328.7806,32446.4283
328.9613,32439.835
329.1419,32411.0617
329.3225,32399.6033
329.5031,32326.565
329.6837,32264.895
329.8642,32207.2017
330.0447,32186.1333
330.2252,32130.6367
330.4057,32067.245
330.5862,32046.26
330.7667,32045.4833
330.9471,32057.3233
331.1275,32030.22
331.3079,31950.3783
331.4883,31893.08
331.6687,31880.31
331.849,31829.9183
332.0293,31768.0417
332.2096,31721.495
332.3899,31706.52
332.5702,31707.7367
332.7504,31716.2117
332.9306,31711.1567
333.1108,31635.975
333.291,31556.975
333.4712,31542.07
333.6514,31568.8067
333.8315,31536.4267
334.0116,31499.375
334.1917,31485.4117
334.3717,31476.5817
334.5518,31479.7017
334.7318,31426.03
334.9119,31401.4967
335.0918,31395.73
335.2718,31372.7183
335.4518,31349.3083
335.6317,31310.28
335.8116,31281.715
335.9915,31231.145
336.1714,31164.2667
336.3513,31149.3467
336.5311,31159.6917
336.7109,31156.1883
336.8907,31103.045
337.0705,31011.335
337.2502,30919.2717
337.43,30877.7783
337.6097,30815.57
337.7894,30770.6867
337.9691,30767.925
338.1488,30779.8617
338.3284,30781.1283
338.508,30807.7733
338.6877,30786.315
338.8672,30734.8683
339.0468,30650.3467
339.2263,30607.5467
339.4059,30604.89
339.5854,30637.1383
339.7649,30622.2833
339.9443,30583.7117
340.1238,30573.6567
340.3032,30576.41
340.4826,30589.3117
340.662,30508.98
340.8414,30437.9067
341.0207,30443.585
341.2001,30447.5283
341.3794,30444.0417
341.5587,30475.7783
341.738,30424.2
341.9172,30355.945
342.0965,30281.475
342.2757,30183.1083
342.4549,30086.8183
342.6341,30078.8067
342.8132,30068.0167
342.9923,30065.83
343.1715,30072.3217
343.3506,30059.5567
343.5296,30019.3533
343.7087,29999.5033
343.8878,29954.5033
344.0668,29934.865
344.2458,29918.1867
344.4248,29845.9
344.6037,29812.145
344.7827,29804.67
344.9616,29763.9633
345.1405,29763.4633
345.3194,29740.6017
345.4982,29679.7417
345.6771,29640.7317
345.8559,29648.235
346.0347,29599.7067
346.2135,29568.0533
346.3923,29578.6167
346.571,29506.5383
346.7498,29446.235
346.9285,29494.775
347.1071,29416.585
347.2859,29360.185
347.4645,29388.8233
347.6431,29459.555
347.8217,29539.7167
348.0003,29496.3567
348.1789,29336.7617
348.3574,29233.59
348.5359,29144.6433
348.7145,29060.9067
348.893,29040.5267
349.0714,29029.1933
349.2499,28965.4867
349.4283,28891.3517
349.6068,28797.91
349.7852,28764.4567
349.9635,28772.6033
350.1419,28752.7917
350.3202,28698.115
350.4985,28622.7883
350.6768,28573.0633
350.8551,28541.2217
351.0334,28499.185
351.2116,28448.0733
351.3898,28440.305
351.568,28401.405
351.7462,28392.2483
351.9243,28350.8567
352.1025,28302.3233
352.2806,28247.525
352.4587,28242.6033
352.6368,28192.0233
352.8148,28100.6117
352.9929,28043.1317
353.1709,28042.855
353.3489,28018.355
353.5268,27959.84
353.7048,27900.1767
353.8828,27854.1067
354.0607,27793.6533
354.2386,27783.4017
354.4165,27739.2183
354.5943,27691.325
354.7722,27665.7217
354.95,27679.3117
355.1278,27651.225
355.3056,27571.4267
355.4833,27467.9667
355.6611,27390.215
355.8388,27320.3017
356.0165,27268.1733
356.1942,27270.925
356.3719,27304.8283
356.5495,27290.56
356.7271,27244.435
356.9047,27200.3617
357.0823,27192.0667
357.2599,27182.2667
357.4374,27130.1533
357.6149,27054.4083
357.7924,26977.6383
357.9699,26935.2117
358.1474,26891.48
358.3248,26828.18
358.5023,26777.06
358.6797,26700.3083
358.8571,26638.5
359.0344,26592.0267
359.2118,26524.905
359.3891,26477.1233
359.5664,26444.0417
359.7437,26403.6567
359.9209,26307.165
360.0982,26221.1033
360.2754,26160.5583
360.4526,26184.2183
360.6298,26202.5617
360.807,26203.21
360.9841,26142.3283
361.1613,26050.9383
361.3383,26046.505
361.5154,26025.0167
361.6925,25947.0317
361.8695,25914.805
362.0466,25849.835
362.2236,25819.415
362.4005,25848.4567
362.5775,25771.8117
362.7545,25665.4167
362.9314,25640.3083
363.1083,25649.715
363.2852,25567.8133
363.462,25498.345
363.6389,25487.6567
363.8157,25453.4367
363.9925,25460.7317
364.1693,25426.4617
364.346,25318.0
364.5228,25332.1583
364.6996,25360.1083
364.8762,25358.3983
365.0529,25272.985
365.2296,25217.745
365.4062,25285.4033
365.5829,25206.6733
365.7595,25177.945
365.9361,25173.19
366.1126,25129.5383
366.2892,25213.0667
366.4657,25330.3583
366.6422,25440.6667
366.8186,25443.5883
366.9951,25337.5567
367.1716,25258.035
367.348,25387.52
367.5244,25642.08
367.7008,25794.915
367.8772,25638.3433
368.0535,25255.0967
368.2298,25176.69
368.4061,24965.3217
368.5824,24851.4217
368.7586,24907.23
368.9349,24855.13
369.1111,25017.34
369.2873,25064.7933
369.4635,25359.8983
369.6396,25208.15
369.8158,24914.2167
369.9919,24786.9017
370.168,24685.2367
370.3441,24648.2017
370.5202,24563.9367
370.6962,24480.375
370.8722,24432.925
371.0482,24400.81
371.2242,24414.535
371.4002,24470.1233
371.5761,24479.1567
371.752,24466.68
371.9279,24470.39
372.1038,24434.3033
372.2796,24354.5083
372.4555,24328.0717
372.6313,24365.7417
372.8071,24384.81
372.9829,24359.4417
373.1586,24353.8233
373.3344,24362.34
373.5101,24326.545
373.6858,24338.3117
373.8615,24338.1883
374.0371,24358.6933
374.2127,24451.49
374.3884,24460.15
374.564,24403.475
374.7395,24439.29
374.9151,24670.4733
375.0906,24956.215
375.2661,24852.6417
375.4416,24837.4467
375.6171,25119.49
375.7925,25209.4483
375.968,25044.97
376.1434,24738.4083
376.3188,24655.9617
376.4941,24633.995
376.6695,24748.245
376.8448,24963.585
377.0201,24883.55
377.1954,24914.9167
377.3707,25080.685
377.5459,25021.9833
377.7212,25226.5583
377.8964,25288.3183
378.0715,25217.845
378.2467,25378.71
378.4218,25929.9267
378.597,25509.9917
378.7721,25585.375
378.9472,25669.1483
379.1222,25693.365
379.2973,26608.975
379.4723,27211.5883
379.6473,26877.8433
379.8223,25972.42
379.9972,25621.355
380.1722,25344.625
380.3471,25449.6883
380.522,25528.3283
380.6969,25749.8117
380.8717,26072.8083
381.0466,25648.465
381.2214,25460.9333
381.3962,25164.68
381.571,24892.515
381.7457,24922.085
381.9204,24916.2683
382.0952,24831.5983
382.2699,25309.2917
382.4445,25422.815
382.6192,25465.7017
382.7938,26019.8417
382.9685,25839.975
383.1431,25364.415
383.3176,25362.6433
383.4922,25380.2183
383.6667,25335.93
383.8412,25161.455
384.0157,25180.1183
384.1902,25373.355
384.3646,25515.405
384.5391,25225.54
384.7134,24954.1283
384.8878,25047.4783
385.0622,25286.0267
385.2365,25006.3033
385.4109,24789.6933
385.5852,24868.9033
385.7594,24764.5767
385.9337,24871.415
386.1079,24823.6283
386.2822,24835.8333
386.4564,24822.6167
386.6306,25052.8533
386.8047,25191.7817
386.9789,25242.4233
387.153,25503.2967
387.3271,25844.1067
387.5012,25993.0717
387.6752,26109.0733
387.8492,26092.36
388.0233,25996.63
388.1972,26557.985
388.3712,26518.9533
388.5452,26711.46
388.7191,26864.2717
388.893,27115.3533
389.0669,27024.4883
389.2408,26373.5867
389.4146,25711.5567
389.5884,25163.0917
389.7623,24880.355
389.9361,24958.8167
390.1098,25445.4617
390.2835,25577.1817
390.4573,25338.375
390.631,25550.4083
390.8047,26151.6867
390.9784,26015.95
391.152,26019.3067
391.3256,26583.815
391.4992,26604.525
391.6728,26141.0467
391.8464,26468.1867
392.0199,27110.4083
392.1934,27016.1817
392.3669,27892.48
392.5403,27755.96
392.7138,28100.6083
392.8873,28734.2367
393.0607,29851.57
393.2341,30132.8167
393.4074,29609.9483
393.5808,28207.2767
393.7542,27668.9233
393.9274,27621.8417
394.1007,27197.57
394.274,26767.165
394.4472,26240.1367
394.6205,26250.4067
394.7937,26820.8
394.9668,26896.1283
395.14,26728.325
395.3131,26757.57
395.4863,26790.16
395.6594,26796.3983
395.8325,26205.4
396.0055,26316.5517
396.1786,26352.7867
396.3516,26461.31
396.5246,26388.6867
396.6975,26219.1417
396.8705,27139.8933
397.0434,27148.6367
397.2163,26196.88
397.3892,26570.2133
397.5621,27432.6633
397.735,27756.305
397.9077,28862.64
398.0806,28262.85
398.2534,27992.2983
398.4261,28336.4217
398.5989,29949.8667
398.7716,30278.5733
398.9443,29524.3017
399.117,28314.555
399.2896,27913.4083
399.4623,27721.4717
399.6349,27191.0883
399.8075,26338.1967
399.9801,26362.6567
400.1526,26542.635
400.3252,25547.9317
400.4977,25195.9533
400.6702,25066.2683
400.8427,25191.0283
401.0151,25733.4717
401.1875,25668.7717
401.36,25790.9067
401.5323,25714.2083
401.7047,25202.3983
401.877,24815.8933
402.0494,24614.1533
402.2216,24950.2433
402.394,25210.4033
402.5662,24879.135
402.7385,24741.905
402.9107,24836.5983
403.0829,25136.915
403.2551,25094.3733
403.4272,24750.1517
403.5994,24662.0133
403.7715,25150.14
403.9436,25014.065
404.1156,24931.8433
