UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21663
Integration Time,1000
Averages,300
Date,7/17/2019 10:22:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21924.4036711111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.71666666667
181.9732053322,-89.4096622222222
182.1045947288,-92.2929955555555
182.2359681898,-94.1629955555555
182.3673257152,-61.1396622222222
182.498667305,-58.8063288888889
182.6299929592,-61.8429955555555
182.7613026778,-60.2096622222222
182.8925964608,-59.1963288888889
183.0238743082,-57.5096622222222
183.15513622,-60.3429955555556
183.2863821962,-59.4363288888889
183.4176122368,-56.0829955555555
183.5488263418,-54.4696622222222
183.6800245112,-59.4596622222222
183.811206745,-53.5796622222222
183.9423730432,-55.7863288888889
184.0735234058,-55.9329955555556
184.2046578328,-52.7896622222222
184.3357763242,-56.2329955555555
184.46687888,-56.1129955555556
184.5979655002,-53.3029955555555
184.7290361848,-55.9929955555556
184.8600909338,-53.3396622222222
184.9911297472,-51.7563288888889
185.122152625,-55.0263288888889
185.2531595672,-50.7696622222222
185.3841505738,-53.6463288888889
185.5151256448,-51.7929955555555
185.6460847802,-54.1063288888889
185.77702798,-55.9929955555556
185.9079552442,-54.4163288888889
186.0388665728,-53.2596622222222
186.1697619658,-53.3663288888889
186.3006414232,-50.9263288888889
186.431504945,-55.8129955555555
186.5623525312,-53.1629955555555
186.6931841818,-57.2596622222222
186.8239998968,-54.6496622222222
186.9547996762,-48.9029955555555
187.08558352,-53.9363288888889
187.2163514282,-50.9929955555555
187.3471034008,-58.5396622222222
187.4778394378,-57.1796622222222
187.6085595392,-51.3629955555556
187.739263705,-51.5229955555555
187.8699519352,-53.0329955555555
188.0006242298,-53.3129955555555
188.1312805888,-51.0829955555555
188.2619210122,-52.8996622222222
188.3925455,-56.4729955555555
188.5231540522,-54.6029955555555
188.6537466688,-54.9996622222222
188.7843233498,-56.0063288888889
188.9148840952,-53.4363288888889
189.045428905,-54.3863288888889
189.1759577792,-56.3196622222222
189.3064707178,-53.3396622222222
189.4369677208,-57.1729955555555
189.5674487882,-55.8929955555556
189.69791392,-48.6496622222222
189.8283631162,-54.7296622222222
189.9587963768,-56.0963288888889
190.0892137018,-53.9729955555555
190.2196150912,-55.2763288888889
190.350000545,-55.6963288888889
190.4803700632,-55.5329955555555
190.6107236458,-54.6429955555555
190.7410612928,-55.6996622222222
190.8713830042,-48.8763288888889
191.00168878,-54.7963288888889
191.1319786202,-54.6429955555555
191.2622525248,-56.9663288888889
191.3925104938,-51.6863288888889
191.5227525272,-55.1029955555555
191.652978625,-48.9163288888889
191.7831887872,-51.2896622222222
191.9133830138,-54.6129955555555
192.0435613048,-53.7463288888889
192.1737236602,-52.1129955555556
192.30387008,-52.9463288888889
192.4340005642,-55.5763288888889
192.5641151128,-51.2296622222222
192.6942137258,-56.3163288888889
192.8242964032,-51.3363288888889
192.954363145,-53.3696622222222
193.0844139512,-55.0129955555555
193.2144488218,-54.8696622222222
193.3444677568,-56.6596622222222
193.4744707562,-52.5196622222222
193.60445782,-55.1763288888889
193.7344289482,-53.2663288888889
193.8643841408,-53.0729955555555
193.9943233978,-52.7996622222222
194.1242467192,-52.9863288888889
194.254154105,-51.3929955555556
194.3840455552,-51.7529955555556
194.5139210698,-53.3063288888889
194.6437806488,-52.3996622222222
194.7736242922,-52.0596622222222
194.903452,-54.8829955555555
195.0332637722,-46.2863288888889
195.1630596088,-55.2629955555555
195.2928395098,-55.5096622222222
195.4226034752,-49.7529955555556
195.552351505,-54.9496622222222
195.6820835992,-51.8096622222222
195.8117997578,-55.1896622222222
195.9414999808,-55.5463288888889
196.0711842682,-57.6296622222222
196.20085262,-54.7096622222222
196.3305050362,-57.7729955555556
196.4601415168,-54.6896622222222
196.5897620618,-52.1163288888889
196.7193666712,-53.0063288888889
196.848955345,-56.5896622222222
196.9785280832,-55.7029955555555
197.1080848858,-55.9763288888889
197.2376257528,-54.9096622222222
197.3671506842,-55.7929955555555
197.49665968,-54.7563288888889
197.6261527402,-54.4863288888889
197.7556298648,-53.8529955555555
197.8850910538,-54.7496622222222
198.0145363072,-54.0929955555555
198.143965625,-45.1863288888889
198.2733790072,-56.6096622222222
198.4027764538,-53.9529955555555
198.5321579648,-55.6496622222222
198.6615235402,-52.8929955555555
198.79087318,-53.3896622222222
198.9202068842,-52.3729955555555
199.0495246528,-56.6029955555556
199.1788264858,-54.3763288888889
199.3081123832,-55.3429955555555
199.437382345,-53.8563288888889
199.5666363712,-54.9163288888889
199.6958744618,-55.7296622222222
199.8250966168,-53.0329955555555
199.9543028362,-52.5796622222222
200.08349312,-55.4596622222222
200.2126674682,-57.0696622222222
200.3418258808,-52.6596622222222
200.4709683578,-55.4696622222222
200.6000948992,-55.1263288888889
200.729205505,-58.1896622222222
200.8583001752,-54.1096622222222
200.9873789098,-52.4963288888889
201.1164417088,-55.7129955555555
201.2454885722,-52.1263288888889
201.3745195,-54.2063288888889
201.5035344922,-55.8429955555555
201.6325335488,-55.3863288888889
201.7615166698,-53.0296622222222
201.8904838552,-54.6863288888889
202.019435105,-52.7863288888889
202.1483704192,-53.6463288888889
202.2772897978,-54.2763288888889
202.4061932408,-54.2096622222222
202.5350807482,-56.6896622222222
202.66395232,-52.2263288888889
202.7928079562,-55.6729955555555
202.9216476568,-50.6863288888889
203.0504714218,-52.2763288888889
203.1792792512,-54.0796622222222
203.308071145,-55.3829955555555
203.4368471032,-41.8696622222222
203.5656071258,-54.9396622222222
203.6943512128,-54.6496622222222
203.8230793642,-53.4996622222222
203.95179158,-55.1563288888889
204.0804878602,-56.7429955555555
204.2091682048,-51.2429955555555
204.3378326138,-55.1596622222222
204.4664810872,-51.6529955555555
204.595113625,-55.2063288888889
204.7237302272,-53.0863288888889
204.8523308938,-51.0763288888889
204.9809156248,-54.3363288888889
205.1094844202,-51.0129955555555
205.23803728,-53.0663288888889
205.3665742042,-53.5263288888889
205.4950951928,-51.5729955555556
205.6236002458,-55.7696622222222
205.7520893632,-50.5363288888889
205.880562545,-52.4063288888889
206.0090197912,-52.9763288888889
206.1374611018,-53.7763288888889
206.2658864768,-51.0696622222222
206.3942959162,-53.1729955555555
206.52268942,-55.0963288888889
206.6510669882,-54.2396622222222
206.7794286208,-49.0963288888889
206.9077743178,-53.1663288888889
207.0361040792,-49.2696622222222
207.164417905,-52.8796622222222
207.2927157952,-53.7196622222222
207.4209977498,-52.8963288888889
207.5492637688,-53.1496622222222
207.6775138522,-49.9863288888889
207.805748,-52.9063288888889
207.9339662122,-49.5129955555555
208.0621684888,-54.7729955555555
208.1903548298,-51.5696622222222
208.3185252352,-52.7663288888889
208.446679705,-51.3463288888889
208.5748182392,-51.1596622222222
208.7029408378,-50.6096622222222
208.8310475008,-52.7896622222222
208.9591382282,-52.6796622222222
209.08721302,-54.9963288888889
209.2152718762,-53.6396622222222
209.3433147968,-47.4596622222222
209.4713417818,-52.7929955555555
209.5993528312,-53.8829955555555
209.727347945,-52.8363288888889
209.8553271232,-53.2696622222222
209.9832903658,-50.1863288888889
210.1112376728,-53.2796622222222
210.2391690442,-55.2329955555555
210.36708448,-56.5963288888889
210.4949839802,-53.9929955555555
210.6228675448,-51.1996622222222
210.7507351738,-49.6729955555555
210.8785868672,-54.2129955555555
211.006422625,-53.0396622222222
211.1342424472,-48.4763288888889
211.2620463338,-53.1796622222222
211.3898342848,-49.6296622222222
211.5176063002,-53.1663288888889
211.64536238,-49.9563288888889
211.7731025242,-53.5929955555555
211.9008267328,-51.1729955555555
212.0285350058,-52.8396622222222
212.1562273432,-51.1396622222222
212.283903745,-46.7663288888889
212.4115642112,-52.2629955555555
212.5392087418,-50.2129955555555
212.6668373368,-49.5696622222222
212.7944499962,-51.4796622222222
212.92204672,-51.1896622222222
213.0496275082,-52.5363288888889
213.1771923608,-50.9696622222222
213.3047412778,-48.0763288888889
213.4322742592,-52.0296622222222
213.559791305,-49.9929955555555
213.6872924152,-48.9229955555555
213.8147775898,-51.0463288888889
213.9422468288,-50.2429955555555
214.0697001322,-48.7596622222222
214.1971375,-51.0396622222222
214.3245589322,-48.0529955555555
214.4519644288,-48.8396622222222
214.5793539898,-47.9696622222222
214.7067276152,-49.8863288888889
214.834085305,-49.5363288888889
214.9614270592,-51.3963288888889
215.0887528778,-48.0296622222222
215.2160627608,-50.1496622222222
215.3433567082,-47.5329955555555
215.47063472,-47.7129955555555
215.5978967962,-47.6196622222222
215.7251429368,-44.4763288888889
215.8523731418,-45.6796622222222
215.9795874112,-50.1463288888889
216.106785745,-49.7263288888889
216.2339681432,-47.2796622222222
216.3611346058,-43.2996622222222
216.4882851328,-45.1163288888889
216.6154197242,-48.0696622222222
216.74253838,-42.6296622222222
216.8696411002,-45.6563288888889
216.9967278848,-44.5263288888889
217.1237987338,-45.9563288888889
217.2508536472,-48.2729955555555
217.377892625,-44.0163288888889
217.5049156672,-43.7096622222222
217.6319227738,-47.1663288888889
217.7589139448,-48.4596622222222
217.8858891802,-47.3029955555555
218.01284848,-46.5196622222222
218.1397918442,-47.1263288888889
218.2667192728,-43.9529955555556
218.3936307658,-45.0396622222222
218.5205263232,-45.4429955555555
218.647405945,-43.7763288888889
218.7742696312,-43.7463288888889
218.9011173818,-46.3163288888889
219.0279491968,-45.1096622222222
219.1547650762,-45.6729955555556
219.28156502,-43.8463288888889
219.4083490282,-42.2229955555555
219.5351171008,-42.4396622222222
219.6618692378,-42.6729955555556
219.7886054392,-42.0763288888889
219.915325705,-41.7563288888889
220.0420300352,-43.8329955555556
220.1687184298,-42.2096622222222
220.2953908888,-41.6629955555555
220.4220474122,-42.9696622222222
220.548688,-44.7263288888889
220.6753126522,-45.0463288888889
220.8019213688,-42.6663288888889
220.9285141498,-43.5496622222222
221.0550909952,-40.4863288888889
221.181651905,-40.8396622222222
221.3081968792,-43.4229955555556
221.4347259178,-39.6963288888889
221.5612390208,-39.9163288888889
221.6877361882,-45.0863288888889
221.81421742,-42.9063288888889
221.9406827162,-44.0396622222222
222.0671320768,-41.1963288888889
222.1935655018,-45.9396622222222
222.3199829912,-43.8863288888889
222.446384545,-43.5829955555556
222.5727701632,-46.3896622222222
222.6991398458,-41.2463288888889
222.8254935928,-41.1963288888889
222.9518314042,-43.2896622222222
223.07815328,-38.1596622222222
223.2044592202,-38.0396622222222
223.3307492248,-34.4063288888889
223.4570232938,-38.4329955555556
223.5832814272,-38.1963288888889
223.709523625,-36.9496622222222
223.8357498872,-40.5696622222222
223.9619602138,-29.4463288888889
224.0881546048,-36.2563288888889
224.2143330602,-35.0529955555555
224.34049558,-34.2729955555555
224.4666421642,-37.7296622222222
224.5927728128,-30.9629955555555
224.7188875258,-37.7963288888889
224.8449863032,-31.8996622222222
224.971069145,-32.8029955555555
225.0971360512,-35.7629955555555
225.2231870218,-32.5329955555555
225.3492220568,-32.8563288888889
225.4752411562,-31.2896622222222
225.60124432,-28.1929955555556
225.7272315482,-26.2329955555556
225.8532028408,-25.9596622222222
225.9791581978,-25.7129955555556
226.1050976192,-27.5063288888889
226.231021105,-21.8663288888889
226.3569286552,-21.9896622222222
226.4828202698,-22.6196622222222
226.6086959488,-15.5229955555556
226.7345556922,-18.4663288888889
226.8603995,-14.8696622222222
226.9862273722,-12.5296622222222
227.1120393088,-11.7296622222222
227.2378353098,-10.5096622222222
227.3636153752,-9.52299555555556
227.489379505,-0.652995555555559
227.6151276992,-5.37632888888889
227.7408599578,-8.78299555555556
227.8665762808,-0.546328888888892
227.9922766682,1.05367111111111
228.11796112,4.44700444444444
228.2436296362,5.78033777777777
228.3692822168,9.97033777777778
228.4949188618,10.5603377777778
228.6205395712,18.6870044444444
228.746144345,27.5203377777778
228.8717331832,27.0303377777778
228.9973060858,29.5203377777778
229.1228630528,35.1870044444444
229.2484040842,41.1436711111111
229.37392918,43.3770044444444
229.4994383402,53.2570044444445
229.6249315648,53.4736711111111
229.7504088538,59.1736711111111
229.8758702072,66.3003377777778
230.001315625,69.9703377777778
230.1267451072,73.2303377777778
230.2521586538,84.9936711111112
230.3775562648,89.1536711111112
230.5029379402,89.5736711111112
230.62830368,97.8970044444445
230.7536534842,105.543671111111
230.8789873528,113.093671111111
231.0043052858,129.793671111111
231.1296072832,131.973671111111
231.254893345,145.813671111111
231.3801634712,158.380337777778
231.5054176618,161.033671111111
231.6306559168,171.850337777778
231.7558782362,176.420337777778
231.88108462,194.130337777778
232.0062750682,202.740337777778
232.1314495808,221.283671111111
232.2566081578,223.850337777778
232.3817507992,239.530337777778
232.506877505,247.957004444444
232.6319882752,263.450337777777
232.7570831098,283.290337777777
232.8821620088,300.640337777777
233.0072249722,316.470337777777
233.132272,327.327004444444
233.2573030922,338.460337777777
233.3823182488,362.907004444444
233.5073174698,376.943671111111
233.6323007552,398.283671111111
233.757268105,405.553671111111
233.8822195192,426.527004444444
234.0071549978,448.223671111111
234.1320745408,472.010337777778
234.2569781482,487.063671111111
234.38186582,520.453671111111
234.5067375562,534.463671111111
234.6315933568,558.397004444445
234.7564332218,600.563671111111
234.8812571512,604.820337777778
235.006065145,631.843671111111
235.1308572032,663.180337777778
235.2556333258,688.537004444445
235.3803935128,714.133671111111
235.5051377642,749.153671111111
235.62986608,779.127004444445
235.7545784602,806.127004444445
235.8792749048,836.943671111111
236.0039554138,873.090337777778
236.1286199872,901.603671111111
236.253268625,936.613671111111
236.3779013272,979.650337777778
236.5025180938,1011.99700444444
236.6271189248,1048.26033777778
236.7517038202,1088.60033777778
236.87627278,1129.71367111111
237.0008258042,1166.74367111111
237.1253628928,1218.79033777778
237.2498840458,1256.24700444444
237.3743892632,1303.55700444444
237.498878545,1351.08367111111
237.6233518912,1398.43367111111
237.7478093018,1441.37700444444
237.8722507768,1493.60033777778
237.9966763162,1539.61033777778
238.12108592,1589.81700444444
238.2454795882,1647.85367111111
238.3698573208,1687.85033777778
238.4942191178,1749.27033777778
238.6185649792,1802.47033777778
238.742894905,1855.83700444445
238.8672088952,1911.95700444445
238.9915069498,1976.13367111111
239.1157890688,2032.58700444445
239.2400552522,2094.45367111111
239.3643055,2156.80700444445
239.4885398122,2218.60033777778
239.6127581888,2282.46700444445
239.7369606298,2351.58700444444
239.8611471352,2411.37367111111
239.985317705,2486.68367111111
240.1094723392,2555.97700444444
240.2336110378,2625.79367111111
240.3577338008,2696.31033777778
240.4818406282,2764.38033777778
240.60593152,2839.92033777778
240.7300064762,2924.32033777778
240.8540654968,2987.20033777778
240.9781085818,3068.47367111111
241.1021357312,3144.32367111111
241.226146945,3230.38033777778
241.3501422232,3312.24033777778
241.4741215658,3385.25700444444
241.5980849728,3464.93367111111
241.7220324442,3546.16033777778
241.84596398,3629.07033777778
241.9698795802,3714.34367111111
242.0937792448,3804.62367111111
242.2176629738,3893.61367111111
242.3415307672,3991.30033777778
242.465382625,4085.06033777778
242.5892185472,4176.77700444445
242.7130385338,4248.29700444444
242.8368425848,4331.20367111111
242.9606307002,4428.57367111111
243.08440288,4530.26367111111
243.2081591242,4634.41033777778
243.3318994328,4744.75367111111
243.4556238058,4841.57700444445
243.5793322432,4950.14700444445
243.703024745,5043.38367111111
243.8267013112,5149.26367111111
243.9503619418,5253.09367111111
244.0740066368,5319.75033777778
244.1976353962,5373.86367111111
244.32124822,5473.84033777778
244.4448451082,5599.51033777778
244.5684260608,5716.04700444445
244.6919910778,5842.60033777778
244.8155401592,5943.44033777778
244.939073305,6069.38033777778
245.0625905152,6163.51033777778
245.1860917898,6287.63700444445
245.3095771288,6370.25700444445
245.4330465322,6494.96367111112
245.5565,6592.46367111112
245.6799375322,6697.74367111112
245.8033591288,6832.37367111112
245.9267647898,6940.80367111112
246.0501545152,7016.39367111112
246.173528305,7060.83700444445
246.2968861592,7154.34033777778
246.4202280778,7285.99033777779
246.5435540608,7433.70367111112
246.6668641082,7605.79367111112
246.79015822,7755.48033777779
246.9134363962,7913.96033777779
247.0366986368,8043.96700444445
247.1599449418,8184.74033777778
247.2831753112,8298.59367111112
247.406389745,8455.68033777779
247.5295882432,8571.58033777778
247.6527708058,8693.79367111112
247.7759374328,8845.95033777778
247.8990881242,8957.08033777778
248.02222288,9077.81367111112
248.1453417002,9220.00033777778
248.2684445848,9339.41367111112
248.3915315338,9468.05033777779
248.5146025472,9587.41700444445
248.637657625,9653.15367111112
248.7606967672,9656.31367111112
248.8837199738,9781.84700444445
249.0067272448,9952.28367111112
249.1297185802,10117.7836711111
249.25269398,10245.1070044445
249.3756534442,10404.8070044445
249.4985969728,10534.1136711111
249.6215245658,10703.1803377778
249.7444362232,10816.6470044445
249.867331945,10976.3736711111
249.9902117312,11131.3936711111
250.1130755818,11251.0903377778
250.2359234968,11429.1770044445
250.3587554762,11538.6336711111
250.48157152,11662.5336711111
250.6043716282,11806.4236711111
250.7271558008,11910.7870044445
250.8499240378,12037.7236711111
250.9726763392,12182.4370044445
251.095412705,12305.5503377778
251.2181331352,12423.3403377778
251.3408376298,12552.7003377778
251.4635261888,12681.1036711111
251.5861988122,12779.5136711111
251.7088555,12818.6803377778
251.8314962522,12846.2403377778
251.9541210688,12996.9736711111
252.0767299498,13163.7770044445
252.1993228952,13317.2970044445
252.321899905,13457.2203377778
252.4444609792,13612.3736711111
252.5670061178,13736.3836711111
252.6895353208,13897.6803377778
252.8120485882,14001.6936711111
252.93454592,14177.0236711111
253.0570273162,14286.5870044444
253.1794927768,14441.3970044444
253.3019423018,14584.7970044444
253.4243758912,14694.0803377778
253.546793545,14829.1236711111
253.6691952632,14968.5170044444
253.7915810458,15067.2770044444
253.9139508928,15180.1070044444
254.0363048042,15301.5403377778
254.15864278,15408.8203377778
254.2809648202,15531.2803377778
254.4032709248,15612.1770044444
254.5255610938,15722.8270044444
254.6478353272,15807.0536711111
254.770093625,15900.0770044444
254.8923359872,15981.5003377778
255.0145624138,16072.8103377778
255.1367729048,16140.0670044444
255.2589674602,16138.4036711111
255.38114608,16197.6570044444
255.5033087642,16336.9303377778
255.6254555128,16467.6036711111
255.7475863258,16579.4836711111
255.8697012032,16714.3803377778
255.991800145,16839.0970044444
256.1138831512,16977.6003377778
256.2359502218,17106.2770044444
256.3580013568,17270.6336711111
256.4800365562,17432.7903377778
256.60205582,17583.1136711111
256.7240591482,17732.4803377778
256.8460465408,17841.5070044444
256.9680179978,17962.9303377778
257.0899735192,18078.1403377778
257.211913105,18173.4970044444
257.3338367552,18275.0003377778
257.4557444698,18371.5403377778
257.5776362488,18460.4803377778
257.6995120922,18535.7403377778
257.821372,18604.1970044444
257.9432159722,18701.8236711111
258.0650440088,18786.7503377778
258.1868561098,18864.1303377778
258.3086522752,18941.4636711111
258.430432505,19018.6070044444
258.5521967992,19083.8303377778
258.6739451578,19168.3203377778
258.7956775808,19260.4003377778
258.9173940682,19331.5636711111
259.03909462,19390.2303377778
259.1607792362,19408.8270044444
259.2824479168,19437.2570044444
259.4041006618,19511.4370044444
259.5257374712,19595.8203377778
259.647358345,19681.0970044444
259.7689632832,19737.6036711111
259.8905522858,19803.0203377778
260.0121253528,19884.0970044444
260.1336824842,19929.7570044444
260.25522368,19999.4136711111
260.3767489402,20055.5703377778
260.4982582648,20096.4270044444
260.6197516538,20161.2270044444
260.7412291072,20198.7303377778
260.862690625,20263.1836711111
260.9841362072,20324.5336711111
261.1055658538,20384.5370044444
261.2269795648,20448.8503377778
261.3483773402,20512.1836711111
261.46975918,20560.6570044444
261.5911250842,20621.3070044444
261.7124750528,20672.0170044444
261.8338090858,20723.2703377778
261.9551271832,20809.5170044444
262.076429345,20902.4436711111
262.1977155712,20969.1636711111
262.3189858618,21029.9670044444
262.4402402168,21061.1403377778
262.5614786362,21099.7036711111
262.68270112,21143.0903377778
262.8039076682,21172.3970044444
262.9250982808,21213.4436711111
263.0462729578,21256.8203377778
263.1674316992,21291.4936711111
263.288574505,21330.7436711111
263.4097013752,21357.7436711111
263.5308123098,21345.2170044444
263.6519073088,21351.2036711111
263.7729863722,21381.7603377778
263.8940495,21419.7236711111
264.0150966922,21441.7936711111
264.1361279488,21476.2270044444
264.2571432698,21517.3770044444
264.3781426552,21568.9236711111
264.499126105,21608.1336711111
264.6200936192,21649.4470044444
264.7410451978,21677.0103377778
264.8619808408,21702.2603377778
264.9829005482,21755.0370044444
265.10380432,21769.6636711111
265.2246921562,21785.5236711111
265.3455640568,21815.7703377778
265.4664200218,21830.5836711111
265.5872600512,21831.5003377778
265.708084145,21865.3436711111
265.8288923032,21870.1536711111
265.9496845258,21883.2170044444
266.0704608128,21891.6703377778
266.1912211642,21887.3270044444
266.31196558,21874.9570044444
266.4326940602,21870.1636711111
266.5534066048,21861.2336711111
266.6741032138,21858.3570044444
266.7947838872,21844.8903377778
266.915448625,21812.4170044444
267.0360974272,21784.6803377778
267.1567302938,21768.5036711111
267.2773472248,21767.2670044444
267.3979482202,21762.4370044444
267.51853328,21725.2103377778
267.6391024042,21736.9836711111
267.7596555928,21757.2536711111
267.8801928458,21756.7103377778
268.0007141632,21752.3770044444
268.121219545,21801.1436711111
268.2417089912,21812.1203377778
268.3621825018,21815.2770044444
268.4826400768,21854.8403377778
268.6030817162,21864.5636711111
268.72350742,21881.3336711111
268.8439171882,21893.9636711111
268.9643110208,21909.9170044444
269.0846889178,21923.5503377778
269.2050508792,21920.1103377778
269.325396905,21912.2003377778
269.4457269952,21918.9703377778
269.5660411498,21921.9036711111
269.6863393688,21919.2203377778
269.8066216522,21924.4036711111
269.926888,21916.3070044444
270.0471384122,21912.9536711111
270.1673728888,21917.1636711111
270.2875914298,21892.5436711111
270.4077940352,21891.8103377778
270.527980705,21879.9370044444
270.6481514392,21857.9936711111
270.7683062378,21847.2336711111
270.8884451008,21827.0203377778
271.0085680282,21797.1803377778
271.12867502,21783.7936711111
271.2487660762,21761.0103377778
271.3688411968,21736.6403377778
271.4889003818,21737.8403377778
271.6089436312,21724.5503377778
271.728970945,21721.7370044444
271.8489823232,21688.5736711111
271.9689777658,21675.5336711111
272.0889572728,21674.5170044444
272.2089208442,21680.2536711111
272.32886848,21682.0570044444
272.4488001802,21668.8136711111
272.5687159448,21657.0636711111
272.6886157738,21674.4936711111
272.8084996672,21683.0703377778
272.928367625,21699.4270044444
273.0482196472,21730.2670044444
273.1680557338,21740.9036711111
273.2878758848,21761.5536711111
273.4076801002,21751.0770044444
273.52746838,21725.4936711111
273.6472407242,21720.2003377778
273.7669971328,21715.6836711111
273.8867376058,21707.6136711111
274.0064621432,21684.5370044444
274.126170745,21671.9403377778
274.2458634112,21677.3936711111
274.3655401418,21676.9370044444
274.4852009368,21672.9736711111
274.6048457962,21673.7403377778
274.72447472,21675.9736711111
274.8440877082,21666.9970044444
274.9636847608,21666.5870044444
275.0832658778,21663.9803377778
275.2028310592,21654.7703377778
275.322380305,21632.5636711111
275.4419136152,21634.9570044444
275.5614309898,21606.1636711111
275.6809324288,21592.9170044444
275.8004179322,21569.8103377778
275.9198875,21535.9170044444
276.0393411322,21525.8003377778
276.1587788288,21502.6336711111
276.2782005898,21482.6703377778
276.3976064152,21486.4836711111
276.516996305,21447.9436711111
276.6363702592,21451.1803377778
276.7557282778,21447.7170044444
276.8750703608,21436.6536711111
276.9943965082,21452.3170044444
277.11370672,21455.1970044444
277.2330009962,21457.0436711111
277.3522793368,21499.0270044444
277.4715417418,21500.5103377778
277.5907882112,21506.4136711111
277.710018745,21511.9603377778
277.8292333432,21516.7970044444
277.9484320058,21514.8803377778
278.0676147328,21514.5070044444
278.1867815242,21506.7036711111
278.30593238,21498.2303377778
278.4250673002,21503.6703377778
278.5441862848,21498.5870044444
278.6632893338,21510.5303377778
278.7823764472,21492.5636711111
278.901447625,21486.0870044444
279.0205028672,21477.5236711111
279.1395421738,21491.4370044444
279.2585655448,21485.6470044444
279.3775729802,21472.1436711111
279.49656448,21463.4436711111
279.6155400442,21456.3536711111
279.7344996728,21451.2270044444
279.8534433658,21422.7470044444
279.9723711232,21418.0636711111
280.091282945,21406.1870044444
280.2101788312,21363.9803377778
280.3290587818,21367.0236711111
280.4479227968,21333.4703377778
280.5667708762,21312.1136711111
280.68560302,21311.2370044444
280.8044192282,21292.0703377778
280.9232195008,21294.9770044444
281.0420038378,21283.6370044444
281.1607722392,21281.2703377778
281.279524705,21298.8036711111
281.3982612352,21293.5770044444
281.5169818298,21317.1270044444
281.6356864888,21325.4303377778
281.7543752122,21330.9803377778
281.873048,21321.5370044444
281.9917048522,21321.3970044444
282.1103457688,21328.0436711111
282.2289707498,21323.9236711111
282.3475797952,21307.9970044444
282.466172905,21313.2136711111
282.5847500792,21303.4303377778
282.7033113178,21279.8970044444
282.8218566208,21255.3603377778
282.9403859882,21206.7836711111
283.05889942,21203.9670044444
283.1773969162,21173.8670044444
283.2958784768,21157.6336711111
283.4143441018,21129.4203377778
283.5327937912,21099.3603377778
283.651227545,21094.1903377778
283.7696453632,21066.8303377778
283.8880472458,21041.8436711111
284.0064331928,21044.2703377778
284.1248032042,21028.9870044444
284.24315728,21026.5370044444
284.3614954202,21023.1936711111
284.4798176248,21037.3870044444
284.5981238938,21060.8836711111
284.7164142272,21089.5636711111
284.834688625,21076.6036711111
284.9529470872,21064.3903377778
285.0711896138,21040.6336711111
285.1894162048,21025.8003377778
285.3076268602,21014.4736711111
285.42582158,21004.0236711111
285.5440003642,20987.2636711111
285.6621632128,20973.7636711111
285.7803101258,20963.6503377778
285.8984411032,20944.5036711111
286.016556145,20929.6036711111
286.1346552512,20916.2570044444
286.2527384218,20921.7970044444
286.3708056568,20907.1836711111
286.4888569562,20881.5470044444
286.60689232,20871.3836711111
286.7249117482,20850.5203377778
286.8429152408,20847.4936711111
286.9609027978,20840.1603377778
287.0788744192,20837.8770044444
287.196830105,20844.9470044444
287.3147698552,20819.9103377778
287.4326936698,20788.2270044444
287.5506015488,20769.5403377778
287.6684934922,20755.5903377778
287.7863695,20735.5436711111
287.9042295722,20718.3236711111
288.0220737088,20713.2470044444
288.1399019098,20687.8303377778
288.2577141752,20661.6736711111
288.375510505,20638.9703377778
288.4932908992,20614.7736711111
288.6110553578,20585.6070044444
288.7288038808,20555.2436711111
288.8465364682,20526.0303377778
288.96425312,20496.3236711111
289.0819538362,20477.0403377778
289.1996386168,20476.2936711111
289.3173074618,20500.8103377778
289.4349603712,20491.4136711111
289.552597345,20486.0636711111
289.6702183832,20492.1036711111
289.7878234858,20487.9370044444
289.9054126528,20483.1403377778
290.0229858842,20486.9236711111
290.14054318,20481.2503377778
290.2580845402,20477.7436711111
290.3756099648,20474.6770044444
290.4931194538,20487.0670044444
290.6106130072,20488.9036711111
290.728090625,20487.6336711111
290.8455523072,20492.3970044444
290.9629980538,20503.6003377778
291.0804278648,20510.1103377778
291.1978417402,20516.4803377778
291.31523968,20527.0303377778
291.4326216842,20516.5003377778
291.5499877528,20536.2270044444
291.6673378858,20564.3236711111
291.7846720832,20565.1336711111
291.901990345,20574.4936711111
292.0192926712,20591.2303377778
292.1365790618,20597.3203377778
292.2538495168,20614.9003377778
292.3711040362,20617.9603377778
292.48834262,20634.5203377778
292.6055652682,20633.9670044444
292.7227719808,20650.2736711111
292.8399627578,20662.1336711111
292.9571375992,20677.7236711111
293.074296505,20694.7436711111
293.1914394752,20701.8503377778
293.3085665098,20705.7536711111
293.4256776088,20733.9436711111
293.5427727722,20749.2036711111
293.659852,20774.7236711111
293.7769152922,20788.1370044444
293.8939626488,20823.7203377778
294.0109940698,20833.8670044444
294.1280095552,20841.1670044444
294.245009105,20854.0836711111
294.3619927192,20870.7736711111
294.4789603978,20878.5770044444
294.5959121408,20885.8936711111
294.7128479482,20900.8736711111
294.82976782,20935.8170044444
294.9466717562,20936.6470044444
295.0635597568,20950.6303377778
295.1804318218,20971.8003377778
295.2972879512,20971.4303377778
295.414128145,20973.6403377778
