UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21631
Integration Time,1000
Averages,300
Date,7/17/2019 7:42:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28400.8708988889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.76333333333
181.9732053322,-92.2824344444444
182.1045947288,-95.4957677777778
182.2359681898,-97.0357677777778
182.3673257152,-60.7424344444444
182.498667305,-57.9924344444444
182.6299929592,-61.0891011111111
182.7613026778,-59.7391011111111
182.8925964608,-58.3124344444444
183.0238743082,-56.8357677777777
183.15513622,-60.0091011111111
183.2863821962,-58.7257677777777
183.4176122368,-55.7091011111111
183.5488263418,-53.6124344444444
183.6800245112,-58.7857677777777
183.811206745,-52.9457677777778
183.9423730432,-55.4124344444444
184.0735234058,-55.3391011111111
184.2046578328,-52.5257677777778
184.3357763242,-55.6624344444444
184.46687888,-55.8557677777777
184.5979655002,-52.6691011111111
184.7290361848,-55.4291011111111
184.8600909338,-53.0357677777778
184.9911297472,-51.1757677777778
185.122152625,-54.1324344444444
185.2531595672,-50.2324344444444
185.3841505738,-52.7157677777778
185.5151256448,-50.7957677777778
185.6460847802,-53.3157677777778
185.77702798,-55.3724344444444
185.9079552442,-54.0791011111111
186.0388665728,-52.6824344444444
186.1697619658,-53.0024344444444
186.3006414232,-50.0824344444444
186.431504945,-55.2324344444444
186.5623525312,-52.2557677777778
186.6931841818,-56.6591011111111
186.8239998968,-53.7857677777778
186.9547996762,-48.5457677777778
187.08558352,-53.1557677777778
187.2163514282,-50.3157677777778
187.3471034008,-58.1624344444444
187.4778394378,-56.4757677777777
187.6085595392,-50.6024344444444
187.739263705,-50.9891011111111
187.8699519352,-52.0157677777778
188.0006242298,-52.6824344444444
188.1312805888,-50.3857677777778
188.2619210122,-52.4191011111111
188.3925455,-56.1024344444444
188.5231540522,-54.0891011111111
188.6537466688,-54.4491011111111
188.7843233498,-55.5291011111111
188.9148840952,-52.8024344444444
189.045428905,-53.4457677777778
189.1759577792,-55.5891011111111
189.3064707178,-52.8024344444444
189.4369677208,-55.9524344444444
189.5674487882,-55.5257677777777
189.69791392,-48.1524344444444
189.8283631162,-53.9957677777778
189.9587963768,-55.6224344444444
190.0892137018,-53.2691011111111
190.2196150912,-54.5491011111111
190.350000545,-54.8491011111111
190.4803700632,-55.0891011111111
190.6107236458,-54.1157677777778
190.7410612928,-55.0091011111111
190.8713830042,-48.1191011111111
191.00168878,-53.8824344444444
191.1319786202,-53.9091011111111
191.2622525248,-56.4257677777777
191.3925104938,-50.7657677777778
191.5227525272,-54.2557677777778
191.652978625,-47.9757677777778
191.7831887872,-51.0724344444444
191.9133830138,-53.7024344444444
192.0435613048,-53.0657677777778
192.1737236602,-51.1891011111111
192.30387008,-51.9824344444444
192.4340005642,-54.6691011111111
192.5641151128,-50.5257677777778
192.6942137258,-55.1691011111111
192.8242964032,-50.6324344444444
192.954363145,-52.5424344444444
193.0844139512,-54.5557677777778
193.2144488218,-53.5624344444444
193.3444677568,-56.1091011111111
193.4744707562,-51.4724344444444
193.60445782,-54.3957677777778
193.7344289482,-52.6624344444444
193.8643841408,-52.1591011111111
193.9943233978,-51.8791011111111
194.1242467192,-52.1791011111111
194.254154105,-50.4791011111111
194.3840455552,-51.4291011111111
194.5139210698,-52.7857677777778
194.6437806488,-51.5924344444444
194.7736242922,-51.4157677777778
194.903452,-54.0091011111111
195.0332637722,-45.0257677777778
195.1630596088,-54.1591011111111
195.2928395098,-54.7524344444444
195.4226034752,-49.0124344444444
195.552351505,-54.0491011111111
195.6820835992,-50.8057677777778
195.8117997578,-54.2357677777778
195.9414999808,-54.2424344444444
196.0711842682,-56.6591011111111
196.20085262,-53.6991011111111
196.3305050362,-56.8757677777777
196.4601415168,-53.8091011111111
196.5897620618,-51.0791011111111
196.7193666712,-51.5791011111111
196.848955345,-55.8991011111111
196.9785280832,-54.2891011111111
197.1080848858,-54.7057677777777
197.2376257528,-53.3391011111111
197.3671506842,-54.6357677777777
197.49665968,-53.7391011111111
197.6261527402,-53.5391011111111
197.7556298648,-52.8491011111111
197.8850910538,-53.5091011111111
198.0145363072,-53.1391011111111
198.143965625,-43.9291011111111
198.2733790072,-55.6624344444444
198.4027764538,-52.8957677777778
198.5321579648,-54.5191011111111
198.6615235402,-52.0391011111111
198.79087318,-51.9557677777778
198.9202068842,-51.3957677777778
199.0495246528,-54.9857677777777
199.1788264858,-53.8391011111111
199.3081123832,-54.2091011111111
199.437382345,-53.0391011111111
199.5666363712,-53.6024344444444
199.6958744618,-54.5991011111111
199.8250966168,-51.7291011111111
199.9543028362,-51.4657677777778
200.08349312,-54.4324344444444
200.2126674682,-55.7524344444444
200.3418258808,-50.9791011111111
200.4709683578,-53.9391011111111
200.6000948992,-54.2791011111111
200.729205505,-57.0757677777777
200.8583001752,-52.0057677777778
200.9873789098,-51.5457677777778
201.1164417088,-54.1724344444444
201.2454885722,-50.6291011111111
201.3745195,-52.9457677777778
201.5035344922,-54.2157677777778
201.6325335488,-54.0391011111111
201.7615166698,-51.2157677777778
201.8904838552,-53.3891011111111
202.019435105,-51.6157677777778
202.1483704192,-52.2457677777778
202.2772897978,-53.1524344444444
202.4061932408,-52.9457677777778
202.5350807482,-55.1591011111111
202.66395232,-51.0757677777778
202.7928079562,-53.5791011111111
202.9216476568,-48.9724344444444
203.0504714218,-50.7824344444444
203.1792792512,-52.6991011111111
203.308071145,-53.9324344444444
203.4368471032,-40.2957677777778
203.5656071258,-53.0324344444444
203.6943512128,-53.0991011111111
203.8230793642,-51.8257677777778
203.95179158,-53.5991011111111
204.0804878602,-55.1957677777777
204.2091682048,-49.6691011111111
204.3378326138,-53.6657677777778
204.4664810872,-49.7024344444444
204.595113625,-53.4324344444444
204.7237302272,-51.4691011111111
204.8523308938,-49.9591011111111
204.9809156248,-53.1457677777778
205.1094844202,-49.3891011111111
205.23803728,-51.8891011111111
205.3665742042,-51.5191011111111
205.4950951928,-49.7291011111111
205.6236002458,-53.6691011111111
205.7520893632,-49.2391011111111
205.880562545,-50.6657677777778
206.0090197912,-51.3191011111111
206.1374611018,-51.6791011111111
206.2658864768,-49.5891011111111
206.3942959162,-51.4091011111111
206.52268942,-52.8724344444444
206.6510669882,-52.7057677777778
206.7794286208,-47.4824344444444
206.9077743178,-50.9957677777778
207.0361040792,-47.5957677777778
207.164417905,-51.4191011111111
207.2927157952,-51.5191011111111
207.4209977498,-51.1791011111111
207.5492637688,-50.8791011111111
207.6775138522,-47.5891011111111
207.805748,-51.0191011111111
207.9339662122,-47.9224344444444
208.0621684888,-52.2724344444444
208.1903548298,-49.5624344444444
208.3185252352,-50.2491011111111
208.446679705,-49.7457677777778
208.5748182392,-48.8957677777777
208.7029408378,-49.0291011111111
208.8310475008,-50.8924344444444
208.9591382282,-50.7091011111111
209.08721302,-52.7457677777778
209.2152718762,-52.1524344444444
209.3433147968,-45.0924344444444
209.4713417818,-50.6224344444444
209.5993528312,-51.5124344444444
209.727347945,-50.9591011111111
209.8553271232,-51.2591011111111
209.9832903658,-47.9591011111111
210.1112376728,-51.1491011111111
210.2391690442,-53.1491011111111
210.36708448,-54.5357677777778
210.4949839802,-51.7124344444444
210.6228675448,-48.9324344444444
210.7507351738,-47.2324344444444
210.8785868672,-52.2357677777778
211.006422625,-50.7591011111111
211.1342424472,-46.3357677777778
211.2620463338,-50.4724344444444
211.3898342848,-47.6791011111111
211.5176063002,-50.5557677777778
211.64536238,-47.7024344444444
211.7731025242,-51.4391011111111
211.9008267328,-48.9091011111111
212.0285350058,-50.3391011111111
212.1562273432,-48.8624344444444
212.283903745,-44.7824344444444
212.4115642112,-49.9324344444444
212.5392087418,-47.5557677777778
212.6668373368,-47.4724344444444
212.7944499962,-49.2091011111111
212.92204672,-48.7357677777777
213.0496275082,-50.1491011111111
213.1771923608,-48.5024344444444
213.3047412778,-45.4024344444444
213.4322742592,-49.6624344444444
213.559791305,-47.6957677777778
213.6872924152,-46.8191011111111
213.8147775898,-47.8857677777778
213.9422468288,-47.8991011111111
214.0697001322,-46.2791011111111
214.1971375,-48.6091011111111
214.3245589322,-45.1457677777778
214.4519644288,-45.9591011111111
214.5793539898,-44.9557677777778
214.7067276152,-47.5157677777778
214.834085305,-46.6891011111111
214.9614270592,-48.5024344444444
215.0887528778,-45.4624344444444
215.2160627608,-47.4924344444444
215.3433567082,-44.8657677777778
215.47063472,-45.3224344444444
215.5978967962,-45.1357677777778
215.7251429368,-41.3024344444445
215.8523731418,-42.7991011111111
215.9795874112,-47.0424344444444
216.106785745,-46.5057677777778
216.2339681432,-44.2424344444444
216.3611346058,-40.8091011111111
216.4882851328,-42.3257677777778
216.6154197242,-44.9157677777778
216.74253838,-40.2257677777778
216.8696411002,-42.4224344444444
216.9967278848,-41.8924344444444
217.1237987338,-43.0291011111111
217.2508536472,-45.5791011111111
217.377892625,-41.2857677777778
217.5049156672,-40.6924344444445
217.6319227738,-43.9524344444444
217.7589139448,-45.8691011111111
217.8858891802,-44.2624344444445
218.01284848,-43.4191011111111
218.1397918442,-45.5291011111111
218.2667192728,-42.2391011111111
218.3936307658,-42.0891011111111
218.5205263232,-42.4691011111111
218.647405945,-40.0724344444444
218.7742696312,-40.7857677777778
218.9011173818,-42.7391011111111
219.0279491968,-41.8924344444444
219.1547650762,-42.3357677777778
219.28156502,-40.2557677777778
219.4083490282,-38.8724344444445
219.5351171008,-38.9891011111111
219.6618692378,-39.2924344444444
219.7886054392,-38.4291011111111
219.915325705,-38.1757677777778
220.0420300352,-40.2991011111111
220.1687184298,-39.0524344444445
220.2953908888,-37.8957677777778
220.4220474122,-39.2657677777778
220.548688,-40.7591011111111
220.6753126522,-41.6857677777778
220.8019213688,-38.9991011111111
220.9285141498,-40.2291011111111
221.0550909952,-36.8991011111111
221.181651905,-37.4457677777778
221.3081968792,-39.8391011111111
221.4347259178,-35.9124344444445
221.5612390208,-35.9224344444444
221.6877361882,-41.4857677777778
221.81421742,-39.1991011111111
221.9406827162,-40.1024344444444
222.0671320768,-37.1991011111111
222.1935655018,-42.5391011111111
222.3199829912,-39.8857677777778
222.446384545,-39.1891011111111
222.5727701632,-42.3191011111111
222.6991398458,-36.4157677777778
222.8254935928,-36.7257677777778
222.9518314042,-38.5191011111111
223.07815328,-33.9991011111111
223.2044592202,-33.1824344444444
223.3307492248,-29.7391011111111
223.4570232938,-33.6557677777778
223.5832814272,-33.1291011111111
223.709523625,-31.8391011111111
223.8357498872,-35.8824344444444
223.9619602138,-24.6357677777778
224.0881546048,-31.5457677777778
224.2143330602,-30.0857677777778
224.34049558,-29.4791011111111
224.4666421642,-32.6057677777778
224.5927728128,-25.8057677777778
224.7188875258,-32.8024344444445
224.8449863032,-27.0857677777778
224.971069145,-27.5891011111111
225.0971360512,-29.8191011111111
225.2231870218,-26.7324344444445
225.3492220568,-27.0191011111111
225.4752411562,-25.0024344444445
225.60124432,-22.3791011111111
225.7272315482,-19.7457677777778
225.8532028408,-19.0057677777778
225.9791581978,-18.0524344444444
226.1050976192,-20.5724344444444
226.231021105,-14.1291011111111
226.3569286552,-14.5591011111111
226.4828202698,-15.1057677777778
226.6086959488,-7.17910111111111
226.7345556922,-10.3257677777778
226.8603995,-6.44576777777778
226.9862273722,-3.62576777777778
227.1120393088,-2.35243444444444
227.2378353098,-0.915767777777776
227.3636153752,-0.222434444444444
227.489379505,9.87089888888889
227.6151276992,4.62423222222223
227.7408599578,1.99756555555556
227.8665762808,10.8242322222222
227.9922766682,12.5308988888889
228.11796112,16.8408988888889
228.2436296362,18.4608988888889
228.3692822168,23.1575655555556
228.4949188618,24.5175655555555
228.6205395712,32.5008988888889
228.746144345,42.4242322222222
228.8717331832,42.8608988888889
228.9973060858,44.3275655555556
229.1228630528,52.6475655555556
229.2484040842,59.6075655555556
229.37392918,62.2275655555556
229.4994383402,72.9642322222223
229.6249315648,73.6642322222222
229.7504088538,80.7542322222222
229.8758702072,89.0575655555556
230.001315625,93.7408988888889
230.1267451072,98.7508988888889
230.2521586538,111.517565555556
230.3775562648,116.057565555556
230.5029379402,118.620898888889
230.62830368,127.914232222222
230.7536534842,137.744232222222
230.8789873528,147.127565555556
231.0043052858,164.854232222222
231.1296072832,169.164232222222
231.254893345,184.364232222222
231.3801634712,199.434232222222
231.5054176618,204.874232222222
231.6306559168,217.627565555555
231.7558782362,223.377565555555
231.88108462,245.584232222222
232.0062750682,254.967565555555
232.1314495808,276.557565555555
232.2566081578,282.134232222222
232.3817507992,300.304232222222
232.506877505,312.500898888889
232.6319882752,331.564232222222
232.7570831098,352.957565555555
232.8821620088,375.020898888889
233.0072249722,393.954232222222
233.132272,408.987565555555
233.2573030922,423.977565555555
233.3823182488,453.027565555556
233.5073174698,470.714232222222
233.6323007552,495.404232222222
233.757268105,509.637565555556
233.8822195192,534.314232222222
234.0071549978,562.470898888889
234.1320745408,591.750898888889
234.2569781482,610.090898888889
234.38186582,648.880898888889
234.5067375562,669.277565555556
234.6315933568,698.637565555556
234.7564332218,749.667565555555
234.8812571512,759.007565555556
235.006065145,792.304232222222
235.1308572032,830.450898888889
235.2556333258,861.200898888889
235.3803935128,894.724232222222
235.5051377642,939.060898888889
235.62986608,975.590898888889
235.7545784602,1008.98423222222
235.8792749048,1049.12756555556
236.0039554138,1095.22423222222
236.1286199872,1131.17756555556
236.253268625,1176.01089888889
236.3779013272,1228.12756555556
236.5025180938,1269.75756555556
236.6271189248,1316.10423222222
236.7517038202,1368.80423222222
236.87627278,1421.50089888889
237.0008258042,1467.32423222222
237.1253628928,1531.57423222222
237.2498840458,1577.81423222222
237.3743892632,1637.55423222222
237.498878545,1697.21756555556
237.6233518912,1756.34089888889
237.7478093018,1813.14423222222
237.8722507768,1877.95089888889
237.9966763162,1935.25423222222
238.12108592,2000.75423222222
238.2454795882,2073.82089888889
238.3698573208,2126.60423222222
238.4942191178,2200.33423222222
238.6185649792,2267.81756555556
238.742894905,2336.05089888889
238.8672088952,2411.59423222222
238.9915069498,2485.79089888889
239.1157890688,2563.31756555556
239.2400552522,2635.89089888889
239.3643055,2718.23423222222
239.4885398122,2794.33423222222
239.6127581888,2875.86756555556
239.7369606298,2965.07423222222
239.8611471352,3039.74756555556
239.985317705,3129.94089888889
240.1094723392,3222.87423222222
240.2336110378,3308.71756555556
240.3577338008,3398.19756555556
240.4818406282,3486.15423222222
240.60593152,3578.97423222222
240.7300064762,3686.37089888889
240.8540654968,3768.25423222222
240.9781085818,3868.48089888889
241.1021357312,3964.29756555556
241.226146945,4074.37089888889
241.3501422232,4170.22756555556
241.4741215658,4271.03089888889
241.5980849728,4374.65089888889
241.7220324442,4477.33423222222
241.84596398,4579.23756555555
241.9698795802,4691.00756555555
242.0937792448,4804.75089888889
242.2176629738,4917.10423222222
242.3415307672,5038.46756555555
242.465382625,5158.04756555555
242.5892185472,5280.02089888889
242.7130385338,5364.59756555555
242.8368425848,5468.53423222222
242.9606307002,5592.08756555555
243.08440288,5722.27423222222
243.2081591242,5856.25756555555
243.3318994328,5995.70756555555
243.4556238058,6121.71089888889
243.5793322432,6262.05089888889
243.703024745,6378.65089888889
243.8267013112,6516.45423222222
243.9503619418,6642.02423222222
244.0740066368,6727.03423222222
244.1976353962,6806.30756555555
244.32124822,6925.29089888889
244.4448451082,7083.78423222222
244.5684260608,7237.35756555555
244.6919910778,7397.43423222222
244.8155401592,7528.11423222222
244.939073305,7685.20756555555
245.0625905152,7805.78089888889
245.1860917898,7959.84756555555
245.3095771288,8069.93423222222
245.4330465322,8224.96756555555
245.5565,8359.82423222222
245.6799375322,8485.67423222222
245.8033591288,8663.81756555556
245.9267647898,8801.61756555555
246.0501545152,8894.68423222222
246.173528305,8956.12756555555
246.2968861592,9078.90089888889
246.4202280778,9245.99423222222
246.5435540608,9435.61089888889
246.6668641082,9655.10423222222
246.79015822,9842.58423222222
246.9134363962,10041.8875655556
247.0366986368,10213.0875655556
247.1599449418,10396.2608988889
247.2831753112,10538.4308988889
247.406389745,10742.7842322222
247.5295882432,10881.5375655556
247.6527708058,11054.0075655556
247.7759374328,11237.4908988889
247.8990881242,11376.0475655556
248.02222288,11532.2275655556
248.1453417002,11715.0408988889
248.2684445848,11873.6508988889
248.3915315338,12038.6308988889
248.5146025472,12196.5908988889
248.637657625,12269.4475655556
248.7606967672,12275.5742322222
248.8837199738,12435.7875655556
249.0067272448,12662.2675655556
249.1297185802,12871.9808988889
249.25269398,13033.9708988889
249.3756534442,13246.8575655556
249.4985969728,13406.4608988889
249.6215245658,13631.1675655556
249.7444362232,13772.4775655556
249.867331945,13977.7142322222
249.9902117312,14170.5808988889
250.1130755818,14333.7842322222
250.2359234968,14555.5008988889
250.3587554762,14700.6175655556
250.48157152,14860.7908988889
250.6043716282,15042.7208988889
250.7271558008,15177.8108988889
250.8499240378,15342.6342322222
250.9726763392,15533.8908988889
251.095412705,15697.6542322222
251.2181331352,15842.4542322222
251.3408376298,16010.0408988889
251.4635261888,16177.6808988889
251.5861988122,16293.1175655556
251.7088555,16356.2475655556
251.8314962522,16393.1975655556
251.9541210688,16587.9708988889
252.0767299498,16797.7642322222
252.1993228952,17004.2908988889
252.321899905,17174.0708988889
252.4444609792,17386.9742322222
252.5670061178,17541.0575655556
252.6895353208,17745.2008988889
252.8120485882,17885.9308988889
252.93454592,18119.1142322222
253.0570273162,18265.1142322222
253.1794927768,18462.3808988889
253.3019423018,18648.9342322222
253.4243758912,18791.1775655556
253.546793545,18966.0808988889
253.6691952632,19144.2942322222
253.7915810458,19270.3308988889
253.9139508928,19426.4842322222
254.0363048042,19580.0575655556
254.15864278,19721.7875655556
254.2809648202,19882.3208988889
254.4032709248,19992.8642322222
254.5255610938,20132.5008988889
254.6478353272,20250.2508988889
254.770093625,20362.4642322222
254.8923359872,20471.6908988889
255.0145624138,20593.9508988889
255.1367729048,20676.9475655555
255.2589674602,20677.1775655555
255.38114608,20763.4575655555
255.5033087642,20936.8208988889
255.6254555128,21108.0108988889
255.7475863258,21261.5942322222
255.8697012032,21446.5042322222
255.991800145,21597.8008988889
256.1138831512,21787.9675655555
256.2359502218,21951.3608988889
256.3580013568,22162.1175655556
256.4800365562,22370.4942322222
256.60205582,22571.9308988889
256.7240591482,22761.6842322222
256.8460465408,22901.2175655556
256.9680179978,23062.7175655555
257.0899735192,23216.2208988889
257.211913105,23341.0408988889
257.3338367552,23477.2475655556
257.4557444698,23610.4008988889
257.5776362488,23709.6842322222
257.6995120922,23802.3275655556
257.821372,23910.0175655555
257.9432159722,24039.6908988889
258.0650440088,24137.1775655556
258.1868561098,24238.3542322222
258.3086522752,24349.5508988889
258.430432505,24446.8442322222
258.5521967992,24536.4242322222
258.6739451578,24645.6542322222
258.7956775808,24765.6608988889
258.9173940682,24857.9375655556
259.03909462,24946.7642322222
259.1607792362,24960.7575655555
259.2824479168,25003.1475655556
259.4041006618,25111.0775655556
259.5257374712,25215.9608988889
259.647358345,25329.9842322222
259.7689632832,25401.4142322222
259.8905522858,25491.1308988889
260.0121253528,25594.4808988889
260.1336824842,25663.3342322222
260.25522368,25749.1008988889
260.3767489402,25828.6675655556
260.4982582648,25882.6075655556
260.6197516538,25955.5308988889
260.7412291072,26024.5142322222
260.862690625,26093.1408988889
260.9841362072,26172.7142322222
261.1055658538,26252.7642322222
261.2269795648,26345.7608988889
261.3483773402,26427.3308988889
261.46975918,26501.2775655556
261.5911250842,26571.6675655555
261.7124750528,26647.3575655555
261.8338090858,26725.5808988889
261.9551271832,26826.9542322222
262.076429345,26949.4375655555
262.1977155712,27037.5042322222
262.3189858618,27112.8908988889
262.4402402168,27164.1608988889
262.5614786362,27215.6408988889
262.68270112,27273.8908988889
262.8039076682,27305.7675655556
262.9250982808,27365.4142322222
263.0462729578,27425.9808988889
263.1674316992,27475.3908988889
263.288574505,27528.5842322222
263.4097013752,27555.7575655556
263.5308123098,27557.7108988889
263.6519073088,27554.1208988889
263.7729863722,27598.3875655555
263.8940495,27640.8075655556
264.0150966922,27671.1775655556
264.1361279488,27725.5975655556
264.2571432698,27768.7742322222
264.3781426552,27848.9408988889
264.499126105,27900.0042322222
264.6200936192,27953.8975655556
264.7410451978,28009.8575655555
264.8619808408,28039.4442322222
264.9829005482,28102.4842322222
265.10380432,28116.8908988889
265.2246921562,28148.4742322222
265.3455640568,28184.6875655555
265.4664200218,28211.8942322222
265.5872600512,28215.0875655555
265.708084145,28261.7275655555
265.8288923032,28264.4642322222
265.9496845258,28283.3008988889
266.0704608128,28288.6942322222
266.1912211642,28286.4642322222
266.31196558,28280.6142322222
266.4326940602,28266.5908988889
266.5534066048,28267.9742322222
266.6741032138,28257.8608988889
266.7947838872,28249.4675655555
266.915448625,28218.5542322222
267.0360974272,28185.5175655555
267.1567302938,28164.3208988889
267.2773472248,28146.2342322222
267.3979482202,28148.6208988889
267.51853328,28105.2942322222
267.6391024042,28125.5875655555
267.7596555928,28151.7542322222
267.8801928458,28151.3975655555
268.0007141632,28168.1042322222
268.121219545,28218.6708988889
268.2417089912,28236.8342322222
268.3621825018,28242.1475655555
268.4826400768,28297.1242322222
268.6030817162,28307.1942322222
268.72350742,28329.4142322222
268.8439171882,28355.8442322222
268.9643110208,28368.0942322222
269.0846889178,28393.6775655555
269.2050508792,28386.7175655555
269.325396905,28384.5942322222
269.4457269952,28396.8675655555
269.5660411498,28392.9575655555
269.6863393688,28394.5442322222
269.8066216522,28400.8708988889
269.926888,28389.5508988889
270.0471384122,28393.5975655555
270.1673728888,28389.5042322222
270.2875914298,28371.7208988889
270.4077940352,28362.2975655555
270.527980705,28352.4342322222
270.6481514392,28332.1408988889
270.7683062378,28312.9042322222
270.8884451008,28296.3008988889
271.0085680282,28250.6308988889
271.12867502,28239.8275655555
271.2487660762,28217.6175655555
271.3688411968,28185.7442322222
271.4889003818,28191.4742322222
271.6089436312,28176.9775655555
271.728970945,28171.5075655555
271.8489823232,28136.5575655555
271.9689777658,28111.3675655555
272.0889572728,28124.7642322222
272.2089208442,28118.6775655555
272.32886848,28119.6742322222
272.4488001802,28113.2708988889
272.5687159448,28104.1508988889
272.6886157738,28129.7942322222
272.8084996672,28138.5108988889
272.928367625,28161.8408988889
273.0482196472,28218.4708988889
273.1680557338,28225.7708988889
273.2878758848,28231.4008988889
273.4076801002,28243.3775655555
273.52746838,28209.6708988889
273.6472407242,28200.2908988889
273.7669971328,28194.0075655555
273.8867376058,28181.3008988889
274.0064621432,28171.8542322222
274.126170745,28145.5842322222
274.2458634112,28148.1675655555
274.3655401418,28155.5008988889
274.4852009368,28144.7642322222
274.6048457962,28157.1208988889
274.72447472,28146.4442322222
274.8440877082,28143.5242322222
274.9636847608,28141.7675655555
275.0832658778,28145.4642322222
275.2028310592,28132.5408988889
275.322380305,28102.3242322222
275.4419136152,28114.0608988889
275.5614309898,28075.1975655555
275.6809324288,28059.2408988889
275.8004179322,28022.8175655555
275.9198875,27982.2908988889
276.0393411322,27969.9975655555
276.1587788288,27941.2308988889
276.2782005898,27919.3675655556
276.3976064152,27920.1075655556
276.516996305,27886.9208988889
276.6363702592,27887.4442322222
276.7557282778,27879.0575655556
276.8750703608,27871.0042322222
276.9943965082,27885.6042322222
277.11370672,27887.5875655556
277.2330009962,27893.7742322222
277.3522793368,27945.8408988889
277.4715417418,27958.2608988889
277.5907882112,27967.1808988889
277.710018745,27974.4075655555
277.8292333432,27975.0075655555
277.9484320058,27972.2142322222
278.0676147328,27961.3475655556
278.1867815242,27966.4808988889
278.30593238,27967.3475655555
278.4250673002,27975.5742322222
278.5441862848,27977.4575655555
278.6632893338,27984.2942322222
278.7823764472,27967.2342322222
278.901447625,27950.0442322222
279.0205028672,27949.5075655556
279.1395421738,27965.1375655555
279.2585655448,27958.1708988889
279.3775729802,27944.2742322222
279.49656448,27926.6108988889
279.6155400442,27923.8942322222
279.7344996728,27905.5808988889
279.8534433658,27881.1675655556
279.9723711232,27866.0375655556
280.091282945,27849.4542322222
280.2101788312,27808.8342322222
280.3290587818,27806.6842322222
280.4479227968,27773.5242322222
280.5667708762,27752.7542322222
280.68560302,27747.4075655556
280.8044192282,27726.1908988889
280.9232195008,27726.6908988889
281.0420038378,27712.9508988889
281.1607722392,27713.3908988889
281.279524705,27723.0775655556
281.3982612352,27720.8575655556
281.5169818298,27755.7075655555
281.6356864888,27769.7442322222
281.7543752122,27779.6275655556
281.873048,27773.9275655556
281.9917048522,27768.5808988889
282.1103457688,27769.4842322222
282.2289707498,27760.6508988889
282.3475797952,27751.9308988889
282.466172905,27756.6642322222
282.5847500792,27747.2642322222
282.7033113178,27721.9975655556
282.8218566208,27687.2108988889
282.9403859882,27631.2708988889
283.05889942,27601.5742322222
283.1773969162,27587.9842322222
283.2958784768,27566.0108988889
283.4143441018,27524.5808988889
283.5327937912,27493.2208988889
283.651227545,27479.5675655556
283.7696453632,27446.8475655556
283.8880472458,27421.1042322222
284.0064331928,27419.0242322222
284.1248032042,27408.0442322222
284.24315728,27402.1208988889
284.3614954202,27411.3308988889
284.4798176248,27415.9542322222
284.5981238938,27453.8975655556
284.7164142272,27482.3275655556
284.834688625,27464.1775655556
284.9529470872,27442.9375655556
285.0711896138,27427.4175655556
285.1894162048,27416.1375655555
285.3076268602,27397.7042322222
285.42582158,27379.8208988889
285.5440003642,27362.3275655556
285.6621632128,27344.0142322222
285.7803101258,27333.1008988889
285.8984411032,27315.2508988889
286.016556145,27286.5342322222
286.1346552512,27276.9942322222
286.2527384218,27279.6808988889
286.3708056568,27253.5175655556
286.4888569562,27232.5075655556
286.60689232,27212.6775655556
286.7249117482,27188.4808988889
286.8429152408,27179.0508988889
286.9609027978,27174.0008988889
287.0788744192,27164.5075655556
287.196830105,27173.0508988889
287.3147698552,27144.0042322222
287.4326936698,27097.1842322222
287.5506015488,27085.6642322222
287.6684934922,27070.1042322222
287.7863695,27040.1942322222
287.9042295722,27017.6008988889
288.0220737088,27002.7208988889
288.1399019098,26973.6242322222
288.2577141752,26944.6008988889
288.375510505,26918.8708988889
288.4932908992,26880.3275655555
288.6110553578,26848.5708988889
288.7288038808,26811.5975655555
288.8465364682,26771.2308988889
288.96425312,26724.3975655555
289.0819538362,26714.0875655555
289.1996386168,26710.8708988889
289.3173074618,26733.6275655555
289.4349603712,26725.3275655555
289.552597345,26718.1808988889
289.6702183832,26730.3708988889
289.7878234858,26720.9142322222
289.9054126528,26719.3175655555
290.0229858842,26724.1708988889
290.14054318,26724.5208988889
290.2580845402,26710.8975655555
290.3756099648,26718.7808988889
290.4931194538,26726.3442322222
290.6106130072,26721.7742322222
290.728090625,26720.9108988889
290.8455523072,26727.5808988889
290.9629980538,26739.6542322222
291.0804278648,26755.2342322222
291.1978417402,26763.1608988889
291.31523968,26768.1675655555
291.4326216842,26764.0442322222
291.5499877528,26785.9908988889
291.6673378858,26823.9275655555
291.7846720832,26826.0442322222
291.901990345,26843.7508988889
292.0192926712,26866.7408988889
292.1365790618,26873.1808988889
292.2538495168,26890.6308988889
292.3711040362,26894.1308988889
292.48834262,26901.0908988889
292.6055652682,26916.1175655555
292.7227719808,26928.9808988889
292.8399627578,26951.0308988889
292.9571375992,26977.9808988889
293.074296505,26989.2942322222
293.1914394752,27011.0575655556
293.3085665098,27027.5342322222
293.4256776088,27050.5342322222
293.5427727722,27069.5108988889
293.659852,27094.3142322222
293.7769152922,27121.7808988889
293.8939626488,27156.6775655556
294.0109940698,27169.7542322222
294.1280095552,27171.8908988889
294.245009105,27196.8842322222
294.3619927192,27216.8942322222
294.4789603978,27237.4742322222
294.5959121408,27247.6642322222
294.7128479482,27263.4175655556
294.82976782,27307.6242322222
294.9466717562,27313.9942322222
295.0635597568,27333.3508988889
295.1804318218,27358.5208988889
295.2972879512,27357.4642322222
295.414128145,27353.0642322222
