UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,21520
Integration Time,1000
Averages,300
Date,7/17/2019 10:25:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38194.9726066667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.31666666667
181.9732053322,-121.95406
182.1045947288,-125.167393333333
182.2359681898,-126.477393333333
182.3673257152,-54.43406
182.498667305,-51.87406
182.6299929592,-55.3973933333333
182.7613026778,-53.9707266666667
182.8925964608,-52.6973933333333
183.0238743082,-51.0973933333333
183.15513622,-53.7673933333333
183.2863821962,-52.7973933333333
183.4176122368,-49.7007266666667
183.5488263418,-48.1073933333333
183.6800245112,-53.36406
183.811206745,-47.86406
183.9423730432,-50.3073933333333
184.0735234058,-49.8373933333333
184.2046578328,-47.1007266666667
184.3357763242,-49.8373933333333
184.46687888,-50.32406
184.5979655002,-47.3907266666667
184.7290361848,-50.3807266666667
184.8600909338,-47.3473933333333
184.9911297472,-46.65406
185.122152625,-49.7007266666667
185.2531595672,-45.6773933333333
185.3841505738,-47.8607266666667
185.5151256448,-46.7473933333333
185.6460847802,-48.86406
185.77702798,-51.07406
185.9079552442,-49.5473933333333
186.0388665728,-48.4073933333333
186.1697619658,-48.5807266666667
186.3006414232,-46.8207266666667
186.431504945,-51.8273933333333
186.5623525312,-49.0473933333333
186.6931841818,-53.54406
186.8239998968,-50.2907266666667
186.9547996762,-45.3107266666667
187.08558352,-49.9807266666667
187.2163514282,-47.6273933333333
187.3471034008,-55.0673933333333
187.4778394378,-53.95406
187.6085595392,-48.3173933333333
187.739263705,-48.38406
187.8699519352,-50.30406
188.0006242298,-49.7607266666667
188.1312805888,-47.91406
188.2619210122,-49.74406
188.3925455,-53.4407266666667
188.5231540522,-51.7873933333333
188.6537466688,-52.5107266666667
188.7843233498,-53.36406
188.9148840952,-51.0207266666667
189.045428905,-51.53406
189.1759577792,-53.7907266666667
189.3064707178,-50.0807266666667
189.4369677208,-54.07406
189.5674487882,-53.1173933333333
189.69791392,-46.0507266666667
189.8283631162,-52.09406
189.9587963768,-53.3473933333333
190.0892137018,-50.8607266666667
190.2196150912,-52.2473933333333
190.350000545,-52.8707266666667
190.4803700632,-53.3907266666667
190.6107236458,-52.42406
190.7410612928,-53.1773933333333
190.8713830042,-45.6973933333333
191.00168878,-51.7973933333333
191.1319786202,-51.6573933333333
191.2622525248,-54.1573933333333
191.3925104938,-48.9773933333333
191.5227525272,-52.42406
191.652978625,-45.8873933333333
191.7831887872,-48.5907266666667
191.9133830138,-51.79406
192.0435613048,-50.65406
192.1737236602,-49.2607266666667
192.30387008,-50.1207266666667
192.4340005642,-52.72406
192.5641151128,-48.90406
192.6942137258,-53.0573933333333
192.8242964032,-48.4273933333333
192.954363145,-49.9907266666667
193.0844139512,-52.0373933333333
193.2144488218,-51.4907266666667
193.3444677568,-54.3473933333333
193.4744707562,-49.4807266666667
193.60445782,-51.92406
193.7344289482,-50.0473933333333
193.8643841408,-49.57406
193.9943233978,-49.5173933333333
194.1242467192,-49.8507266666667
194.254154105,-48.14406
194.3840455552,-49.1707266666667
194.5139210698,-50.3307266666667
194.6437806488,-49.3407266666667
194.7736242922,-48.6473933333333
194.903452,-51.4473933333333
195.0332637722,-43.02406
195.1630596088,-51.93406
195.2928395098,-52.4907266666667
195.4226034752,-47.77406
195.552351505,-51.6273933333333
195.6820835992,-48.7007266666667
195.8117997578,-51.7073933333333
195.9414999808,-52.0907266666667
196.0711842682,-54.48406
196.20085262,-51.88406
196.3305050362,-54.7007266666667
196.4601415168,-51.4373933333333
196.5897620618,-48.45406
196.7193666712,-49.47406
196.848955345,-53.0973933333333
196.9785280832,-51.96406
197.1080848858,-52.96406
197.2376257528,-51.6607266666667
197.3671506842,-52.4207266666667
197.49665968,-51.3707266666667
197.6261527402,-51.41406
197.7556298648,-50.2907266666667
197.8850910538,-50.85406
198.0145363072,-51.1173933333333
198.143965625,-41.8573933333333
198.2733790072,-53.77406
198.4027764538,-50.26406
198.5321579648,-52.1573933333333
198.6615235402,-49.3307266666667
198.79087318,-49.1607266666667
198.9202068842,-48.55406
199.0495246528,-53.0307266666667
199.1788264858,-51.1707266666667
199.3081123832,-51.7073933333333
199.437382345,-50.21406
199.5666363712,-51.4007266666667
199.6958744618,-52.2273933333333
199.8250966168,-49.0607266666667
199.9543028362,-48.8973933333333
200.08349312,-52.02406
200.2126674682,-53.4407266666667
200.3418258808,-49.0807266666667
200.4709683578,-51.47406
200.6000948992,-51.3207266666667
200.729205505,-54.5373933333333
200.8583001752,-49.8773933333333
200.9873789098,-49.1973933333333
201.1164417088,-52.1807266666667
201.2454885722,-48.4907266666667
201.3745195,-50.35406
201.5035344922,-51.5807266666667
201.6325335488,-50.9273933333333
201.7615166698,-48.63406
201.8904838552,-50.8807266666667
202.019435105,-49.2607266666667
202.1483704192,-50.1973933333333
202.2772897978,-50.2807266666667
202.4061932408,-50.2207266666667
202.5350807482,-52.0873933333333
202.66395232,-48.4073933333333
202.7928079562,-51.3907266666667
202.9216476568,-46.66406
203.0504714218,-48.5707266666667
203.1792792512,-49.9107266666667
203.308071145,-51.07406
203.4368471032,-37.21406
203.5656071258,-50.08406
203.6943512128,-49.8807266666667
203.8230793642,-49.5273933333333
203.95179158,-50.7807266666667
204.0804878602,-52.9173933333333
204.2091682048,-47.0073933333333
204.3378326138,-50.24406
204.4664810872,-46.55406
204.595113625,-50.9107266666667
204.7237302272,-48.5007266666667
204.8523308938,-47.2907266666667
204.9809156248,-50.1907266666667
205.1094844202,-47.0507266666667
205.23803728,-48.29406
205.3665742042,-48.3807266666667
205.4950951928,-46.03406
205.6236002458,-51.0173933333333
205.7520893632,-46.33406
205.880562545,-47.91406
206.0090197912,-48.5573933333333
206.1374611018,-49.2573933333333
206.2658864768,-46.0907266666667
206.3942959162,-47.97406
206.52268942,-49.81406
206.6510669882,-49.65406
206.7794286208,-44.3273933333333
206.9077743178,-48.29406
207.0361040792,-44.6107266666667
207.164417905,-47.6373933333333
207.2927157952,-48.3673933333333
207.4209977498,-47.6307266666667
207.5492637688,-48.01406
207.6775138522,-45.0873933333333
207.805748,-48.7873933333333
207.9339662122,-44.6273933333333
208.0621684888,-48.9773933333333
208.1903548298,-45.98406
208.3185252352,-46.7173933333333
208.446679705,-46.29406
208.5748182392,-45.74406
208.7029408378,-45.9107266666667
208.8310475008,-47.4673933333333
208.9591382282,-48.0107266666667
209.08721302,-49.54406
209.2152718762,-48.6307266666667
209.3433147968,-42.0273933333333
209.4713417818,-47.47406
209.5993528312,-48.3673933333333
209.727347945,-48.10406
209.8553271232,-47.7007266666667
209.9832903658,-44.3773933333333
210.1112376728,-47.1707266666667
210.2391690442,-49.40406
210.36708448,-51.00406
210.4949839802,-48.5807266666667
210.6228675448,-46.7173933333333
210.7507351738,-43.9407266666667
210.8785868672,-48.5707266666667
211.006422625,-47.3707266666667
211.1342424472,-42.31406
211.2620463338,-47.44406
211.3898342848,-44.2573933333333
211.5176063002,-47.92406
211.64536238,-44.64406
211.7731025242,-48.3407266666667
211.9008267328,-45.02406
212.0285350058,-46.6807266666667
212.1562273432,-44.7373933333333
212.283903745,-40.7607266666667
212.4115642112,-47.14406
212.5392087418,-44.5973933333333
212.6668373368,-43.8173933333333
212.7944499962,-45.6407266666667
212.92204672,-44.9073933333333
213.0496275082,-46.2607266666667
213.1771923608,-44.2307266666667
213.3047412778,-42.0207266666667
213.4322742592,-46.10406
213.559791305,-43.9973933333333
213.6872924152,-43.18406
213.8147775898,-44.47406
213.9422468288,-43.31406
214.0697001322,-41.9173933333333
214.1971375,-44.21406
214.3245589322,-41.8307266666667
214.4519644288,-42.89406
214.5793539898,-41.9373933333333
214.7067276152,-42.9773933333333
214.834085305,-42.8573933333333
214.9614270592,-43.7473933333333
215.0887528778,-41.0907266666667
215.2160627608,-43.27406
215.3433567082,-40.8573933333333
215.47063472,-41.4607266666667
215.5978967962,-40.7607266666667
215.7251429368,-36.8073933333333
215.8523731418,-38.63406
215.9795874112,-42.43406
216.106785745,-42.8907266666667
216.2339681432,-40.3707266666667
216.3611346058,-36.98406
216.4882851328,-37.9807266666667
216.6154197242,-40.8973933333333
216.74253838,-35.0907266666667
216.8696411002,-38.19406
216.9967278848,-37.4307266666667
217.1237987338,-39.10406
217.2508536472,-41.8473933333333
217.377892625,-36.92406
217.5049156672,-36.54406
217.6319227738,-39.15406
217.7589139448,-40.6207266666667
217.8858891802,-39.4873933333333
218.01284848,-38.8707266666667
218.1397918442,-40.5773933333333
218.2667192728,-37.4873933333333
218.3936307658,-37.6473933333333
218.5205263232,-37.35406
218.647405945,-35.2873933333333
218.7742696312,-35.3907266666667
218.9011173818,-38.1873933333333
219.0279491968,-37.4807266666667
219.1547650762,-38.16406
219.28156502,-36.0473933333333
219.4083490282,-33.6107266666667
219.5351171008,-34.4407266666666
219.6618692378,-33.7673933333333
219.7886054392,-33.76406
219.915325705,-34.0407266666666
220.0420300352,-35.3373933333333
220.1687184298,-34.2673933333333
220.2953908888,-32.8573933333333
220.4220474122,-33.8073933333333
220.548688,-35.1673933333333
220.6753126522,-35.7607266666667
220.8019213688,-33.4307266666667
220.9285141498,-34.6173933333333
221.0550909952,-31.7473933333333
221.181651905,-32.22406
221.3081968792,-34.69406
221.4347259178,-29.8607266666667
221.5612390208,-30.1207266666667
221.6877361882,-35.7307266666667
221.81421742,-33.57406
221.9406827162,-34.9973933333333
222.0671320768,-31.3407266666667
222.1935655018,-36.60406
222.3199829912,-33.5407266666667
222.446384545,-33.16406
222.5727701632,-36.07406
222.6991398458,-31.21406
222.8254935928,-31.0807266666667
222.9518314042,-33.1773933333333
223.07815328,-27.79406
223.2044592202,-27.0773933333333
223.3307492248,-23.2273933333333
223.4570232938,-27.1573933333333
223.5832814272,-26.63406
223.709523625,-26.0207266666667
223.8357498872,-30.1807266666667
223.9619602138,-18.37406
224.0881546048,-24.45406
224.2143330602,-22.9973933333333
224.34049558,-21.48406
224.4666421642,-25.1073933333333
224.5927728128,-18.33406
224.7188875258,-25.51406
224.8449863032,-18.8173933333333
224.971069145,-19.2407266666667
225.0971360512,-22.0073933333333
225.2231870218,-17.76406
225.3492220568,-17.7173933333333
225.4752411562,-16.97406
225.60124432,-13.61406
225.7272315482,-11.2773933333333
225.8532028408,-10.26406
225.9791581978,-8.53072666666667
226.1050976192,-10.60406
226.231021105,-3.97406
226.3569286552,-3.83406
226.4828202698,-4.05072666666667
226.6086959488,3.94594
226.7345556922,1.36594
226.8603995,5.84594
226.9862273722,9.16927333333333
227.1120393088,10.5626066666667
227.2378353098,12.7026066666667
227.3636153752,14.02594
227.489379505,24.2092733333333
227.6151276992,20.4026066666667
227.7408599578,18.2392733333333
227.8665762808,27.61594
227.9922766682,30.9526066666667
228.11796112,35.04594
228.2436296362,37.8226066666667
228.3692822168,42.7326066666667
228.4949188618,45.0392733333333
228.6205395712,54.71594
228.746144345,64.9826066666666
228.8717331832,67.5092733333333
228.9973060858,70.0326066666666
229.1228630528,78.60594
229.2484040842,86.5826066666666
229.37392918,90.6626066666667
229.4994383402,102.979273333333
229.6249315648,106.462606666667
229.7504088538,114.302606666667
229.8758702072,123.642606666667
230.001315625,131.199273333333
230.1267451072,137.459273333333
230.2521586538,152.22594
230.3775562648,158.629273333333
230.5029379402,163.682606666667
230.62830368,176.85594
230.7536534842,189.602606666667
230.8789873528,200.399273333333
231.0043052858,222.209273333333
231.1296072832,227.689273333333
231.254893345,246.242606666667
231.3801634712,264.079273333333
231.5054176618,273.289273333333
231.6306559168,291.06594
231.7558782362,300.612606666667
231.88108462,325.64594
232.0062750682,340.792606666667
232.1314495808,365.992606666667
232.2566081578,375.212606666667
232.3817507992,399.682606666667
232.506877505,417.712606666667
232.6319882752,441.622606666667
232.7570831098,469.00594
232.8821620088,495.46594
233.0072249722,519.672606666667
233.132272,543.192606666667
233.2573030922,564.129273333333
233.3823182488,599.809273333333
233.5073174698,628.139273333333
233.6323007552,658.13594
233.757268105,678.00594
233.8822195192,711.572606666667
234.0071549978,746.02594
234.1320745408,785.42594
234.2569781482,813.372606666667
234.38186582,861.639273333333
234.5067375562,892.842606666666
234.6315933568,932.342606666667
234.7564332218,998.859273333334
234.8812571512,1012.85260666667
235.006065145,1058.03594
235.1308572032,1108.12260666667
235.2556333258,1152.18594
235.3803935128,1197.25260666667
235.5051377642,1252.27927333333
235.62986608,1301.76260666667
235.7545784602,1349.63927333333
235.8792749048,1401.59594
236.0039554138,1462.53594
236.1286199872,1516.34594
236.253268625,1576.16260666667
236.3779013272,1642.59260666667
236.5025180938,1702.90927333333
236.6271189248,1763.22927333333
236.7517038202,1833.07594
236.87627278,1903.08927333333
237.0008258042,1968.27260666667
237.1253628928,2051.15927333333
237.2498840458,2123.92594
237.3743892632,2198.64260666667
237.498878545,2279.68927333333
237.6233518912,2359.34594
237.7478093018,2438.11927333333
237.8722507768,2522.57927333333
237.9966763162,2601.57594
238.12108592,2692.37927333333
238.2454795882,2788.90927333333
238.3698573208,2863.64260666667
238.4942191178,2961.98260666667
238.6185649792,3054.97927333333
238.742894905,3150.32594
238.8672088952,3246.31594
238.9915069498,3352.16260666667
239.1157890688,3452.56260666667
239.2400552522,3555.46927333333
239.3643055,3662.93594
239.4885398122,3769.47260666666
239.6127581888,3873.12927333333
239.7369606298,3993.81260666667
239.8611471352,4099.91260666667
239.985317705,4221.65594
240.1094723392,4346.25594
240.2336110378,4458.93927333333
240.3577338008,4585.07594
240.4818406282,4704.01260666667
240.60593152,4832.22260666667
240.7300064762,4971.05927333333
240.8540654968,5088.48927333333
240.9781085818,5224.15594
241.1021357312,5354.36594
241.226146945,5495.01594
241.3501422232,5629.17927333333
241.4741215658,5762.59594
241.5980849728,5905.85927333333
241.7220324442,6047.02594
241.84596398,6189.06260666666
241.9698795802,6334.28927333333
242.0937792448,6487.66260666666
242.2176629738,6639.46594
242.3415307672,6807.83260666666
242.465382625,6965.61594
242.5892185472,7125.10927333333
242.7130385338,7246.29260666666
242.8368425848,7388.25260666666
242.9606307002,7554.85260666666
243.08440288,7733.49593999999
243.2081591242,7909.66260666666
243.3318994328,8102.35927333333
243.4556238058,8269.93260666666
243.5793322432,8457.62927333333
243.703024745,8618.71593999999
243.8267013112,8807.04927333333
243.9503619418,8977.77260666666
244.0740066368,9095.00593999999
244.1976353962,9194.90260666666
244.32124822,9358.70260666666
244.4448451082,9575.92260666666
244.5684260608,9784.48927333332
244.6919910778,10002.7292733333
244.8155401592,10179.0026066667
244.939073305,10387.58594
245.0625905152,10549.2826066667
245.1860917898,10762.9392733333
245.3095771288,10907.5392733333
245.4330465322,11121.3392733333
245.5565,11298.32594
245.6799375322,11471.0392733333
245.8033591288,11706.5626066667
245.9267647898,11890.78594
246.0501545152,12027.37594
246.173528305,12105.9592733333
246.2968861592,12273.3892733333
246.4202280778,12501.6426066667
246.5435540608,12748.49594
246.6668641082,13054.5526066667
246.79015822,13307.05594
246.9134363962,13578.5092733333
247.0366986368,13810.2526066667
247.1599449418,14056.6292733333
247.2831753112,14247.8226066667
247.406389745,14529.3792733333
247.5295882432,14727.7426066667
247.6527708058,14941.1526066667
247.7759374328,15201.22594
247.8990881242,15386.51594
248.02222288,15611.4526066667
248.1453417002,15853.6226066667
248.2684445848,16063.4826066667
248.3915315338,16291.19594
248.5146025472,16492.9192733333
248.637657625,16601.17594
248.7606967672,16605.36594
248.8837199738,16825.98594
249.0067272448,17124.11594
249.1297185802,17403.4526066667
249.25269398,17639.8192733333
249.3756534442,17913.67594
249.4985969728,18127.56594
249.6215245658,18426.8626066667
249.7444362232,18627.80594
249.867331945,18903.6226066667
249.9902117312,19171.65594
250.1130755818,19383.5692733333
250.2359234968,19687.62594
250.3587554762,19890.0326066667
250.48157152,20097.59594
250.6043716282,20347.2926066667
250.7271558008,20539.93594
250.8499240378,20764.3426066667
250.9726763392,21013.0492733333
251.095412705,21238.1026066667
251.2181331352,21427.3426066667
251.3408376298,21651.2092733333
251.4635261888,21869.27594
251.5861988122,22038.70594
251.7088555,22116.4826066667
251.8314962522,22168.11594
251.9541210688,22418.9492733333
252.0767299498,22703.5892733333
252.1993228952,22980.7126066667
252.321899905,23220.1292733333
252.4444609792,23499.6126066667
252.5670061178,23716.0026066667
252.6895353208,23996.4292733333
252.8120485882,24174.3092733333
252.93454592,24488.58594
253.0570273162,24679.0326066667
253.1794927768,24931.7992733333
253.3019423018,25193.3326066667
253.4243758912,25379.43594
253.546793545,25618.1626066667
253.6691952632,25852.75594
253.7915810458,26020.32594
253.9139508928,26234.7892733333
254.0363048042,26448.64594
254.15864278,26631.1092733333
254.2809648202,26857.8726066667
254.4032709248,27002.0392733333
254.5255610938,27209.72594
254.6478353272,27354.3692733333
254.770093625,27507.8426066667
254.8923359872,27651.8392733333
255.0145624138,27807.57594
255.1367729048,27909.60594
255.2589674602,27920.4626066667
255.38114608,28013.96594
255.5033087642,28243.9192733333
255.6254555128,28483.9726066667
255.7475863258,28699.1126066667
255.8697012032,28936.3692733333
255.991800145,29154.98594
256.1138831512,29406.0992733333
256.2359502218,29620.7726066667
256.3580013568,29915.0726066667
256.4800365562,30202.01594
256.60205582,30458.1926066667
256.7240591482,30714.7826066667
256.8460465408,30900.0092733333
256.9680179978,31119.0592733333
257.0899735192,31327.6492733333
257.211913105,31496.2992733333
257.3338367552,31674.4392733333
257.4557444698,31850.0926066667
257.5776362488,31996.0726066667
257.6995120922,32118.7526066667
257.821372,32257.9826066667
257.9432159722,32419.2592733333
258.0650440088,32563.6692733333
258.1868561098,32701.06594
258.3086522752,32827.2692733333
258.430432505,32966.46594
258.5521967992,33087.8126066667
258.6739451578,33224.00594
258.7956775808,33376.8792733333
258.9173940682,33521.3126066667
259.03909462,33645.6826066667
259.1607792362,33677.44594
259.2824479168,33736.2226066667
259.4041006618,33874.04594
259.5257374712,34015.17594
259.647358345,34162.2326066667
259.7689632832,34268.4192733333
259.8905522858,34380.3826066667
260.0121253528,34526.7926066667
260.1336824842,34610.1892733333
260.25522368,34725.4592733333
260.3767489402,34830.99594
260.4982582648,34892.6292733333
260.6197516538,34982.28594
260.7412291072,35075.6092733333
260.862690625,35164.0726066667
260.9841362072,35286.33594
261.1055658538,35385.17594
261.2269795648,35515.0192733333
261.3483773402,35619.45594
261.46975918,35709.7626066667
261.5911250842,35809.2526066667
261.7124750528,35913.9592733333
261.8338090858,36020.84594
261.9551271832,36150.3426066667
262.076429345,36315.62594
262.1977155712,36422.1892733333
262.3189858618,36520.2626066667
262.4402402168,36593.92594
262.5614786362,36662.4426066667
262.68270112,36740.07594
262.8039076682,36803.61594
262.9250982808,36885.0892733333
263.0462729578,36964.18594
263.1674316992,37036.42594
263.288574505,37098.2292733333
263.4097013752,37130.70594
263.5308123098,37126.77594
263.6519073088,37123.55594
263.7729863722,37176.50594
263.8940495,37230.31594
264.0150966922,37266.0526066667
264.1361279488,37340.4626066667
264.2571432698,37401.6692733333
264.3781426552,37494.3326066667
264.499126105,37554.6626066667
264.6200936192,37643.9192733333
264.7410451978,37718.18594
264.8619808408,37760.9026066667
264.9829005482,37837.1526066667
265.10380432,37872.1226066667
265.2246921562,37895.54594
265.3455640568,37944.31594
265.4664200218,37990.68594
265.5872600512,37988.77594
265.708084145,38046.48594
265.8288923032,38058.4826066667
265.9496845258,38076.50594
266.0704608128,38083.2192733333
266.1912211642,38091.8092733333
266.31196558,38070.8426066667
266.4326940602,38070.7026066667
266.5534066048,38068.27594
266.6741032138,38054.4626066667
266.7947838872,38050.02594
266.915448625,37995.5326066667
267.0360974272,37950.6392733333
267.1567302938,37919.7126066667
267.2773472248,37896.9426066667
267.3979482202,37873.48594
267.51853328,37811.81594
267.6391024042,37842.94594
267.7596555928,37867.31594
267.8801928458,37872.3026066667
268.0007141632,37886.7292733333
268.121219545,37964.25594
268.2417089912,37983.41594
268.3621825018,37996.1726066667
268.4826400768,38057.5192733333
268.6030817162,38081.2426066667
268.72350742,38108.1926066667
268.8439171882,38134.1392733333
268.9643110208,38163.6792733333
269.0846889178,38194.9726066667
269.2050508792,38175.3426066667
269.325396905,38150.27594
269.4457269952,38165.5692733333
269.5660411498,38163.7626066667
269.6863393688,38159.8392733333
269.8066216522,38163.8492733333
269.926888,38156.24594
270.0471384122,38147.53594
270.1673728888,38163.82594
270.2875914298,38132.14594
270.4077940352,38122.1692733333
270.527980705,38099.53594
270.6481514392,38077.3992733333
270.7683062378,38048.4192733333
270.8884451008,38032.52594
271.0085680282,37972.9992733333
271.12867502,37957.6292733333
271.2487660762,37915.8326066667
271.3688411968,37883.2526066667
271.4889003818,37872.59594
271.6089436312,37843.8226066667
271.728970945,37829.6092733333
271.8489823232,37791.22594
271.9689777658,37757.4526066667
272.0889572728,37761.7692733333
272.2089208442,37757.2792733333
272.32886848,37755.22594
272.4488001802,37734.5392733333
272.5687159448,37730.23594
272.6886157738,37757.8292733333
272.8084996672,37767.87594
272.928367625,37805.08594
273.0482196472,37869.9692733333
273.1680557338,37886.1892733333
273.2878758848,37904.4092733333
273.4076801002,37895.12594
273.52746838,37859.2826066667
273.6472407242,37848.7426066667
273.7669971328,37832.7592733333
273.8867376058,37822.89594
274.0064621432,37791.52594
274.126170745,37773.4092733333
274.2458634112,37769.4892733333
274.3655401418,37766.0792733333
274.4852009368,37752.82594
274.6048457962,37753.04594
274.72447472,37748.91594
274.8440877082,37735.3392733333
274.9636847608,37730.5792733333
275.0832658778,37735.00594
275.2028310592,37723.1992733333
275.322380305,37680.94594
275.4419136152,37696.9692733333
275.5614309898,37650.0892733333
275.6809324288,37622.3092733333
275.8004179322,37581.21594
275.9198875,37517.4792733333
276.0393411322,37494.1592733333
276.1587788288,37433.4426066667
276.2782005898,37413.4992733333
276.3976064152,37411.8726066667
276.516996305,37355.1926066667
276.6363702592,37346.98594
276.7557282778,37345.19594
276.8750703608,37333.0092733333
276.9943965082,37344.20594
277.11370672,37357.76594
277.2330009962,37368.2292733333
277.3522793368,37420.8492733333
277.4715417418,37445.5126066667
277.5907882112,37446.4026066667
277.710018745,37460.80594
277.8292333432,37458.29594
277.9484320058,37453.1592733333
278.0676147328,37447.1692733333
278.1867815242,37443.75594
278.30593238,37433.1692733333
278.4250673002,37425.05594
278.5441862848,37423.6726066667
278.6632893338,37443.7826066667
278.7823764472,37411.8592733333
278.901447625,37401.54594
279.0205028672,37390.7726066667
279.1395421738,37421.7092733333
279.2585655448,37404.8926066667
279.3775729802,37380.4392733333
279.49656448,37354.8992733333
279.6155400442,37340.53594
279.7344996728,37330.6926066667
279.8534433658,37289.7392733333
279.9723711232,37263.37594
280.091282945,37233.6492733333
280.2101788312,37175.2426066667
280.3290587818,37180.4426066667
280.4479227968,37121.9192733333
280.5667708762,37093.57594
280.68560302,37074.7492733333
280.8044192282,37042.7692733333
280.9232195008,37037.6426066667
281.0420038378,37018.1292733333
281.1607722392,37009.8026066667
281.279524705,37034.55594
281.3982612352,37036.89594
281.5169818298,37070.41594
281.6356864888,37088.2592733333
281.7543752122,37087.9892733333
281.873048,37070.8992733333
281.9917048522,37073.15594
282.1103457688,37075.09594
282.2289707498,37072.1526066667
282.3475797952,37052.45594
282.466172905,37056.7426066667
282.5847500792,37043.89594
282.7033113178,37003.5192733333
282.8218566208,36944.0626066667
282.9403859882,36879.4226066667
283.05889942,36839.77594
283.1773969162,36805.06594
283.2958784768,36762.8026066667
283.4143441018,36711.7192733333
283.5327937912,36662.4326066667
283.651227545,36635.3226066667
283.7696453632,36596.1626066667
283.8880472458,36558.3326066667
284.0064331928,36545.36594
284.1248032042,36539.1126066667
284.24315728,36522.3592733333
284.3614954202,36526.9026066667
284.4798176248,36532.5226066667
284.5981238938,36573.8326066667
284.7164142272,36607.84594
284.834688625,36594.9292733333
284.9529470872,36566.7992733333
285.0711896138,36546.2392733333
285.1894162048,36504.1592733333
285.3076268602,36481.49594
285.42582158,36452.7292733333
285.5440003642,36431.5726066667
285.6621632128,36406.2492733333
285.7803101258,36379.0092733333
285.8984411032,36355.3826066667
286.016556145,36315.3892733333
286.1346552512,36293.4226066667
286.2527384218,36290.3292733333
286.3708056568,36262.6526066667
286.4888569562,36222.31594
286.60689232,36200.2692733333
286.7249117482,36151.51594
286.8429152408,36141.0326066667
286.9609027978,36126.8226066667
287.0788744192,36122.9126066667
287.196830105,36134.25594
287.3147698552,36078.2926066667
287.4326936698,36022.22594
287.5506015488,36009.42594
287.6684934922,35985.4992733333
287.7863695,35943.4392733333
287.9042295722,35897.8526066667
288.0220737088,35876.69594
288.1399019098,35821.8192733333
288.2577141752,35787.0026066667
288.375510505,35740.70594
288.4932908992,35694.6792733333
288.6110553578,35640.5492733333
288.7288038808,35580.2392733333
288.8465364682,35534.4892733333
288.96425312,35473.14594
289.0819538362,35447.6892733333
289.1996386168,35443.4426066667
289.3173074618,35473.3092733333
289.4349603712,35462.9826066667
289.552597345,35458.6526066667
289.6702183832,35461.2726066667
289.7878234858,35441.8526066667
289.9054126528,35436.88594
290.0229858842,35435.7192733333
290.14054318,35429.0926066667
290.2580845402,35417.4126066667
290.3756099648,35413.31594
290.4931194538,35432.2192733333
290.6106130072,35437.80594
290.728090625,35427.7426066667
290.8455523072,35433.3926066667
290.9629980538,35443.9392733333
291.0804278648,35459.05594
291.1978417402,35467.66594
291.31523968,35474.06594
291.4326216842,35462.4892733333
291.5499877528,35497.8426066667
291.6673378858,35535.66594
291.7846720832,35540.33594
291.901990345,35553.3926066667
292.0192926712,35569.2892733333
292.1365790618,35592.5226066667
292.2538495168,35606.7126066667
292.3711040362,35616.1792733333
292.48834262,35630.28594
292.6055652682,35633.07594
292.7227719808,35657.6126066667
292.8399627578,35671.9026066667
292.9571375992,35701.18594
293.074296505,35730.1426066667
293.1914394752,35735.2992733333
293.3085665098,35758.27594
293.4256776088,35785.2192733333
293.5427727722,35801.3992733333
293.659852,35838.9826066667
293.7769152922,35860.1292733333
293.8939626488,35899.43594
294.0109940698,35920.11594
294.1280095552,35925.0192733333
294.245009105,35951.79594
294.3619927192,35975.6626066667
294.4789603978,35993.1392733333
294.5959121408,36001.50594
294.7128479482,36026.2992733333
294.82976782,36080.7092733333
294.9466717562,36083.1826066667
295.0635597568,36114.2992733333
295.1804318218,36143.5826066667
295.2972879512,36149.0326066667
295.414128145,36145.3892733333
295.5309524032,36183.7526066667
295.6477607258,36191.0792733333
295.7645531128,36199.24594
295.8813295642,36210.9126066667
295.99809008,36235.9426066667
296.1148346602,36266.2792733333
296.2315633048,36323.4226066667
296.3482760138,36307.64594
296.4649727872,36322.7526066667
296.581653625,36384.6126066667
296.6983185272,36439.7292733333
296.8149674938,36461.06594
296.9316005248,36492.4492733333
297.0482176202,36523.8226066667
297.16481878,36513.23594
297.2814040042,36563.9592733333
297.3979732928,36605.8426066667
297.5145266458,36621.8192733333
297.6310640632,36624.6026066667
297.747585545,36658.9526066667
297.8640910912,36687.9892733333
297.9805807018,36692.6626066667
298.0970543768,36705.21594
298.2135121162,36689.80594
298.32995392,36698.7292733333
298.4463797882,36716.11594
298.5627897208,36727.1592733333
298.6791837178,36723.3892733333
298.7955617792,36746.1692733333
298.911923905,36785.5626066667
299.0282700952,36789.9392733333
299.1446003498,36794.5726066667
299.2609146688,36797.07594
299.3772130522,36830.6026066667
299.4934955,36798.9426066667
299.6097620122,36854.20594
299.7260125888,36852.8492733333
299.8422472298,36853.7792733333
299.9584659352,36830.87594
300.074668705,36859.1392733333
300.1908555392,36880.7626066667
300.3070264378,36878.00594
300.4231814008,36900.4126066667
300.5393204282,36905.6226066667
300.65544352,36916.4992733333
300.7715506762,36922.2326066667
300.8876418968,36920.8826066667
301.0037171818,36944.2192733333
301.1197765312,36929.2292733333
301.235819945,36948.36594
