Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-03-19 00:02:29.660958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,491.65
218.2508,495.015
218.442,497.885
218.6332,501.6433
218.8244,504.8933
219.0156,507.3733
219.2067,510.9817
219.3979,514.5983
219.589,517.9617
219.7801,522.3633
219.9712,525.6433
220.1623,529.7117
220.3533,534.28
220.5444,538.06
220.7354,543.0383
220.9264,546.445
221.1174,551.605
221.3083,556.4667
221.4993,560.4517
221.6902,565.625
221.8812,569.9967
222.0721,575.67
222.263,580.7367
222.4538,585.7367
222.6447,591.9267
222.8355,596.9533
223.0264,602.5033
223.2172,607.8917
223.408,613.9133
223.5987,620.3983
223.7895,625.2017
223.9802,632.465
224.1709,638.8933
224.3616,644.965
224.5524,651.8533
224.743,657.9933
224.9337,664.1783
225.1243,671.635
225.315,678.2783
225.5056,685.8633
225.6962,691.83
225.8867,700.1
226.0773,707.6267
226.2678,713.7767
226.4584,722.32
226.6489,729.195
226.8394,737.145
227.0298,744.5917
227.2203,752.5067
227.4108,762.465
227.6012,769.3017
227.7916,777.4917
227.982,786.31
228.1723,794.03
228.3627,803.78
228.5531,811.005
228.7434,820.065
228.9337,828.2617
229.124,837.6383
229.3143,846.7383
229.5045,856.4267
229.6948,866.3367
229.885,876.935
230.0752,885.6717
230.2654,896.27
230.4556,905.9367
230.6457,916.1483
230.8358,926.1983
231.026,934.9483
231.2161,945.4483
231.4062,954.53
231.5963,964.8083
231.7863,975.1233
231.9764,985.84
232.1664,996.3433
232.3564,1006.9133
232.5464,1018.235
232.7364,1029.5467
232.9263,1039.275
233.1163,1050.745
233.3062,1062.1933
233.4961,1074.7417
233.686,1085.0283
233.8758,1095.4
234.0657,1106.0633
234.2555,1117.3717
234.4454,1128.4417
234.6352,1139.4183
234.825,1151.0767
235.0147,1161.5767
235.2045,1171.6867
235.3942,1182.885
235.5839,1193.3383
235.7737,1204.83
235.9633,1215.235
236.153,1225.7733
236.3427,1238.75
236.5323,1249.82
236.7219,1260.14
236.9115,1269.46
237.1011,1279.0217
237.2907,1290.4133
237.4803,1301.3117
237.6698,1311.9167
237.8593,1322.7317
238.0488,1332.9333
238.2383,1343.81
238.4278,1353.5567
238.6172,1365.625
238.8066,1376.1017
238.9961,1386.1717
239.1855,1398.1433
239.3748,1407.94
239.5642,1418.2067
239.7536,1428.4617
239.9429,1437.765
240.1322,1448.2033
240.3215,1456.6733
240.5108,1467.3717
240.7001,1478.5367
240.8893,1487.1517
241.0786,1497.1717
241.2677,1504.95
241.457,1516.0583
241.6461,1523.0083
241.8353,1530.44
242.0244,1539.3817
242.2136,1546.7267
242.4027,1555.8367
242.5918,1563.1333
242.7809,1570.3967
242.9699,1574.5983
243.159,1577.8333
243.348,1589.64
243.537,1598.6233
243.726,1607.86
243.915,1616.4217
244.1039,1621.13
244.2929,1625.2567
244.4818,1627.925
244.6707,1634.7217
244.8596,1645.5383
245.0485,1653.7233
245.2373,1662.9583
245.4262,1671.2667
245.615,1678.0333
245.8038,1685.46
245.9926,1690.4733
246.1814,1698.4817
246.3701,1698.6833
246.5589,1698.6033
246.7476,1706.185
246.9363,1715.2417
247.1249,1723.7017
247.3136,1731.715
247.5023,1737.55
247.6909,1746.8317
247.8795,1752.44
248.0681,1760.4683
248.2567,1766.0467
248.4453,1771.4933
248.6338,1778.08
248.8224,1779.2717
249.0109,1776.605
249.1994,1781.005
249.3878,1789.8717
249.5763,1797.7767
249.7648,1803.9033
249.9532,1810.695
250.1416,1818.135
250.33,1825.8817
250.5183,1833.52
250.7067,1837.6983
250.8951,1842.3617
251.0834,1846.15
251.2717,1850.0067
251.46,1854.3433
251.6483,1857.7333
251.8365,1859.7467
252.0247,1857.1033
252.213,1861.9483
252.4012,1868.13
252.5894,1875.2067
252.7775,1879.8717
252.9657,1883.1217
253.1538,1889.45
253.3419,1893.9583
253.53,1894.9683
253.7181,1900.0483
253.9062,1902.9383
254.0942,1906.305
254.2823,1908.16
254.4703,1908.1383
254.6583,1911.5633
254.8463,1914.1917
255.0342,1914.3333
255.2222,1916.9217
255.4101,1914.4067
255.598,1913.3117
255.7859,1916.2883
255.9738,1921.9683
256.1616,1925.83
256.3495,1930.9283
256.5373,1936.4483
256.7251,1941.82
256.9129,1944.5467
257.1006,1947.8267
257.2884,1949.745
257.4761,1955.7267
257.6638,1956.015
257.8515,1956.805
258.0392,1957.9233
258.2269,1958.2817
258.4146,1959.9833
258.6022,1960.7317
258.7898,1960.125
258.9774,1960.7417
259.165,1961.2133
259.3525,1964.9183
259.5401,1962.7717
259.7276,1965.8617
259.9151,1967.3817
260.1026,1967.305
260.2901,1970.4317
260.4776,1971.4067
260.665,1976.1783
260.8524,1978.83
261.0398,1981.4067
261.2272,1983.155
261.4146,1982.1467
261.6019,1983.01
261.7893,1984.4667
261.9766,1984.8867
262.1639,1986.0033
262.3512,1982.8983
262.5384,1982.7217
262.7257,1981.485
262.9129,1981.1983
263.1001,1980.4417
263.2873,1981.22
263.4745,1982.0567
263.6617,1977.275
263.8488,1977.0917
264.0359,1978.1233
264.2231,1976.0433
264.4101,1976.3817
264.5972,1975.64
264.7842,1976.2217
264.9713,1976.03
265.1583,1973.165
265.3453,1973.5933
265.5323,1973.2517
265.7193,1972.9017
265.9062,1974.34
266.0931,1972.6283
266.2801,1971.5
266.4669,1972.0517
266.6538,1971.0633
266.8407,1971.95
267.0276,1968.745
267.2143,1966.9467
267.4012,1966.18
267.588,1961.65
267.7747,1961.28
267.9615,1959.1233
268.1482,1956.825
268.3349,1956.1883
268.5217,1953.9817
268.7083,1951.915
268.895,1948.9983
269.0817,1950.2667
269.2682,1946.7733
269.4549,1944.2117
269.6415,1939.2917
269.8281,1936.2683
270.0146,1935.9717
270.2012,1935.6017
270.3877,1934.55
270.5742,1934.1283
270.7607,1931.015
270.9472,1930.08
271.1336,1927.7517
271.32,1924.7383
271.5065,1923.0483
271.6929,1920.0817
271.8792,1920.0133
272.0656,1918.5933
272.252,1917.4917
272.4383,1916.755
272.6246,1913.395
272.8109,1912.3583
272.9972,1913.16
273.1835,1912.635
273.3697,1912.6083
273.5559,1911.365
273.7421,1909.9317
273.9283,1907.685
274.1145,1905.0983
274.3007,1905.2817
274.4868,1903.645
274.6729,1904.7183
274.859,1904.1033
275.0451,1901.865
275.2311,1897.395
275.4172,1894.9367
275.6032,1896.955
275.7892,1896.425
275.9752,1895.1633
276.1612,1895.28
276.3472,1891.9583
276.5331,1890.59
276.719,1888.73
276.9049,1888.1733
277.0908,1885.83
277.2767,1882.7617
277.4625,1883.4
277.6484,1880.7767
277.8342,1878.0983
278.02,1877.435
278.2057,1877.2983
278.3915,1877.8383
278.5772,1876.0567
278.763,1874.0433
278.9487,1874.9033
279.1343,1874.2867
279.32,1872.7233
279.5057,1869.51
279.6913,1864.75
279.877,1863.5033
280.0625,1861.0517
280.2481,1859.265
280.4337,1855.7883
280.6192,1856.265
280.8048,1857.4617
280.9903,1854.6533
281.1758,1852.1167
281.3612,1849.04
281.5467,1847.35
281.7321,1848.3683
281.9175,1847.6267
282.1029,1846.7333
282.2884,1845.7633
282.4737,1842.315
282.6591,1840.365
282.8444,1838.3333
283.0297,1837.87
283.215,1835.9383
283.4002,1834.94
283.5855,1832.0683
283.7707,1826.8417
283.956,1824.9733
284.1412,1822.615
284.3264,1823.1683
284.5115,1823.7633
284.6967,1823.4033
284.8818,1821.3733
285.0669,1817.61
285.252,1815.9733
285.4371,1816.8533
285.6222,1813.2417
285.8072,1811.8117
285.9922,1808.9483
286.1772,1809.2167
286.3622,1810.64
286.5472,1806.875
286.7321,1804.7083
286.9171,1804.2483
287.102,1803.6583
287.2869,1804.92
287.4717,1806.0533
287.6566,1806.1917
287.8415,1804.155
288.0263,1803.0083
288.2111,1799.58
288.3959,1795.4883
288.5806,1796.3967
288.7654,1795.3067
288.9501,1797.4483
289.1348,1798.59
289.3195,1796.49
289.5042,1798.53
289.6889,1798.09
289.8735,1794.575
290.0581,1792.8183
290.2428,1788.4533
290.4273,1789.19
290.6119,1789.1883
290.7965,1789.08
290.981,1788.2383
291.1655,1787.2333
291.35,1783.935
291.5345,1779.4383
291.719,1780.0833
291.9034,1778.8617
292.0878,1781.255
292.2722,1780.9317
292.4566,1778.1183
292.641,1778.65
292.8253,1778.3133
293.0096,1775.475
293.194,1775.7883
293.3783,1775.005
293.5626,1775.8867
293.7468,1775.835
293.9311,1775.0683
294.1153,1773.6083
294.2995,1767.8517
294.4837,1764.875
294.6678,1762.6133
294.852,1760.1483
295.0361,1761.33
295.2202,1760.4483
295.4043,1761.5917
295.5884,1759.905
295.7725,1758.9283
295.9565,1758.495
296.1405,1753.4217
296.3246,1752.98
296.5085,1754.0283
296.6925,1756.06
296.8764,1755.1317
297.0603,1752.4383
297.2443,1751.9517
297.4282,1749.0933
297.612,1746.375
297.7959,1744.8183
297.9797,1742.7483
298.1635,1741.5267
298.3474,1742.7067
298.5311,1743.7117
298.7149,1742.1867
298.8987,1737.8833
299.0823,1736.4467
299.2661,1733.0633
299.4498,1728.5933
299.6334,1728.7167
299.8171,1727.0233
300.0007,1726.9683
300.1843,1726.3067
300.368,1725.1433
300.5515,1724.65
300.7351,1722.5017
300.9186,1722.3683
301.1021,1719.6267
301.2857,1718.9383
301.4691,1718.4
301.6526,1718.3967
301.8361,1716.1733
302.0195,1713.54
302.2029,1713.55
302.3863,1713.26
302.5697,1710.635
302.753,1711.5317
302.9364,1711.3783
303.1197,1712.765
303.303,1712.6467
303.4863,1708.2383
303.6696,1704.41
303.8528,1700.7233
304.036,1699.5283
304.2192,1700.38
304.4024,1699.2967
304.5856,1697.6
304.7688,1695.2533
304.9519,1696.5683
305.135,1695.045
305.3181,1692.8467
305.5012,1692.2083
305.6842,1692.0817
305.8673,1690.6483
306.0504,1689.1533
306.2333,1684.5183
306.4163,1684.6967
306.5993,1683.1017
306.7822,1683.5517
306.9652,1682.345
307.1481,1680.0467
307.331,1678.4817
307.5139,1675.8433
307.6967,1674.59
307.8796,1673.2183
308.0624,1670.5517
308.2452,1669.4483
308.428,1666.595
308.6107,1667.11
308.7935,1665.605
308.9762,1664.21
309.1589,1662.6683
309.3416,1660.6283
309.5243,1659.6233
309.7069,1657.8967
309.8896,1655.7133
310.0721,1654.1867
310.2548,1652.5317
310.4373,1652.405
310.6199,1652.8067
310.8024,1649.575
310.985,1649.5467
311.1674,1646.6667
311.3499,1644.7667
311.5324,1643.6017
311.7148,1644.83
311.8973,1643.7167
312.0797,1642.4033
312.2621,1640.9033
312.4445,1640.1433
312.6268,1636.955
312.8091,1636.8933
312.9915,1633.1583
313.1738,1632.35
313.356,1628.2483
313.5383,1626.0817
313.7206,1626.6967
313.9027,1623.0067
314.085,1623.0533
314.2672,1622.6183
314.4493,1621.7867
314.6314,1622.2467
314.8136,1621.3133
314.9957,1618.3367
315.1778,1615.8783
315.3598,1614.2017
315.5419,1616.005
315.724,1613.77
315.9059,1613.5517
316.088,1612.6517
316.2699,1612.3317
316.4519,1611.5333
316.6338,1608.6767
316.8157,1605.005
316.9977,1602.8617
317.1795,1603.5567
317.3614,1605.0733
317.5432,1603.8333
317.7251,1601.7367
317.9069,1598.16
318.0887,1597.0317
318.2704,1595.5617
318.4522,1594.2767
318.6339,1594.2767
318.8156,1595.895
318.9973,1593.745
319.179,1595.945
319.3607,1595.305
319.5423,1596.6183
319.7239,1595.3283
319.9055,1593.155
320.0871,1591.9583
320.2687,1589.7633
320.4502,1590.84
320.6317,1586.6233
320.8132,1587.0567
320.9947,1587.9467
321.1761,1586.9767
321.3576,1587.3533
321.5391,1586.3917
321.7205,1585.3367
321.9019,1583.35
322.0832,1580.1983
322.2646,1578.9983
322.4459,1577.395
322.6272,1575.7033
322.8085,1575.4017
322.9898,1573.9733
323.1711,1571.795
323.3523,1569.9333
323.5335,1569.7433
323.7147,1572.2033
323.8959,1573.5467
324.0771,1573.98
324.2582,1571.2
324.4393,1570.7183
324.6204,1571.195
324.8015,1569.9117
324.9826,1572.19
325.1637,1572.855
325.3447,1572.9667
325.5257,1572.5533
325.7067,1571.9983
325.8877,1568.555
326.0686,1563.5967
326.2496,1562.1233
326.4305,1560.575
326.6114,1560.5183
326.7922,1560.8433
326.9731,1560.545
327.1539,1560.02
327.3347,1559.88
327.5155,1558.195
327.6963,1559.5917
327.8771,1559.445
328.0578,1556.4217
328.2385,1553.395
328.4193,1552.2817
328.5999,1551.0117
328.7806,1548.6067
328.9613,1549.9783
329.1419,1549.1067
329.3225,1549.4233
329.5031,1547.8417
329.6837,1545.255
329.8642,1544.1933
330.0447,1544.1817
330.2252,1541.7167
330.4057,1540.3367
330.5862,1539.8317
330.7667,1539.8717
330.9471,1542.455
331.1275,1539.8483
331.3079,1536.5683
331.4883,1534.91
331.6687,1535.3483
331.849,1533.8883
332.0293,1532.18
332.2096,1530.3183
332.3899,1530.8233
332.5702,1530.9483
332.7504,1532.665
332.9306,1531.7317
333.1108,1529.4817
333.291,1525.91
333.4712,1526.84
333.6514,1527.4067
333.8315,1525.6367
334.0116,1525.5383
334.1917,1524.6267
334.3717,1525.0633
334.5518,1525.045
334.7318,1523.4967
334.9119,1522.7717
335.0918,1521.6067
335.2718,1522.7083
335.4518,1522.6783
335.6317,1520.5883
335.8116,1521.9267
335.9915,1519.6267
336.1714,1516.2183
336.3513,1516.51
336.5311,1515.78
336.7109,1517.31
336.8907,1515.2833
337.0705,1512.5267
337.2502,1507.405
337.43,1505.7017
337.6097,1503.8633
337.7894,1502.5083
337.9691,1503.0333
338.1488,1503.275
338.3284,1503.335
338.508,1505.7533
338.6877,1503.79
338.8672,1504.6433
339.0468,1500.8767
339.2263,1498.0217
339.4059,1499.4717
339.5854,1501.155
339.7649,1499.6733
339.9443,1498.4
340.1238,1498.005
340.3032,1499.67
340.4826,1498.5283
340.662,1496.125
340.8414,1493.1133
341.0207,1492.6017
341.2001,1495.155
341.3794,1494.2083
341.5587,1496.6017
341.738,1494.715
341.9172,1491.7717
342.0965,1490.9617
342.2757,1485.6183
342.4549,1481.72
342.6341,1482.1317
342.8132,1482.7817
342.9923,1485.7983
343.1715,1486.9033
343.3506,1488.5867
343.5296,1482.4617
343.7087,1479.0883
343.8878,1478.0483
344.0668,1476.365
344.2458,1476.75
344.4248,1473.5567
344.6037,1473.1383
344.7827,1473.0583
344.9616,1470.3883
345.1405,1472.3
345.3194,1471.6283
345.4982,1468.5333
345.6771,1466.6733
345.8559,1467.1317
346.0347,1466.6883
346.2135,1464.4917
346.3923,1465.9967
346.571,1464.4533
346.7498,1461.6033
346.9285,1462.695
347.1071,1459.5317
347.2859,1457.35
347.4645,1459.345
347.6431,1460.1233
347.8217,1463.8983
348.0003,1462.6383
348.1789,1458.3583
348.3574,1453.575
348.5359,1449.9567
348.7145,1448.7617
348.893,1447.7133
349.0714,1447.69
349.2499,1445.6417
349.4283,1441.59
349.6068,1439.22
349.7852,1437.42
349.9635,1437.375
350.1419,1436.7983
350.3202,1434.3933
350.4985,1432.5067
350.6768,1430.03
350.8551,1429.3267
351.0334,1428.285
351.2116,1425.18
351.3898,1426.525
351.568,1423.7367
351.7462,1425.3833
351.9243,1423.2167
352.1025,1420.34
352.2806,1419.5117
352.4587,1418.5217
352.6368,1417.4967
352.8148,1413.9967
352.9929,1411.0083
353.1709,1411.6333
353.3489,1410.0433
353.5268,1407.9367
353.7048,1406.1583
353.8828,1405.2833
354.0607,1402.9133
354.2386,1402.86
354.4165,1400.9583
354.5943,1398.9883
354.7722,1397.7567
354.95,1400.31
355.1278,1398.9067
355.3056,1395.675
355.4833,1392.3533
355.6611,1387.595
355.8388,1386.1683
356.0165,1384.0383
356.1942,1384.8217
356.3719,1387.055
356.5495,1384.69
356.7271,1384.8583
356.9047,1383.5067
357.0823,1383.515
357.2599,1382.6783
357.4374,1380.3033
357.6149,1377.8383
357.7924,1373.895
357.9699,1373.6283
358.1474,1371.95
358.3248,1368.4717
358.5023,1367.2833
358.6797,1363.9583
358.8571,1363.58
359.0344,1361.195
359.2118,1357.6917
359.3891,1357.2283
359.5664,1354.2133
359.7437,1354.3517
359.9209,1349.4567
360.0982,1346.8417
360.2754,1345.5117
360.4526,1345.865
360.6298,1347.1133
360.807,1345.9267
360.9841,1343.8217
361.1613,1341.5783
361.3383,1341.4267
361.5154,1341.3983
361.6925,1339.92
361.8695,1337.6733
362.0466,1336.59
362.2236,1333.5833
362.4005,1333.5233
362.5775,1331.4333
362.7545,1325.8383
362.9314,1325.2317
363.1083,1324.985
363.2852,1325.8817
363.462,1323.1533
363.6389,1322.0117
363.8157,1321.7533
363.9925,1321.2433
364.1693,1317.28
364.346,1313.8333
364.5228,1313.2817
364.6996,1315.44
364.8762,1315.7267
365.0529,1316.0517
365.2296,1312.955
365.4062,1312.915
365.5829,1311.3433
365.7595,1307.9133
365.9361,1310.8183
366.1126,1309.71
366.2892,1314.3183
366.4657,1326.465
366.6422,1333.6717
366.8186,1334.2383
366.9951,1336.4033
367.1716,1327.8133
367.348,1325.8367
367.5244,1331.635
367.7008,1337.715
367.8772,1335.2617
368.0535,1318.735
368.2298,1320.7167
368.4061,1324.2583
368.5824,1318.815
368.7586,1327.285
368.9349,1327.7733
369.1111,1318.1383
369.2873,1309.565
369.4635,1315.1683
369.6396,1315.6867
369.8158,1303.9933
369.9919,1298.875
370.168,1297.955
370.3441,1299.69
370.5202,1294.0467
370.6962,1288.2117
370.8722,1286.1667
371.0482,1285.3933
371.2242,1288.2467
371.4002,1293.8383
371.5761,1295.1567
371.752,1290.2617
371.9279,1290.4033
372.1038,1293.0033
372.2796,1287.4017
372.4555,1287.1217
372.6313,1287.9317
372.8071,1284.375
372.9829,1282.22
373.1586,1283.1283
373.3344,1285.6733
373.5101,1282.555
373.6858,1281.9017
373.8615,1280.8483
374.0371,1280.9883
374.2127,1288.6767
374.3884,1288.5483
374.564,1283.3517
374.7395,1282.6967
374.9151,1287.23
375.0906,1301.265
375.2661,1304.8233
375.4416,1297.4883
375.6171,1302.005
375.7925,1309.785
375.968,1312.48
376.1434,1299.92
376.3188,1292.73
376.4941,1293.6267
376.6695,1299.11
376.8448,1304.9483
377.0201,1306.3767
377.1954,1301.8033
377.3707,1308.495
377.5459,1311.4367
377.7212,1323.0417
377.8964,1345.7033
378.0715,1348.145
378.2467,1331.7333
378.4218,1340.485
378.597,1328.8617
378.7721,1322.0567
378.9472,1325.67
379.1222,1331.4333
379.2973,1354.0283
379.4723,1384.3483
379.6473,1385.74
379.8223,1351.9033
379.9972,1329.8867
380.1722,1321.02
380.3471,1323.6733
380.522,1328.3867
380.6969,1330.0733
380.8717,1348.3683
381.0466,1336.5817
381.2214,1325.02
381.3962,1316.2333
381.571,1307.0117
381.7457,1306.2483
381.9204,1312.6067
382.0952,1309.39
382.2699,1323.48
382.4445,1344.525
382.6192,1350.1917
382.7938,1370.8683
382.9685,1381.0817
383.1431,1352.0983
383.3176,1324.1117
383.4922,1318.2217
383.6667,1321.3383
383.8412,1318.195
384.0157,1311.4217
384.1902,1316.9433
384.3646,1329.115
384.5391,1322.7217
384.7134,1322.28
384.8878,1334.92
385.0622,1355.5867
385.2365,1344.9567
385.4109,1314.5033
385.5852,1308.5067
385.7594,1312.675
385.9337,1320.0783
386.1079,1328.2917
386.2822,1340.0433
386.4564,1342.2033
386.6306,1325.6667
386.8047,1333.6483
386.9789,1344.8517
387.153,1350.6867
387.3271,1377.5867
387.5012,1375.4433
387.6752,1391.8183
387.8492,1411.46
388.0233,1392.485
388.1972,1379.825
388.3712,1386.2717
388.5452,1385.9083
388.7191,1395.9283
388.893,1418.5067
389.0669,1414.2333
389.2408,1364.2083
389.4146,1326.5917
389.5884,1309.0733
389.7623,1299.17
389.9361,1303.065
390.1098,1312.1733
390.2835,1321.445
390.4573,1316.7683
390.631,1313.9667
390.8047,1332.39
390.9784,1341.6867
391.152,1330.7983
391.3256,1337.6567
391.4992,1344.4317
391.6728,1330.2217
391.8464,1339.01
392.0199,1368.02
392.1934,1368.17
392.3669,1378.8633
392.5403,1392.97
392.7138,1401.89
392.8873,1425.0333
393.0607,1455.4283
393.2341,1470.5133
393.4074,1465.06
393.5808,1412.4467
393.7542,1385.7967
393.9274,1390.4067
394.1007,1380.2383
394.274,1388.81
394.4472,1376.7817
394.6205,1384.6717
394.7937,1418.5683
394.9668,1436.9367
395.14,1409.2283
395.3131,1376.405
395.4863,1353.825
395.6594,1360.225
395.8325,1347.3617
396.0055,1345.1983
396.1786,1348.1117
396.3516,1354.6883
396.5246,1351.3917
396.6975,1340.7433
396.8705,1354.4333
397.0434,1384.1417
397.2163,1352.5433
397.3892,1346.4367
397.5621,1370.05
397.735,1395.0483
397.9077,1423.5267
398.0806,1421.3717
398.2534,1392.5117
398.4261,1406.715
398.5989,1431.8917
398.7716,1477.58
398.9443,1449.47
399.117,1416.81
399.2896,1393.13
399.4623,1394.8617
399.6349,1394.1433
399.8075,1375.7633
399.9801,1359.1267
400.1526,1360.2333
400.3252,1325.8567
400.4977,1303.605
400.6702,1300.4067
400.8427,1302.5267
401.0151,1321.2517
401.1875,1322.2917
401.36,1323.8967
401.5323,1325.5583
401.7047,1301.6033
401.877,1292.6983
402.0494,1288.5483
402.2216,1305.8033
402.394,1324.9567
402.5662,1309.5883
402.7385,1305.2883
402.9107,1300.4733
403.0829,1306.9433
403.2551,1306.1433
403.4272,1294.7583
403.5994,1294.2767
403.7715,1309.395
403.9436,1318.235
404.1156,1314.0567
