Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-19 06:49:47.866366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,490.53
218.2508,493.8117
218.442,496.7883
218.6332,500.6767
218.8244,502.9967
219.0156,505.9683
219.2067,509.8433
219.3979,513.215
219.589,517.255
219.7801,521.1783
219.9712,524.4483
220.1623,528.7267
220.3533,532.47
220.5444,536.5783
220.7354,541.1183
220.9264,544.9483
221.1174,549.8333
221.3083,554.4133
221.4993,558.9533
221.6902,563.975
221.8812,568.5933
222.0721,574.3033
222.263,579.5167
222.4538,584.1917
222.6447,590.4933
222.8355,595.46
223.0264,601.2133
223.2172,606.6683
223.408,612.7917
223.5987,619.185
223.7895,624.2767
223.9802,631.02
224.1709,637.3383
224.3616,643.4183
224.5524,650.085
224.743,656.9717
224.9337,662.49
225.1243,670.515
225.315,677.1167
225.5056,683.9917
225.6962,690.435
225.8867,697.19
226.0773,704.2383
226.2678,710.2633
226.4584,720.15
226.6489,727.1583
226.8394,734.7317
227.0298,743.7567
227.2203,751.39
227.4108,761.01
227.6012,768.565
227.7916,775.8717
227.982,785.3717
228.1723,793.1667
228.3627,802.9083
228.5531,810.8367
228.7434,818.6667
228.9337,827.9483
229.124,836.7567
229.3143,846.3467
229.5045,856.705
229.6948,865.3267
229.885,875.7333
230.0752,885.6517
230.2654,895.13
230.4556,905.9217
230.6457,915.295
230.8358,926.0217
231.026,934.465
231.2161,944.7967
231.4062,954.82
231.5963,964.1617
231.7863,974.675
231.9764,984.81
232.1664,996.0717
232.3564,1007.5733
232.5464,1017.2383
232.7364,1030.0533
232.9263,1039.415
233.1163,1051.4933
233.3062,1063.205
233.4961,1075.1883
233.686,1086.24
233.8758,1096.4583
234.0657,1106.555
234.2555,1118.605
234.4454,1129.4533
234.6352,1141.1183
234.825,1152.2667
235.0147,1162.39
235.2045,1173.7867
235.3942,1183.5217
235.5839,1195.4267
235.7737,1206.3967
235.9633,1216.8333
236.153,1228.275
236.3427,1240.615
236.5323,1252.2267
236.7219,1262.705
236.9115,1271.7667
237.1011,1282.2817
237.2907,1292.8483
237.4803,1304.095
237.6698,1314.8083
237.8593,1324.9417
238.0488,1337.48
238.2383,1347.285
238.4278,1357.47
238.6172,1369.73
238.8066,1379.855
238.9961,1391.1583
239.1855,1402.0233
239.3748,1412.2667
239.5642,1423.3183
239.7536,1433.6233
239.9429,1444.5833
240.1322,1453.3217
240.3215,1463.8383
240.5108,1473.9033
240.7001,1483.8883
240.8893,1494.5917
241.0786,1504.01
241.2677,1512.3433
241.457,1523.9667
241.6461,1531.555
241.8353,1539.1633
242.0244,1547.0717
242.2136,1555.4817
242.4027,1564.165
242.5918,1570.9183
242.7809,1578.8317
242.9699,1583.2283
243.159,1587.8983
243.348,1599.5583
243.537,1608.6683
243.726,1618.5517
243.915,1626.43
244.1039,1631.9817
244.2929,1636.2617
244.4818,1638.1517
244.6707,1645.6683
244.8596,1656.1433
245.0485,1666.2133
245.2373,1675.54
245.4262,1683.7317
245.615,1690.4617
245.8038,1697.8683
245.9926,1703.9217
246.1814,1711.2167
246.3701,1710.1617
246.5589,1711.6133
246.7476,1718.8933
246.9363,1729.88
247.1249,1736.9483
247.3136,1745.1667
247.5023,1751.575
247.6909,1761.3517
247.8795,1767.4383
248.0681,1774.0583
248.2567,1780.8783
248.4453,1787.04
248.6338,1794.385
248.8224,1795.3417
249.0109,1791.4233
249.1994,1797.3617
249.3878,1805.7967
249.5763,1813.3783
249.7648,1820.9083
249.9532,1827.4233
250.1416,1835.11
250.33,1841.9117
250.5183,1850.2483
250.7067,1854.215
250.8951,1858.1783
251.0834,1862.9183
251.2717,1866.4017
251.46,1871.9133
251.6483,1874.7567
251.8365,1877.185
252.0247,1875.1817
252.213,1880.065
252.4012,1885.0383
252.5894,1893.8083
252.7775,1898.03
252.9657,1901.2033
253.1538,1907.4283
253.3419,1911.82
253.53,1914.92
253.7181,1917.98
253.9062,1920.76
254.0942,1924.5033
254.2823,1925.22
254.4703,1927.855
254.6583,1929.8583
254.8463,1933.0733
255.0342,1933.0367
255.2222,1935.2467
255.4101,1933.7067
255.598,1932.005
255.7859,1935.9067
255.9738,1940.6983
256.1616,1944.6617
256.3495,1950.4133
256.5373,1953.535
256.7251,1959.8367
256.9129,1962.1617
257.1006,1964.3117
257.2884,1968.8667
257.4761,1972.23
257.6638,1973.99
257.8515,1974.6767
258.0392,1975.5233
258.2269,1976.185
258.4146,1976.9983
258.6022,1979.005
258.7898,1978.67
258.9774,1977.64
259.165,1979.225
259.3525,1980.9733
259.5401,1979.3533
259.7276,1981.4833
259.9151,1982.52
260.1026,1983.5933
260.2901,1985.4067
260.4776,1987.9133
260.665,1992.5367
260.8524,1995.1967
261.0398,1997.6667
261.2272,1997.7033
261.4146,1996.4383
261.6019,1997.6567
261.7893,1998.185
261.9766,2000.0533
262.1639,2000.2017
262.3512,1997.9983
262.5384,1996.535
262.7257,1995.2633
262.9129,1995.22
263.1001,1993.355
263.2873,1994.9033
263.4745,1994.7317
263.6617,1989.5067
263.8488,1990.1233
264.0359,1989.2017
264.2231,1989.23
264.4101,1987.63
264.5972,1986.9533
264.7842,1986.9933
264.9713,1986.9117
265.1583,1983.8217
265.3453,1983.8583
265.5323,1983.2033
265.7193,1983.4433
265.9062,1984.385
266.0931,1982.3467
266.2801,1981.2583
266.4669,1981.035
266.6538,1980.8783
266.8407,1979.9783
267.0276,1976.065
267.2143,1973.56
267.4012,1973.2283
267.588,1968.4867
267.7747,1967.8167
267.9615,1965.525
268.1482,1963.6
268.3349,1961.755
268.5217,1958.9633
268.7083,1955.7683
268.895,1953.8867
269.0817,1953.6467
269.2682,1951.555
269.4549,1947.515
269.6415,1943.1367
269.8281,1940.5117
270.0146,1940.2
270.2012,1939.9583
270.3877,1938.775
270.5742,1936.8033
270.7607,1934.0817
270.9472,1932.35
271.1336,1929.7817
271.32,1927.2517
271.5065,1924.3067
271.6929,1922.3683
271.8792,1922.2933
272.0656,1920.4233
272.252,1919.2917
272.4383,1916.9717
272.6246,1915.3383
272.8109,1912.6267
272.9972,1913.56
273.1835,1912.535
273.3697,1911.46
273.5559,1910.3833
273.7421,1908.4783
273.9283,1906.8883
274.1145,1903.48
274.3007,1902.3383
274.4868,1901.845
274.6729,1901.4667
274.859,1900.8367
275.0451,1898.7267
275.2311,1893.245
275.4172,1891.6633
275.6032,1891.1083
275.7892,1892.59
275.9752,1890.6617
276.1612,1890.595
276.3472,1888.6267
276.5331,1885.46
276.719,1884.7933
276.9049,1882.32
277.0908,1879.4133
277.2767,1878.09
277.4625,1877.325
277.6484,1875.4983
277.8342,1872.01
278.02,1870.3533
278.2057,1870.3383
278.3915,1869.5817
278.5772,1868.7467
278.763,1865.1883
278.9487,1865.4617
279.1343,1866.41
279.32,1864.0183
279.5057,1861.1133
279.6913,1856.1083
279.877,1853.57
280.0625,1852.8167
280.2481,1849.4917
280.4337,1847.2683
280.6192,1846.9817
280.8048,1848.1167
280.9903,1845.9783
281.1758,1842.7933
281.3612,1838.9667
281.5467,1836.805
281.7321,1837.385
281.9175,1837.2717
282.1029,1835.8733
282.2884,1835.67
282.4737,1832.0767
282.6591,1829.7483
282.8444,1827.4333
283.0297,1827.5
283.215,1825.2017
283.4002,1823.3133
283.5855,1820.055
283.7707,1816.0667
283.956,1813.2467
284.1412,1811.75
284.3264,1812.5233
284.5115,1812.2033
284.6967,1811.53
284.8818,1808.8883
285.0669,1805.7933
285.252,1803.38
285.4371,1802.9067
285.6222,1800.95
285.8072,1798.7167
285.9922,1796.805
286.1772,1797.3133
286.3622,1797.5533
286.5472,1795.52
286.7321,1790.845
286.9171,1790.9517
287.102,1790.08
287.2869,1790.9983
287.4717,1792.93
287.6566,1792.4033
287.8415,1790.5133
288.0263,1789.8983
288.2111,1786.785
288.3959,1782.8167
288.5806,1782.475
288.7654,1782.1667
288.9501,1783.2983
289.1348,1783.5367
289.3195,1782.3917
289.5042,1782.2967
289.6889,1784.0217
289.8735,1780.2683
290.0581,1778.51
290.2428,1774.6367
290.4273,1773.235
290.6119,1774.6383
290.7965,1773.4717
290.981,1773.22
291.1655,1772.8183
291.35,1769.1883
291.5345,1766.0033
291.719,1765.71
291.9034,1764.14
292.0878,1766.4133
292.2722,1765.445
292.4566,1763.14
292.641,1762.7567
292.8253,1762.4717
293.0096,1760.6733
293.194,1761.45
293.3783,1761.1067
293.5626,1761.3517
293.7468,1760.165
293.9311,1759.5117
294.1153,1756.6483
294.2995,1752.63
294.4837,1748.2483
294.6678,1746.6917
294.852,1744.705
295.0361,1746.3367
295.2202,1745.715
295.4043,1746.2183
295.5884,1745.2283
295.7725,1744.3217
295.9565,1742.37
296.1405,1738.3433
296.3246,1736.8083
296.5085,1738.3683
296.6925,1740.5817
296.8764,1740.1983
297.0603,1738.3533
297.2443,1737.085
297.4282,1735.2633
297.612,1732.5283
297.7959,1729.5467
297.9797,1728.0883
298.1635,1725.4033
298.3474,1727.2367
298.5311,1729.0883
298.7149,1726.6983
298.8987,1723.2833
299.0823,1720.94
299.2661,1718.7217
299.4498,1714.27
299.6334,1714.3767
299.8171,1713.1617
300.0007,1711.16
300.1843,1711.8367
300.368,1709.7833
300.5515,1709.465
300.7351,1708.4883
300.9186,1707.23
301.1021,1706.4333
301.2857,1705.2083
301.4691,1704.1883
301.6526,1705.17
301.8361,1701.3383
302.0195,1699.2617
302.2029,1698.59
302.3863,1697.2283
302.5697,1696.2567
302.753,1696.1167
302.9364,1697.1533
303.1197,1698.6317
303.303,1697.5683
303.4863,1695.3833
303.6696,1690.94
303.8528,1688.165
304.036,1686.6717
304.2192,1686.125
304.4024,1685.17
304.5856,1682.635
304.7688,1682.3967
304.9519,1683.3233
305.135,1680.9317
305.3181,1680.0967
305.5012,1678.4067
305.6842,1679.2733
305.8673,1678.1867
306.0504,1675.1683
306.2333,1671.7667
306.4163,1671.1
306.5993,1670.045
306.7822,1668.63
306.9652,1668.0933
307.1481,1667.1683
307.331,1665.1517
307.5139,1663.005
307.6967,1660.6217
307.8796,1659.4617
308.0624,1658.335
308.2452,1655.6133
308.428,1653.5233
308.6107,1653.01
308.7935,1651.3483
308.9762,1651.62
309.1589,1649.6017
309.3416,1647.5433
309.5243,1646.6983
309.7069,1644.5833
309.8896,1643.1217
310.0721,1641.06
310.2548,1640.0583
310.4373,1640.2433
310.6199,1639.26
310.8024,1637.8367
310.985,1636.685
311.1674,1634.1383
311.3499,1632.6483
311.5324,1631.03
311.7148,1632.6817
311.8973,1630.4583
312.0797,1629.775
312.2621,1628.8333
312.4445,1627.4717
312.6268,1625.07
312.8091,1623.6567
312.9915,1620.78
313.1738,1620.675
313.356,1616.3817
313.5383,1614.2867
313.7206,1614.4983
313.9027,1611.4317
314.085,1610.7317
314.2672,1609.62
314.4493,1609.655
314.6314,1609.16
314.8136,1608.6383
314.9957,1606.41
315.1778,1604.3183
315.3598,1602.5067
315.5419,1602.9567
315.724,1602.0333
315.9059,1601.5417
316.088,1600.105
316.2699,1600.6233
316.4519,1599.4667
316.6338,1596.5767
316.8157,1592.515
316.9977,1591.0567
317.1795,1592.1683
317.3614,1592.8433
317.5432,1592.2433
317.7251,1589.3083
317.9069,1586.62
318.0887,1585.995
318.2704,1583.7117
318.4522,1582.8567
318.6339,1582.8167
318.8156,1584.9783
318.9973,1582.3917
319.179,1583.8917
319.3607,1584.5867
319.5423,1584.4067
319.7239,1583.955
319.9055,1581.9283
320.0871,1580.5183
320.2687,1578.8733
320.4502,1578.0533
320.6317,1575.3767
320.8132,1574.9133
320.9947,1576.2767
321.1761,1575.8317
321.3576,1575.19
321.5391,1575.3033
321.7205,1572.9833
321.9019,1571.18
322.0832,1568.7183
322.2646,1566.825
322.4459,1566.5217
322.6272,1564.245
322.8085,1563.4267
322.9898,1562.5383
323.1711,1560.6667
323.3523,1559.5567
323.5335,1558.0
323.7147,1559.905
323.8959,1562.0317
324.0771,1562.1183
324.2582,1560.9983
324.4393,1559.6583
324.6204,1559.8417
324.8015,1559.5267
324.9826,1560.1233
325.1637,1562.4283
325.3447,1560.9817
325.5257,1561.135
325.7067,1561.2917
325.8877,1557.2067
326.0686,1552.6767
326.2496,1551.0767
326.4305,1549.405
326.6114,1549.7633
326.7922,1549.2167
326.9731,1550.31
327.1539,1548.0267
327.3347,1548.0783
327.5155,1547.8567
327.6963,1548.3933
327.8771,1548.8667
328.0578,1545.2583
328.2385,1541.865
328.4193,1540.8917
328.5999,1538.8233
328.7806,1538.0383
328.9613,1539.345
329.1419,1537.9217
329.3225,1538.1283
329.5031,1535.435
329.6837,1534.1367
329.8642,1532.2983
330.0447,1531.835
330.2252,1530.6017
330.4057,1528.53
330.5862,1529.0517
330.7667,1529.335
330.9471,1529.9817
331.1275,1528.7433
331.3079,1524.925
331.4883,1523.525
331.6687,1524.11
331.849,1522.1217
332.0293,1520.7767
332.2096,1518.83
332.3899,1518.755
332.5702,1519.565
332.7504,1520.48
332.9306,1520.5483
333.1108,1517.8567
333.291,1514.8017
333.4712,1515.3217
333.6514,1516.4883
333.8315,1514.9817
334.0116,1513.5867
334.1917,1514.075
334.3717,1514.0533
334.5518,1513.7817
334.7318,1513.22
334.9119,1510.75
335.0918,1511.2233
335.2718,1510.7017
335.4518,1511.2667
335.6317,1509.3083
335.8116,1509.8883
335.9915,1508.5933
336.1714,1505.5183
336.3513,1505.1867
336.5311,1504.7483
336.7109,1505.31
336.8907,1504.0883
337.0705,1500.8917
337.2502,1496.2683
337.43,1495.16
337.6097,1493.3983
337.7894,1491.5267
337.9691,1491.6983
338.1488,1492.8167
338.3284,1492.8367
338.508,1494.0633
338.6877,1493.0733
338.8672,1493.64
339.0468,1489.585
339.2263,1487.2567
339.4059,1488.6983
339.5854,1489.825
339.7649,1488.5817
339.9443,1487.965
340.1238,1486.2583
340.3032,1488.7833
340.4826,1487.16
340.662,1484.6083
340.8414,1481.8167
341.0207,1480.635
341.2001,1483.3233
341.3794,1483.105
341.5587,1484.9467
341.738,1483.8083
341.9172,1480.4883
342.0965,1478.535
342.2757,1475.1167
342.4549,1469.845
342.6341,1471.4467
342.8132,1470.0917
342.9923,1473.9667
343.1715,1476.66
343.3506,1476.3433
343.5296,1471.5933
343.7087,1467.805
343.8878,1466.8717
344.0668,1466.2717
344.2458,1464.8983
344.4248,1463.34
344.6037,1461.4933
344.7827,1461.2267
344.9616,1459.4183
345.1405,1459.5967
345.3194,1460.8317
345.4982,1457.0617
345.6771,1455.3433
345.8559,1456.44
346.0347,1454.425
346.2135,1453.015
346.3923,1454.12
346.571,1452.325
346.7498,1449.845
346.9285,1450.3067
347.1071,1448.955
347.2859,1445.9367
347.4645,1446.8033
347.6431,1449.6383
347.8217,1451.6967
348.0003,1451.125
348.1789,1445.8283
348.3574,1441.2217
348.5359,1438.8133
348.7145,1435.99
348.893,1436.5833
349.0714,1435.8883
349.2499,1433.9267
349.4283,1430.51
349.6068,1427.2833
349.7852,1425.9017
349.9635,1425.8517
350.1419,1425.1533
350.3202,1424.315
350.4985,1420.5333
350.6768,1419.1367
350.8551,1418.24
351.0334,1416.4667
351.2116,1414.2767
351.3898,1413.8283
351.568,1412.915
351.7462,1413.5733
351.9243,1411.3633
352.1025,1409.3267
352.2806,1407.6267
352.4587,1407.0583
352.6368,1406.1417
352.8148,1402.4467
352.9929,1399.8233
353.1709,1400.0983
353.3489,1398.9417
353.5268,1397.4833
353.7048,1394.495
353.8828,1394.1133
354.0607,1390.81
354.2386,1390.63
354.4165,1389.745
354.5943,1386.4967
354.7722,1386.5217
354.95,1387.8533
355.1278,1387.6867
355.3056,1384.28
355.4833,1380.3767
355.6611,1376.975
355.8388,1374.2833
356.0165,1372.765
356.1942,1373.9
356.3719,1375.1417
356.5495,1373.5217
356.7271,1373.2833
356.9047,1371.715
357.0823,1371.4283
357.2599,1371.3067
357.4374,1369.3567
357.6149,1366.4617
357.7924,1362.305
357.9699,1361.9867
358.1474,1360.3783
358.3248,1357.33
358.5023,1355.9967
358.6797,1353.0367
358.8571,1351.9617
359.0344,1349.8833
359.2118,1346.8033
359.3891,1346.1817
359.5664,1343.9567
359.7437,1342.6317
359.9209,1339.2417
360.0982,1336.1067
360.2754,1334.1517
360.4526,1335.0
360.6298,1335.7017
360.807,1334.6767
360.9841,1333.1383
361.1613,1330.205
361.3383,1330.2083
361.5154,1330.3317
361.6925,1328.395
361.8695,1326.565
362.0466,1325.41
362.2236,1323.0767
362.4005,1322.5283
362.5775,1320.085
362.7545,1314.555
362.9314,1313.61
363.1083,1315.0017
363.2852,1314.84
363.462,1312.4683
363.6389,1310.875
363.8157,1310.3483
363.9925,1311.405
364.1693,1306.1483
364.346,1302.8867
364.5228,1302.4317
364.6996,1304.185
364.8762,1305.1133
365.0529,1304.6617
365.2296,1302.2283
365.4062,1301.56
365.5829,1299.9983
365.7595,1297.82
365.9361,1299.21
366.1126,1298.995
366.2892,1303.89
366.4657,1315.0433
366.6422,1323.035
366.8186,1322.0467
366.9951,1325.4483
367.1716,1316.985
367.348,1314.0867
367.5244,1320.6367
367.7008,1325.6667
367.8772,1324.0167
368.0535,1306.875
368.2298,1309.875
368.4061,1312.7083
368.5824,1307.2267
368.7586,1316.445
368.9349,1316.26
369.1111,1306.92
369.2873,1299.545
369.4635,1304.2683
369.6396,1304.51
369.8158,1292.33
369.9919,1287.6567
370.168,1288.57
370.3441,1288.565
370.5202,1283.61
370.6962,1277.2567
370.8722,1274.3967
371.0482,1275.2733
371.2242,1277.5033
371.4002,1283.5417
371.5761,1284.1667
371.752,1279.215
371.9279,1280.6467
372.1038,1281.2683
372.2796,1276.6583
372.4555,1275.73
372.6313,1276.745
372.8071,1274.4633
372.9829,1270.825
373.1586,1273.4067
373.3344,1274.785
373.5101,1271.11
373.6858,1271.955
373.8615,1269.3733
374.0371,1270.2
374.2127,1277.59
374.3884,1277.1317
374.564,1272.3033
374.7395,1271.3067
374.9151,1276.8867
375.0906,1290.4233
375.2661,1292.545
375.4416,1286.2467
375.6171,1290.385
375.7925,1299.01
375.968,1299.6333
376.1434,1287.725
376.3188,1281.24
376.4941,1282.2267
376.6695,1288.9467
376.8448,1294.015
377.0201,1293.7383
377.1954,1290.5667
377.3707,1297.3733
377.5459,1300.7133
377.7212,1311.315
377.8964,1333.575
378.0715,1336.3933
378.2467,1319.4467
378.4218,1329.39
378.597,1316.77
378.7721,1310.3633
378.9472,1314.69
379.1222,1320.5983
379.2973,1343.61
379.4723,1372.0883
379.6473,1371.8183
379.8223,1339.3067
379.9972,1318.555
380.1722,1309.8017
380.3471,1312.57
380.522,1315.8783
380.6969,1318.635
380.8717,1336.2283
381.0466,1324.805
381.2214,1312.6317
381.3962,1305.2583
381.571,1295.8633
381.7457,1295.095
381.9204,1301.515
382.0952,1299.1917
382.2699,1313.2133
382.4445,1333.2383
382.6192,1338.62
382.7938,1360.1533
382.9685,1368.3867
383.1431,1340.0083
383.3176,1313.085
383.4922,1307.35
383.6667,1310.9333
383.8412,1307.0533
384.0157,1300.9733
384.1902,1306.3867
384.3646,1317.7283
384.5391,1312.2017
384.7134,1311.445
384.8878,1323.8133
385.0622,1343.69
385.2365,1332.1333
385.4109,1303.095
385.5852,1298.2217
385.7594,1302.475
385.9337,1309.0283
386.1079,1316.965
386.2822,1329.05
386.4564,1330.375
386.6306,1314.98
386.8047,1323.6083
386.9789,1333.615
387.153,1339.4017
387.3271,1366.155
387.5012,1364.7983
387.6752,1381.505
387.8492,1399.58
388.0233,1380.66
388.1972,1368.3233
388.3712,1375.8683
388.5452,1374.4983
388.7191,1384.8133
388.893,1407.7033
389.0669,1400.765
389.2408,1352.2167
389.4146,1315.5517
389.5884,1298.195
389.7623,1288.305
389.9361,1291.5183
390.1098,1301.8867
390.2835,1309.8833
390.4573,1304.8083
390.631,1303.4617
390.8047,1321.4883
390.9784,1330.11
391.152,1318.8383
391.3256,1327.02
391.4992,1333.2483
391.6728,1317.95
391.8464,1327.8233
392.0199,1356.0417
392.1934,1354.0217
392.3669,1367.8733
392.5403,1379.5917
392.7138,1389.5533
392.8873,1412.5167
393.0607,1441.3517
393.2341,1456.815
393.4074,1448.9233
393.5808,1398.3617
393.7542,1373.85
393.9274,1377.61
394.1007,1367.1017
394.274,1374.8367
394.4472,1363.4683
394.6205,1372.21
394.7937,1405.2033
394.9668,1422.4033
395.14,1393.305
395.3131,1361.725
395.4863,1340.585
395.6594,1347.08
395.8325,1333.7533
396.0055,1331.2133
396.1786,1336.4433
396.3516,1341.7833
396.5246,1337.38
396.6975,1327.6883
396.8705,1341.98
397.0434,1370.1667
397.2163,1337.6333
397.3892,1333.8883
397.5621,1357.565
397.735,1379.6867
397.9077,1409.2467
398.0806,1403.69
398.2534,1376.57
398.4261,1391.73
398.5989,1416.605
398.7716,1459.6817
398.9443,1432.2833
399.117,1400.7383
399.2896,1379.6733
399.4623,1380.2233
399.6349,1379.8933
399.8075,1360.95
399.9801,1345.1333
400.1526,1346.4517
400.3252,1311.1583
400.4977,1290.44
400.6702,1287.4817
400.8427,1288.5833
401.0151,1307.18
401.1875,1306.3917
401.36,1308.7333
401.5323,1309.5683
401.7047,1286.3733
401.877,1278.585
402.0494,1273.5
402.2216,1291.35
402.394,1309.7283
402.5662,1294.6517
402.7385,1290.98
402.9107,1286.4183
403.0829,1291.92
403.2551,1290.8833
403.4272,1279.6783
403.5994,1280.1967
403.7715,1295.6067
403.9436,1302.2167
404.1156,1298.585
