Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-19 15:57:50.653377
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,480.8733
218.2508,483.4183
218.442,486.515
218.6332,489.8733
218.8244,492.51
219.0156,495.6833
219.2067,498.1183
219.3979,501.7317
219.589,504.5567
219.7801,508.25
219.9712,511.5917
220.1623,514.355
220.3533,518.4883
220.5444,522.1967
220.7354,526.0933
220.9264,530.0817
221.1174,533.8767
221.3083,538.6667
221.4993,542.4333
221.6902,546.0767
221.8812,550.9583
222.0721,555.17
222.263,560.3617
222.4538,564.9167
222.6447,569.45
222.8355,574.8983
223.0264,578.73
223.2172,584.2417
223.408,589.78
223.5987,594.685
223.7895,599.62
223.9802,605.1167
224.1709,611.3733
224.3616,617.0567
224.5524,621.9067
224.743,628.8567
224.9337,633.49
225.1243,640.535
225.315,646.4667
225.5056,652.4483
225.6962,658.2983
225.8867,665.0783
226.0773,671.995
226.2678,677.8417
226.4584,684.265
226.6489,691.8217
226.8394,697.82
227.0298,704.8717
227.2203,711.6217
227.4108,719.2867
227.6012,726.4167
227.7916,732.7567
227.982,741.165
228.1723,748.5367
228.3627,756.26
228.5531,763.0567
228.7434,770.27
228.9337,777.655
229.124,786.53
229.3143,793.5983
229.5045,803.37
229.6948,810.91
229.885,819.8117
230.0752,828.3333
230.2654,836.795
230.4556,846.2367
230.6457,853.9683
230.8358,863.025
231.026,871.4833
231.2161,879.6633
231.4062,888.3783
231.5963,896.4367
231.7863,905.7917
231.9764,915.27
232.1664,924.08
232.3564,934.0
232.5464,943.25
232.7364,953.485
232.9263,961.7083
233.1163,971.5333
233.3062,981.8183
233.4961,993.0367
233.686,1001.6667
233.8758,1010.89
234.0657,1019.9267
234.2555,1030.1117
234.4454,1039.235
234.6352,1049.54
234.825,1059.1533
235.0147,1068.1083
235.2045,1077.5783
235.3942,1086.615
235.5839,1095.8767
235.7737,1106.435
235.9633,1115.0333
236.153,1124.76
236.3427,1135.6283
236.5323,1145.1967
236.7219,1154.445
236.9115,1162.065
237.1011,1170.1367
237.2907,1180.2017
237.4803,1189.6883
237.6698,1198.535
237.8593,1207.59
238.0488,1217.1183
238.2383,1226.8283
238.4278,1234.9283
238.6172,1245.6417
238.8066,1255.39
238.9961,1264.045
239.1855,1273.8767
239.3748,1282.25
239.5642,1290.8817
239.7536,1300.385
239.9429,1309.2317
240.1322,1317.4467
240.3215,1326.03
240.5108,1333.8633
240.7001,1343.385
240.8893,1351.4983
241.0786,1360.325
241.2677,1367.9067
241.457,1376.5717
241.6461,1383.2617
241.8353,1389.725
242.0244,1397.2633
242.2136,1404.3567
242.4027,1410.675
242.5918,1418.13
242.7809,1423.9317
242.9699,1427.915
243.159,1430.3783
243.348,1440.4433
243.537,1449.1183
243.726,1457.22
243.915,1463.0333
244.1039,1468.54
244.2929,1471.8133
244.4818,1474.01
244.6707,1480.345
244.8596,1489.8217
245.0485,1498.5283
245.2373,1504.7883
245.4262,1512.1117
245.615,1518.035
245.8038,1523.3517
245.9926,1529.0483
246.1814,1534.805
246.3701,1534.89
246.5589,1535.0867
246.7476,1541.6333
246.9363,1551.2333
247.1249,1556.9933
247.3136,1564.2567
247.5023,1569.4433
247.6909,1576.53
247.8795,1582.77
248.0681,1589.145
248.2567,1594.34
248.4453,1599.4367
248.6338,1604.8067
248.8224,1606.125
249.0109,1602.4017
249.1994,1607.1483
249.3878,1615.48
249.5763,1621.035
249.7648,1627.6267
249.9532,1633.2567
250.1416,1639.7667
250.33,1645.4033
250.5183,1651.3783
250.7067,1655.7283
250.8951,1660.0367
251.0834,1663.8217
251.2717,1666.685
251.46,1670.375
251.6483,1673.5583
251.8365,1674.3083
252.0247,1672.54
252.213,1677.3883
252.4012,1681.6583
252.5894,1689.0233
252.7775,1693.0117
252.9657,1695.2333
253.1538,1701.185
253.3419,1703.5233
253.53,1705.7533
253.7181,1708.7783
253.9062,1711.3017
254.0942,1715.6767
254.2823,1715.5083
254.4703,1718.135
254.6583,1720.1817
254.8463,1721.6683
255.0342,1722.2383
255.2222,1723.0667
255.4101,1721.8683
255.598,1720.665
255.7859,1723.4783
255.9738,1728.3167
256.1616,1730.78
256.3495,1735.97
256.5373,1739.97
256.7251,1743.355
256.9129,1747.2867
257.1006,1749.02
257.2884,1751.9317
257.4761,1756.2683
257.6638,1756.8717
257.8515,1757.5283
258.0392,1758.9017
258.2269,1759.5183
258.4146,1759.6267
258.6022,1760.6733
258.7898,1759.0817
258.9774,1760.23
259.165,1760.685
259.3525,1763.36
259.5401,1761.2883
259.7276,1764.055
259.9151,1765.3317
260.1026,1765.96
260.2901,1767.3467
260.4776,1769.165
260.665,1771.955
260.8524,1774.6667
261.0398,1777.0483
261.2272,1778.255
261.4146,1778.205
261.6019,1778.31
261.7893,1779.87
261.9766,1779.4233
262.1639,1780.1583
262.3512,1777.8967
262.5384,1777.2333
262.7257,1776.5317
262.9129,1776.0633
263.1001,1775.255
263.2873,1776.3067
263.4745,1776.5
263.6617,1771.8817
263.8488,1772.1117
264.0359,1772.5
264.2231,1771.5683
264.4101,1771.6783
264.5972,1771.11
264.7842,1771.0083
264.9713,1771.2417
265.1583,1768.94
265.3453,1767.7383
265.5323,1768.1767
265.7193,1767.6717
265.9062,1768.6017
266.0931,1767.4267
266.2801,1765.9467
266.4669,1767.5367
266.6538,1765.6517
266.8407,1766.0033
267.0276,1764.1033
267.2143,1762.02
267.4012,1762.285
267.588,1757.38
267.7747,1756.4917
267.9615,1755.4367
268.1482,1753.1683
268.3349,1752.8333
268.5217,1750.6317
268.7083,1748.365
268.895,1747.06
269.0817,1746.345
269.2682,1744.47
269.4549,1741.2733
269.6415,1736.4367
269.8281,1735.2017
270.0146,1734.2533
270.2012,1733.9483
270.3877,1734.075
270.5742,1732.085
270.7607,1730.505
270.9472,1729.2783
271.1336,1726.7883
271.32,1723.795
271.5065,1721.2
271.6929,1720.775
271.8792,1719.8633
272.0656,1718.565
272.252,1717.785
272.4383,1716.615
272.6246,1714.6267
272.8109,1712.1733
272.9972,1713.3233
273.1835,1713.2983
273.3697,1712.6267
273.5559,1712.245
273.7421,1710.5133
273.9283,1709.475
274.1145,1706.7517
274.3007,1705.3417
274.4868,1706.1183
274.6729,1705.8833
274.859,1706.135
275.0451,1703.8417
275.2311,1698.955
275.4172,1698.575
275.6032,1698.52
275.7892,1699.17
275.9752,1697.1683
276.1612,1697.9517
276.3472,1695.5167
276.5331,1693.6567
276.719,1692.295
276.9049,1691.8333
277.0908,1689.0733
277.2767,1687.51
277.4625,1687.5067
277.6484,1685.6083
277.8342,1683.4567
278.02,1681.98
278.2057,1682.695
278.3915,1682.2233
278.5772,1681.9083
278.763,1679.565
278.9487,1679.0383
279.1343,1680.3583
279.32,1678.1633
279.5057,1675.705
279.6913,1671.6383
279.877,1669.9833
280.0625,1669.5183
280.2481,1666.3617
280.4337,1664.07
280.6192,1664.675
280.8048,1665.3267
280.9903,1663.19
281.1758,1660.4633
281.3612,1657.8817
281.5467,1656.835
281.7321,1656.8783
281.9175,1657.4083
282.1029,1656.0383
282.2884,1654.505
282.4737,1652.005
282.6591,1650.075
282.8444,1649.2917
283.0297,1649.075
283.215,1646.965
283.4002,1645.87
283.5855,1642.87
283.7707,1639.3367
283.956,1637.5067
284.1412,1636.73
284.3264,1636.9783
284.5115,1636.9083
284.6967,1636.89
284.8818,1634.7117
285.0669,1631.4333
285.252,1630.3533
285.4371,1629.7933
285.6222,1628.015
285.8072,1626.955
285.9922,1625.3
286.1772,1625.1133
286.3622,1625.5983
286.5472,1622.75
286.7321,1620.595
286.9171,1620.2617
287.102,1620.3483
287.2869,1621.4983
287.4717,1622.125
287.6566,1622.3867
287.8415,1621.4517
288.0263,1619.8017
288.2111,1616.9333
288.3959,1613.3317
288.5806,1613.4083
288.7654,1613.1417
288.9501,1615.52
289.1348,1616.21
289.3195,1614.7033
289.5042,1615.4017
289.6889,1615.5683
289.8735,1612.975
290.0581,1611.7917
290.2428,1608.6117
290.4273,1608.75
290.6119,1609.12
290.7965,1608.5517
290.981,1607.9367
291.1655,1607.22
291.35,1604.445
291.5345,1601.095
291.719,1600.715
291.9034,1600.5117
292.0878,1602.9333
292.2722,1602.0317
292.4566,1599.7917
292.641,1599.9017
292.8253,1599.65
293.0096,1597.6917
293.194,1598.92
293.3783,1598.3383
293.5626,1598.5333
293.7468,1598.6617
293.9311,1598.3
294.1153,1595.3133
294.2995,1592.105
294.4837,1588.4383
294.6678,1587.6517
294.852,1584.8483
295.0361,1586.145
295.2202,1586.3417
295.4043,1585.9883
295.5884,1587.0917
295.7725,1585.0433
295.9565,1584.2317
296.1405,1581.3683
296.3246,1579.59
296.5085,1581.445
296.6925,1583.9133
296.8764,1582.9583
297.0603,1581.6117
297.2443,1580.2167
297.4282,1579.3867
297.612,1576.5817
297.7959,1574.24
297.9797,1575.0567
298.1635,1572.6417
298.3474,1575.3117
298.5311,1576.21
298.7149,1573.845
298.8987,1571.2717
299.0823,1569.595
299.2661,1566.7933
299.4498,1563.2933
299.6334,1562.245
299.8171,1562.7417
300.0007,1561.4
300.1843,1561.8667
300.368,1561.07
300.5515,1559.0617
300.7351,1558.6717
300.9186,1556.88
301.1021,1555.7867
301.2857,1554.915
301.4691,1553.7333
301.6526,1554.7767
301.8361,1552.8467
302.0195,1550.7867
302.2029,1551.7217
302.3863,1549.9883
302.5697,1548.4933
302.753,1548.48
302.9364,1549.6483
303.1197,1550.4067
303.303,1550.27
303.4863,1547.9567
303.6696,1544.145
303.8528,1541.8517
304.036,1540.325
304.2192,1540.6633
304.4024,1541.1633
304.5856,1538.615
304.7688,1537.5783
304.9519,1538.5617
305.135,1536.4233
305.3181,1535.98
305.5012,1534.2683
305.6842,1534.8233
305.8673,1533.5883
306.0504,1532.3133
306.2333,1529.3617
306.4163,1528.7883
306.5993,1526.98
306.7822,1526.6567
306.9652,1526.7833
307.1481,1525.3667
307.331,1524.6817
307.5139,1522.5967
307.6967,1521.2017
307.8796,1520.285
308.0624,1518.865
308.2452,1516.7217
308.428,1515.6367
308.6107,1516.6217
308.7935,1514.975
308.9762,1513.3783
309.1589,1512.7467
309.3416,1510.6733
309.5243,1510.29
309.7069,1509.0167
309.8896,1507.1733
310.0721,1505.3183
310.2548,1504.1917
310.4373,1506.2717
310.6199,1508.3067
310.8024,1507.2433
310.985,1507.08
311.1674,1504.6333
311.3499,1503.4517
311.5324,1501.7983
311.7148,1503.2867
311.8973,1501.4783
312.0797,1501.305
312.2621,1500.975
312.4445,1501.2817
312.6268,1498.7317
312.8091,1499.0117
312.9915,1496.8567
313.1738,1495.7467
313.356,1492.0883
313.5383,1489.21
313.7206,1490.7267
313.9027,1488.96
314.085,1489.9217
314.2672,1488.7667
314.4493,1485.7583
314.6314,1485.5467
314.8136,1488.2533
314.9957,1487.3483
315.1778,1485.5033
315.3598,1483.085
315.5419,1482.12
315.724,1479.2517
315.9059,1476.6783
316.088,1477.5067
316.2699,1479.5
316.4519,1480.8567
316.6338,1479.79
316.8157,1476.82
316.9977,1477.6033
317.1795,1480.85
317.3614,1481.4167
317.5432,1480.9917
317.7251,1477.705
317.9069,1471.545
318.0887,1468.4933
318.2704,1467.0383
318.4522,1469.595
318.6339,1471.4
318.8156,1476.9267
318.9973,1476.645
319.179,1473.3517
319.3607,1470.305
319.5423,1471.7517
319.7239,1473.335
319.9055,1473.965
320.0871,1472.0883
320.2687,1473.8583
320.4502,1476.0117
320.6317,1474.4983
320.8132,1474.0983
320.9947,1471.3167
321.1761,1468.9233
321.3576,1467.0233
321.5391,1468.4183
321.7205,1469.0583
321.9019,1468.8783
322.0832,1467.5267
322.2646,1462.5433
322.4459,1462.415
322.6272,1458.68
322.8085,1455.3183
322.9898,1455.8017
323.1711,1457.7033
323.3523,1457.855
323.5335,1456.8983
323.7147,1460.4917
323.8959,1465.5717
324.0771,1467.1133
324.2582,1466.7883
324.4393,1466.0067
324.6204,1465.93
324.8015,1463.3583
324.9826,1461.5
325.1637,1465.3117
325.3447,1466.9933
325.5257,1470.4867
325.7067,1474.4467
325.8877,1472.4483
326.0686,1470.58
326.2496,1470.1783
326.4305,1465.3367
326.6114,1466.0233
326.7922,1469.3517
326.9731,1469.0533
327.1539,1465.2567
327.3347,1465.56
327.5155,1466.2317
327.6963,1465.04
327.8771,1461.8183
328.0578,1458.7383
328.2385,1455.335
328.4193,1455.8983
328.5999,1452.83
328.7806,1451.2617
328.9613,1459.3433
329.1419,1463.0183
329.3225,1466.275
329.5031,1466.7267
329.6837,1464.26
329.8642,1464.52
330.0447,1464.5217
330.2252,1459.185
330.4057,1453.22
330.5862,1448.7467
330.7667,1448.8917
330.9471,1452.5867
331.1275,1451.1567
331.3079,1446.8467
331.4883,1442.9917
331.6687,1446.145
331.849,1447.6867
332.0293,1445.6083
332.2096,1441.35
332.3899,1440.135
332.5702,1445.05
332.7504,1446.4367
332.9306,1443.2217
333.1108,1442.315
333.291,1439.9717
333.4712,1437.445
333.6514,1432.97
333.8315,1433.3783
334.0116,1435.1733
334.1917,1435.7317
334.3717,1439.1517
334.5518,1441.84
334.7318,1439.545
334.9119,1432.6083
335.0918,1433.94
335.2718,1438.8933
335.4518,1440.88
335.6317,1441.065
335.8116,1435.1917
335.9915,1420.95
336.1714,1413.2933
336.3513,1422.7767
336.5311,1429.565
336.7109,1426.9417
336.8907,1418.9717
337.0705,1412.8233
337.2502,1409.13
337.43,1413.7983
337.6097,1420.1967
337.7894,1420.1033
337.9691,1412.3317
338.1488,1412.1967
338.3284,1416.215
338.508,1420.6017
338.6877,1423.0767
338.8672,1421.1483
339.0468,1419.7883
339.2263,1410.8867
339.4059,1410.375
339.5854,1417.3583
339.7649,1420.3333
339.9443,1423.63
340.1238,1423.9733
340.3032,1422.1033
340.4826,1418.9467
340.662,1413.8983
340.8414,1409.9833
341.0207,1410.6033
341.2001,1413.815
341.3794,1407.7533
341.5587,1407.495
341.738,1411.49
341.9172,1414.3617
342.0965,1414.9433
342.2757,1406.6117
342.4549,1400.1883
342.6341,1402.1583
342.8132,1402.9667
342.9923,1411.325
343.1715,1412.5117
343.3506,1407.0633
343.5296,1404.4817
343.7087,1399.7433
343.8878,1392.7383
344.0668,1382.75
344.2458,1376.6467
344.4248,1377.6767
344.6037,1381.7983
344.7827,1386.4383
344.9616,1391.66
345.1405,1394.6883
345.3194,1393.0217
345.4982,1392.385
345.6771,1389.6817
345.8559,1385.5883
346.0347,1378.8917
346.2135,1378.1317
346.3923,1386.02
346.571,1383.7433
346.7498,1383.8233
346.9285,1387.5517
347.1071,1386.3233
347.2859,1378.8467
347.4645,1373.035
347.6431,1372.1633
347.8217,1378.9817
348.0003,1384.1233
348.1789,1380.3
348.3574,1372.455
348.5359,1370.61
348.7145,1373.2017
348.893,1369.4183
349.0714,1363.715
349.2499,1360.8117
349.4283,1360.5733
349.6068,1357.4267
349.7852,1355.3283
349.9635,1364.915
350.1419,1368.2117
350.3202,1370.38
350.4985,1366.44
350.6768,1361.77
350.8551,1360.8533
351.0334,1355.6417
351.2116,1351.7833
351.3898,1347.3067
351.568,1348.165
351.7462,1358.1867
351.9243,1357.105
352.1025,1349.7017
352.2806,1343.2283
352.4587,1335.7383
352.6368,1333.6317
352.8148,1337.435
352.9929,1342.1867
353.1709,1342.7167
353.3489,1341.3967
353.5268,1343.8667
353.7048,1341.3133
353.8828,1343.6533
354.0607,1340.6617
354.2386,1338.36
354.4165,1340.3833
354.5943,1338.9067
354.7722,1337.5067
354.95,1340.5633
355.1278,1338.8483
355.3056,1331.9983
355.4833,1324.6267
355.6611,1323.3717
355.8388,1320.9233
356.0165,1318.895
356.1942,1322.7433
356.3719,1324.7183
356.5495,1310.5183
356.7271,1307.4483
356.9047,1304.475
357.0823,1300.55
357.2599,1306.0717
357.4374,1307.6633
357.6149,1309.1967
357.7924,1303.7533
357.9699,1295.5633
358.1474,1285.7567
358.3248,1282.9033
358.5023,1281.455
358.6797,1277.8883
358.8571,1281.66
359.0344,1288.485
359.2118,1293.0883
359.3891,1294.025
359.5664,1296.1833
359.7437,1298.37
359.9209,1297.0017
360.0982,1294.4633
360.2754,1285.805
360.4526,1281.5167
360.6298,1279.5517
360.807,1275.6283
360.9841,1269.77
361.1613,1272.3983
361.3383,1276.125
361.5154,1279.1383
361.6925,1277.665
361.8695,1263.9617
362.0466,1261.9417
362.2236,1268.86
362.4005,1273.73
362.5775,1279.125
362.7545,1279.39
362.9314,1276.2583
363.1083,1263.2
363.2852,1257.7833
363.462,1258.7583
363.6389,1261.4533
363.8157,1266.0983
363.9925,1271.9417
364.1693,1267.8367
364.346,1261.415
364.5228,1255.9867
364.6996,1253.9867
364.8762,1253.095
365.0529,1257.3383
365.2296,1262.0217
365.4062,1267.835
365.5829,1267.6333
365.7595,1268.595
365.9361,1272.0483
366.1126,1272.1283
366.2892,1273.3383
366.4657,1281.8283
366.6422,1289.0483
366.8186,1286.6933
366.9951,1287.005
367.1716,1283.6
367.348,1283.8083
367.5244,1290.3667
367.7008,1290.8483
367.8772,1283.3783
368.0535,1265.94
368.2298,1270.825
368.4061,1277.1767
368.5824,1268.1983
368.7586,1272.1583
368.9349,1275.3867
369.1111,1276.105
369.2873,1273.235
369.4635,1273.74
369.6396,1275.0433
369.8158,1266.19
369.9919,1267.6233
370.168,1267.1967
370.3441,1261.1767
370.5202,1245.0617
370.6962,1234.9567
370.8722,1231.865
371.0482,1238.6633
371.2242,1251.22
371.4002,1266.2683
371.5761,1267.3333
371.752,1257.515
371.9279,1244.3117
372.1038,1230.98
372.2796,1228.615
372.4555,1241.0317
372.6313,1248.3717
372.8071,1242.9233
372.9829,1243.6367
373.1586,1239.875
373.3344,1230.9467
373.5101,1214.1383
373.6858,1212.75
373.8615,1221.4017
374.0371,1236.38
374.2127,1247.3683
374.3884,1238.3
374.564,1225.9367
374.7395,1219.94
374.9151,1218.5233
375.0906,1239.195
375.2661,1256.3067
375.4416,1262.68
375.6171,1272.2133
375.7925,1265.5117
375.968,1259.9033
376.1434,1254.945
376.3188,1248.8267
376.4941,1250.6567
376.6695,1255.4733
376.8448,1260.5883
377.0201,1263.5417
377.1954,1263.8867
377.3707,1277.4783
377.5459,1282.87
377.7212,1295.145
377.8964,1317.8133
378.0715,1324.43
378.2467,1311.595
378.4218,1322.4983
378.597,1303.8533
378.7721,1287.2267
378.9472,1285.3867
379.1222,1291.2467
379.2973,1313.2133
379.4723,1334.3333
379.6473,1331.8833
379.8223,1296.4317
379.9972,1280.8017
380.1722,1283.5217
380.3471,1294.4217
380.522,1302.6683
380.6969,1298.78
380.8717,1315.8517
381.0466,1311.0
381.2214,1298.2217
381.3962,1280.74
381.571,1261.5
381.7457,1261.6367
381.9204,1267.95
382.0952,1255.3283
382.2699,1273.51
382.4445,1288.0417
382.6192,1283.9383
382.7938,1301.44
382.9685,1310.8867
383.1431,1288.0367
383.3176,1257.4217
383.4922,1252.9133
383.6667,1260.01
383.8412,1253.1967
384.0157,1247.0517
384.1902,1261.2467
384.3646,1285.735
384.5391,1287.615
384.7134,1290.08
384.8878,1302.675
385.0622,1314.4033
385.2365,1308.155
385.4109,1280.8967
385.5852,1271.4217
385.7594,1271.855
385.9337,1268.9033
386.1079,1274.3033
386.2822,1302.1483
386.4564,1312.1267
386.6306,1297.9217
386.8047,1304.26
386.9789,1306.9117
387.153,1304.0433
387.3271,1327.85
387.5012,1340.7083
387.6752,1361.0817
387.8492,1368.5117
388.0233,1350.135
388.1972,1336.5017
388.3712,1344.175
388.5452,1347.58
388.7191,1349.9167
388.893,1371.1967
389.0669,1371.305
389.2408,1340.255
389.4146,1311.805
389.5884,1295.7433
389.7623,1292.995
389.9361,1295.1967
390.1098,1304.8067
390.2835,1311.865
390.4573,1300.7583
390.631,1297.3617
390.8047,1321.6967
390.9784,1339.2417
391.152,1334.5267
391.3256,1345.8617
391.4992,1351.03
391.6728,1334.7317
391.8464,1341.045
392.0199,1356.6633
392.1934,1346.9183
392.3669,1360.325
392.5403,1370.9283
392.7138,1370.9317
392.8873,1375.6117
393.0607,1387.445
393.2341,1388.9067
393.4074,1371.7167
393.5808,1326.6633
393.7542,1316.6033
393.9274,1335.235
394.1007,1340.6483
394.274,1353.7667
394.4472,1344.285
394.6205,1363.7467
394.7937,1403.115
394.9668,1424.6883
395.14,1407.5167
395.3131,1378.145
395.4863,1362.3967
395.6594,1365.4983
395.8325,1352.44
396.0055,1351.31
396.1786,1337.03
396.3516,1326.6783
396.5246,1313.275
396.6975,1288.2717
396.8705,1284.8583
397.0434,1308.1733
397.2163,1292.4283
397.3892,1305.4633
397.5621,1345.3467
397.735,1381.6567
397.9077,1422.945
398.0806,1434.2533
398.2534,1412.535
398.4261,1425.715
398.5989,1448.7433
398.7716,1489.9133
398.9443,1473.59
399.117,1447.875
399.2896,1434.2217
399.4623,1435.0433
399.6349,1430.8617
399.8075,1409.4017
399.9801,1401.435
400.1526,1409.5533
400.3252,1380.9483
400.4977,1355.2683
400.6702,1339.1433
400.8427,1350.2683
401.0151,1373.9883
401.1875,1379.4183
401.36,1384.3117
401.5323,1385.9283
401.7047,1365.0233
401.877,1355.5133
402.0494,1358.4817
402.2216,1373.9783
402.394,1391.4767
402.5662,1375.84
402.7385,1376.9933
402.9107,1376.6317
403.0829,1369.5267
403.2551,1356.2683
403.4272,1343.5767
403.5994,1350.2633
403.7715,1380.5283
403.9436,1395.94
404.1156,1388.8633
