Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-19 06:18:37.090448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,489.5133
218.2508,492.1783
218.442,496.0367
218.6332,499.185
218.8244,501.54
219.0156,504.9533
219.2067,508.2317
219.3979,512.09
219.589,515.8883
219.7801,519.4133
219.9712,523.5167
220.1623,526.6717
220.3533,531.1533
220.5444,534.9417
220.7354,539.5183
220.9264,543.665
221.1174,548.1617
221.3083,553.175
221.4993,557.5133
221.6902,561.8967
221.8812,567.27
222.0721,572.0083
222.263,577.2517
222.4538,582.5633
222.6447,588.0783
222.8355,593.7767
223.0264,598.4683
223.2172,604.7433
223.408,610.94
223.5987,616.7217
223.7895,622.495
223.9802,628.5033
224.1709,634.875
224.3616,641.1917
224.5524,647.4867
224.743,654.6883
224.9337,660.25
225.1243,668.1383
225.315,674.7267
225.5056,680.6733
225.6962,687.6217
225.8867,694.485
226.0773,701.1817
226.2678,707.9167
226.4584,716.4783
226.6489,724.855
226.8394,731.8417
227.0298,740.1033
227.2203,748.71
227.4108,756.98
227.6012,765.6017
227.7916,772.855
227.982,782.1383
228.1723,790.7033
228.3627,798.5717
228.5531,807.4233
228.7434,815.495
228.9337,823.7433
229.124,833.6867
229.3143,841.9467
229.5045,852.83
229.6948,861.5183
229.885,871.6533
230.0752,881.5033
230.2654,890.35
230.4556,901.4217
230.6457,911.0317
230.8358,920.915
231.026,930.7167
231.2161,939.6533
231.4062,949.925
231.5963,959.565
231.7863,969.4817
231.9764,980.5667
232.1664,990.8783
232.3564,1002.2433
232.5464,1012.6117
232.7364,1024.0983
232.9263,1034.145
233.1163,1046.0033
233.3062,1056.9167
233.4961,1070.1233
233.686,1079.7933
233.8758,1090.72
234.0657,1100.8517
234.2555,1112.03
234.4454,1123.4167
234.6352,1135.0583
234.825,1146.1583
235.0147,1156.14
235.2045,1166.64
235.3942,1178.18
235.5839,1188.3217
235.7737,1199.82
235.9633,1210.4483
236.153,1221.3283
236.3427,1234.6267
236.5323,1244.9083
236.7219,1256.0567
236.9115,1264.7017
237.1011,1274.4233
237.2907,1285.965
237.4803,1296.6367
237.6698,1307.4133
237.8593,1318.2617
238.0488,1328.8917
238.2383,1339.5233
238.4278,1349.69
238.6172,1361.575
238.8066,1372.6167
238.9961,1383.0983
239.1855,1393.9617
239.3748,1404.9767
239.5642,1414.8267
239.7536,1425.75
239.9429,1435.26
240.1322,1445.1533
240.3215,1454.9483
240.5108,1464.5767
240.7001,1475.8783
240.8893,1484.8817
241.0786,1495.025
241.2677,1503.8267
241.457,1514.965
241.6461,1521.78
241.8353,1529.08
242.0244,1538.0683
242.2136,1545.54
242.4027,1554.09
242.5918,1561.795
242.7809,1569.5033
242.9699,1573.6133
243.159,1578.9567
243.348,1588.8017
243.537,1598.9083
243.726,1608.875
243.915,1615.7367
244.1039,1622.9783
244.2929,1625.9217
244.4818,1628.92
244.6707,1635.945
244.8596,1646.045
245.0485,1656.1117
245.2373,1664.7533
245.4262,1674.125
245.615,1680.5617
245.8038,1687.2583
245.9926,1693.755
246.1814,1700.3517
246.3701,1700.5933
246.5589,1700.955
246.7476,1707.8183
246.9363,1719.6617
247.1249,1725.8267
247.3136,1734.4383
247.5023,1741.9283
247.6909,1750.1317
247.8795,1756.2517
248.0681,1763.6983
248.2567,1770.0167
248.4453,1776.0883
248.6338,1782.3583
248.8224,1783.9917
249.0109,1780.3933
249.1994,1786.3217
249.3878,1795.365
249.5763,1801.83
249.7648,1809.4133
249.9532,1815.92
250.1416,1822.795
250.33,1831.3333
250.5183,1837.9233
250.7067,1843.4133
250.8951,1846.9067
251.0834,1852.19
251.2717,1856.3217
251.46,1860.1183
251.6483,1864.9233
251.8365,1865.885
252.0247,1864.0217
252.213,1869.0233
252.4012,1873.28
252.5894,1882.1683
252.7775,1885.5017
252.9657,1889.04
253.1538,1896.09
253.3419,1899.6683
253.53,1902.97
253.7181,1905.9367
253.9062,1909.3667
254.0942,1912.465
254.2823,1913.8733
254.4703,1915.5833
254.6583,1918.2283
254.8463,1920.71
255.0342,1921.4833
255.2222,1923.665
255.4101,1921.4567
255.598,1920.1967
255.7859,1923.4633
255.9738,1929.575
256.1616,1932.28
256.3495,1938.1233
256.5373,1941.6917
256.7251,1947.0217
256.9129,1950.0167
257.1006,1952.58
257.2884,1956.5483
257.4761,1960.94
257.6638,1960.9683
257.8515,1961.9167
258.0392,1963.365
258.2269,1964.0067
258.4146,1964.5617
258.6022,1966.6117
258.7898,1966.6267
258.9774,1966.7083
259.165,1966.6883
259.3525,1968.6133
259.5401,1966.2267
259.7276,1969.6567
259.9151,1971.24
260.1026,1971.47
260.2901,1973.5817
260.4776,1975.8583
260.665,1981.2833
260.8524,1982.6883
261.0398,1986.1733
261.2272,1985.525
261.4146,1984.63
261.6019,1985.5533
261.7893,1986.7417
261.9766,1987.1733
262.1639,1989.02
262.3512,1986.3567
262.5384,1984.97
262.7257,1983.9567
262.9129,1983.5817
263.1001,1981.525
263.2873,1983.0367
263.4745,1982.42
263.6617,1977.1983
263.8488,1978.0567
264.0359,1977.88
264.2231,1977.1933
264.4101,1976.4933
264.5972,1975.935
264.7842,1974.955
264.9713,1974.6233
265.1583,1972.1633
265.3453,1971.465
265.5323,1972.37
265.7193,1971.7817
265.9062,1972.8733
266.0931,1971.215
266.2801,1969.6417
266.4669,1970.0033
266.6538,1968.7933
266.8407,1968.4967
267.0276,1964.49
267.2143,1962.465
267.4012,1962.04
267.588,1956.06
267.7747,1955.1667
267.9615,1954.3233
268.1482,1950.8583
268.3349,1950.405
268.5217,1946.9
268.7083,1943.6433
268.895,1942.5433
269.0817,1942.0517
269.2682,1940.47
269.4549,1935.5917
269.6415,1932.1083
269.8281,1930.2317
270.0146,1928.7167
270.2012,1928.9267
270.3877,1927.3017
270.5742,1925.8983
270.7607,1923.475
270.9472,1921.6717
271.1336,1918.9517
271.32,1915.9533
271.5065,1912.9
271.6929,1911.335
271.8792,1910.775
272.0656,1908.9467
272.252,1907.59
272.4383,1905.6967
272.6246,1904.625
272.8109,1901.6617
272.9972,1902.9767
273.1835,1901.5167
273.3697,1900.4933
273.5559,1899.4417
273.7421,1897.8267
273.9283,1895.71
274.1145,1892.9267
274.3007,1891.54
274.4868,1891.2133
274.6729,1890.4117
274.859,1889.2783
275.0451,1887.895
275.2311,1881.7533
275.4172,1881.2933
275.6032,1880.595
275.7892,1881.07
275.9752,1879.7933
276.1612,1880.3283
276.3472,1877.895
276.5331,1874.7483
276.719,1874.0583
276.9049,1872.26
277.0908,1869.3367
277.2767,1867.8483
277.4625,1866.9283
277.6484,1864.4017
277.8342,1861.8933
278.02,1859.0583
278.2057,1859.5033
278.3915,1858.5983
278.5772,1857.6183
278.763,1854.8667
278.9487,1854.3783
279.1343,1855.785
279.32,1853.2683
279.5057,1850.0583
279.6913,1845.2083
279.877,1843.025
280.0625,1842.2933
280.2481,1839.9267
280.4337,1836.495
280.6192,1837.3
280.8048,1837.86
280.9903,1835.3117
281.1758,1832.5433
281.3612,1828.6883
281.5467,1826.8
281.7321,1827.4883
281.9175,1827.7233
282.1029,1825.9667
282.2884,1824.5083
282.4737,1822.5833
282.6591,1820.1633
282.8444,1818.1317
283.0297,1817.4783
283.215,1814.9333
283.4002,1814.04
283.5855,1810.1683
283.7707,1805.4467
283.956,1803.5983
284.1412,1802.335
284.3264,1802.5083
284.5115,1802.6783
284.6967,1801.94
284.8818,1799.835
285.0669,1795.3233
285.252,1794.3217
285.4371,1793.365
285.6222,1791.4183
285.8072,1789.7433
285.9922,1786.9367
286.1772,1787.4383
286.3622,1788.555
286.5472,1784.5267
286.7321,1782.0367
286.9171,1781.4383
287.102,1781.025
287.2869,1781.7167
287.4717,1783.3267
287.6566,1782.3983
287.8415,1782.6533
288.0263,1781.2533
288.2111,1776.8117
288.3959,1773.5767
288.5806,1773.105
288.7654,1771.34
288.9501,1774.115
289.1348,1774.375
289.3195,1772.6517
289.5042,1774.155
289.6889,1774.615
289.8735,1770.975
290.0581,1769.2233
290.2428,1765.235
290.4273,1765.475
290.6119,1765.075
290.7965,1763.755
290.981,1764.1667
291.1655,1763.455
291.35,1760.2033
291.5345,1756.465
291.719,1756.0067
291.9034,1756.055
292.0878,1757.0883
292.2722,1755.7433
292.4566,1754.1567
292.641,1753.5533
292.8253,1753.7467
293.0096,1751.1667
293.194,1752.5767
293.3783,1752.6183
293.5626,1752.2033
293.7468,1751.655
293.9311,1750.8033
294.1153,1747.4967
294.2995,1743.87
294.4837,1739.1833
294.6678,1738.535
294.852,1736.11
295.0361,1737.7
295.2202,1737.0717
295.4043,1737.315
295.5884,1736.9883
295.7725,1735.4117
295.9565,1733.4433
296.1405,1729.4717
296.3246,1727.345
296.5085,1729.1983
296.6925,1732.0133
296.8764,1731.165
297.0603,1729.865
297.2443,1728.7483
297.4282,1727.1083
297.612,1724.18
297.7959,1720.665
297.9797,1718.445
298.1635,1715.9483
298.3474,1718.2817
298.5311,1720.0433
298.7149,1717.6833
298.8987,1714.5333
299.0823,1713.2917
299.2661,1710.0117
299.4498,1706.5083
299.6334,1705.8117
299.8171,1705.3917
300.0007,1702.7567
300.1843,1702.135
300.368,1701.4133
300.5515,1699.8133
300.7351,1699.9033
300.9186,1698.6533
301.1021,1697.8733
301.2857,1697.185
301.4691,1695.5217
301.6526,1696.7
301.8361,1693.1667
302.0195,1690.6967
302.2029,1690.055
302.3863,1689.0767
302.5697,1687.6683
302.753,1687.66
302.9364,1689.03
303.1197,1690.18
303.303,1688.9683
303.4863,1687.605
303.6696,1682.8533
303.8528,1679.8267
304.036,1678.1717
304.2192,1677.6983
304.4024,1676.2667
304.5856,1674.3517
304.7688,1674.2467
304.9519,1674.735
305.135,1672.805
305.3181,1671.5833
305.5012,1671.025
305.6842,1670.5917
305.8673,1670.5767
306.0504,1667.8133
306.2333,1663.315
306.4163,1662.325
306.5993,1661.2817
306.7822,1660.6017
306.9652,1660.4017
307.1481,1658.71
307.331,1657.37
307.5139,1654.39
307.6967,1652.17
307.8796,1651.8833
308.0624,1649.9233
308.2452,1647.3933
308.428,1645.6017
308.6107,1644.8717
308.7935,1643.7067
308.9762,1643.0917
309.1589,1642.08
309.3416,1639.7683
309.5243,1638.8783
309.7069,1637.5883
309.8896,1635.7017
310.0721,1633.3317
310.2548,1632.0633
310.4373,1631.525
310.6199,1631.95
310.8024,1629.1483
310.985,1628.7217
311.1674,1625.5883
311.3499,1624.0717
311.5324,1623.2633
311.7148,1624.66
311.8973,1622.0567
312.0797,1622.0517
312.2621,1621.2733
312.4445,1620.0317
312.6268,1617.39
312.8091,1616.3883
312.9915,1613.655
313.1738,1612.2517
313.356,1608.9167
313.5383,1606.37
313.7206,1606.08
313.9027,1603.5117
314.085,1602.8783
314.2672,1602.3667
314.4493,1601.5567
314.6314,1601.7633
314.8136,1601.2817
314.9957,1597.835
315.1778,1596.1033
315.3598,1595.3617
315.5419,1595.4817
315.724,1594.535
315.9059,1594.035
316.088,1592.6883
316.2699,1592.5517
316.4519,1591.745
316.6338,1589.905
316.8157,1585.3733
316.9977,1583.67
317.1795,1584.5183
317.3614,1584.995
317.5432,1584.9017
317.7251,1581.9467
317.9069,1579.605
318.0887,1577.945
318.2704,1576.4417
318.4522,1575.3233
318.6339,1574.615
318.8156,1577.385
318.9973,1575.935
319.179,1576.5483
319.3607,1576.9817
319.5423,1577.0083
319.7239,1576.8733
319.9055,1574.8
320.0871,1572.6333
320.2687,1571.9467
320.4502,1570.7483
320.6317,1567.89
320.8132,1567.5783
320.9947,1568.0183
321.1761,1568.865
321.3576,1568.2333
321.5391,1567.9467
321.7205,1566.5133
321.9019,1563.2
322.0832,1561.95
322.2646,1559.8367
322.4459,1559.2033
322.6272,1557.2833
322.8085,1556.155
322.9898,1555.685
323.1711,1553.1883
323.3523,1551.8717
323.5335,1551.205
323.7147,1552.4783
323.8959,1556.0683
324.0771,1554.64
324.2582,1553.1383
324.4393,1552.405
324.6204,1552.0783
324.8015,1552.4533
324.9826,1553.4783
325.1637,1555.03
325.3447,1554.93
325.5257,1553.6633
325.7067,1554.1417
325.8877,1550.5067
326.0686,1545.175
326.2496,1544.7167
326.4305,1542.3183
326.6114,1542.1717
326.7922,1541.6983
326.9731,1543.2267
327.1539,1541.905
327.3347,1541.1283
327.5155,1540.135
327.6963,1541.0783
327.8771,1541.095
328.0578,1538.39
328.2385,1534.6233
328.4193,1534.2467
328.5999,1532.2967
328.7806,1530.44
328.9613,1532.1383
329.1419,1530.465
329.3225,1531.07
329.5031,1529.345
329.6837,1527.0667
329.8642,1525.9267
330.0447,1524.5017
330.2252,1523.1517
330.4057,1521.9117
330.5862,1521.5933
330.7667,1522.6583
330.9471,1523.4667
331.1275,1522.125
331.3079,1518.485
331.4883,1516.5383
331.6687,1517.0467
331.849,1516.9267
332.0293,1513.3967
332.2096,1511.9917
332.3899,1512.8267
332.5702,1512.7
332.7504,1514.3767
332.9306,1513.5667
333.1108,1511.4633
333.291,1507.66
333.4712,1508.6217
333.6514,1509.11
333.8315,1507.8817
334.0116,1506.825
334.1917,1506.9717
334.3717,1507.3817
334.5518,1507.475
334.7318,1506.3217
334.9119,1504.435
335.0918,1504.2283
335.2718,1504.3317
335.4518,1504.98
335.6317,1503.26
335.8116,1503.5833
335.9915,1501.7583
336.1714,1498.4533
336.3513,1498.655
336.5311,1498.28
336.7109,1498.5767
336.8907,1497.5367
337.0705,1493.6617
337.2502,1489.7467
337.43,1488.7167
337.6097,1486.7083
337.7894,1484.9683
337.9691,1485.1867
338.1488,1486.205
338.3284,1486.4367
338.508,1487.6717
338.6877,1486.7733
338.8672,1486.285
339.0468,1483.745
339.2263,1480.7333
339.4059,1481.7233
339.5854,1483.8017
339.7649,1481.66
339.9443,1480.6633
340.1238,1480.065
340.3032,1482.085
340.4826,1481.0783
340.662,1477.7383
340.8414,1476.22
341.0207,1475.2117
341.2001,1476.83
341.3794,1476.9667
341.5587,1478.6933
341.738,1477.26
341.9172,1473.76
342.0965,1472.38
342.2757,1467.9417
342.4549,1463.6833
342.6341,1464.41
342.8132,1464.645
342.9923,1467.2883
343.1715,1470.5733
343.3506,1469.5067
343.5296,1464.7533
343.7087,1461.6433
343.8878,1459.6467
344.0668,1459.8033
344.2458,1458.5967
344.4248,1456.73
344.6037,1455.3433
344.7827,1454.8633
344.9616,1452.46
345.1405,1453.72
345.3194,1454.275
345.4982,1450.6333
345.6771,1448.66
345.8559,1449.3133
346.0347,1448.7383
346.2135,1446.3683
346.3923,1447.1017
346.571,1445.7383
346.7498,1443.6633
346.9285,1444.02
347.1071,1442.7283
347.2859,1439.7467
347.4645,1440.5583
347.6431,1442.6533
347.8217,1445.5383
348.0003,1445.37
348.1789,1440.485
348.3574,1435.115
348.5359,1433.04
348.7145,1430.4967
348.893,1430.175
349.0714,1429.9217
349.2499,1427.5667
349.4283,1423.8883
349.6068,1421.4817
349.7852,1420.2567
349.9635,1420.13
350.1419,1418.8383
350.3202,1417.4483
350.4985,1414.3017
350.6768,1412.7467
350.8551,1411.9967
351.0334,1410.21
351.2116,1408.83
351.3898,1407.6433
351.568,1406.6167
351.7462,1407.3433
351.9243,1405.1433
352.1025,1402.875
352.2806,1402.0933
352.4587,1401.1117
352.6368,1400.425
352.8148,1396.5317
352.9929,1394.125
353.1709,1393.9383
353.3489,1393.3483
353.5268,1391.3033
353.7048,1389.39
353.8828,1387.925
354.0607,1386.0283
354.2386,1384.9683
354.4165,1384.0867
354.5943,1381.1933
354.7722,1380.6267
354.95,1382.2117
355.1278,1381.27
355.3056,1378.085
355.4833,1374.47
355.6611,1370.9767
355.8388,1369.0933
356.0165,1367.125
356.1942,1367.765
356.3719,1369.6583
356.5495,1367.6033
356.7271,1367.3383
356.9047,1365.8183
357.0823,1366.2167
357.2599,1364.9667
357.4374,1362.9867
357.6149,1360.3717
357.7924,1356.9117
357.9699,1356.1333
358.1474,1355.1533
358.3248,1352.0383
358.5023,1350.335
358.6797,1347.71
358.8571,1346.3833
359.0344,1344.2967
359.2118,1341.3583
359.3891,1340.445
359.5664,1338.8817
359.7437,1337.1217
359.9209,1333.8867
360.0982,1330.1267
360.2754,1328.865
360.4526,1329.635
360.6298,1329.9717
360.807,1329.38
360.9841,1327.5167
361.1613,1324.7633
361.3383,1324.2783
361.5154,1324.88
361.6925,1322.6717
361.8695,1320.9783
362.0466,1319.1417
362.2236,1317.3633
362.4005,1316.9967
362.5775,1315.1783
362.7545,1309.51
362.9314,1308.7467
363.1083,1309.1567
363.2852,1309.34
363.462,1306.72
363.6389,1305.5333
363.8157,1304.2533
363.9925,1305.3967
364.1693,1301.3033
364.346,1298.1033
364.5228,1297.16
364.6996,1298.3667
364.8762,1299.5117
365.0529,1298.8183
365.2296,1297.1817
365.4062,1296.5733
365.5829,1294.1333
365.7595,1292.6217
365.9361,1294.27
366.1126,1294.1283
366.2892,1298.3067
366.4657,1309.58
366.6422,1318.2833
366.8186,1316.3367
366.9951,1319.6983
367.1716,1311.395
367.348,1308.985
367.5244,1315.7517
367.7008,1320.705
367.8772,1318.255
368.0535,1301.375
368.2298,1304.8333
368.4061,1307.145
368.5824,1302.445
368.7586,1311.2633
368.9349,1311.0333
369.1111,1301.505
369.2873,1294.3483
369.4635,1299.2583
369.6396,1299.8267
369.8158,1287.525
369.9919,1282.9067
370.168,1282.425
370.3441,1283.2067
370.5202,1278.1533
370.6962,1272.5367
370.8722,1269.87
371.0482,1270.1883
371.2242,1271.8183
371.4002,1278.395
371.5761,1279.4867
371.752,1273.9783
371.9279,1275.4383
372.1038,1276.6767
372.2796,1271.36
372.4555,1271.4433
372.6313,1271.9917
372.8071,1269.0417
372.9829,1265.74
373.1586,1267.6233
373.3344,1269.85
373.5101,1265.8933
373.6858,1266.725
373.8615,1264.2667
374.0371,1265.33
374.2127,1272.5217
374.3884,1271.7267
374.564,1267.375
374.7395,1266.2183
374.9151,1271.7433
375.0906,1285.3633
375.2661,1287.1283
375.4416,1280.83
375.6171,1285.735
375.7925,1293.8317
375.968,1294.8733
376.1434,1283.09
376.3188,1276.425
376.4941,1276.695
376.6695,1283.475
376.8448,1288.7133
377.0201,1289.3783
377.1954,1285.7917
377.3707,1292.185
377.5459,1295.56
377.7212,1306.2267
377.8964,1328.9633
378.0715,1330.635
378.2467,1314.375
378.4218,1323.5217
378.597,1311.46
378.7721,1305.4133
378.9472,1309.1183
379.1222,1314.78
379.2973,1337.7
379.4723,1366.6967
379.6473,1366.6933
379.8223,1334.055
379.9972,1312.4267
380.1722,1304.9533
380.3471,1307.0917
380.522,1311.5667
380.6969,1313.2467
380.8717,1331.1333
381.0466,1318.9433
381.2214,1307.9583
381.3962,1300.33
381.571,1291.1383
381.7457,1289.7583
381.9204,1297.0517
382.0952,1293.4117
382.2699,1307.8367
382.4445,1327.8783
382.6192,1333.405
382.7938,1354.02
382.9685,1363.315
383.1431,1335.09
383.3176,1307.9683
383.4922,1302.1433
383.6667,1305.85
383.8412,1301.7133
384.0157,1295.8067
384.1902,1301.61
384.3646,1312.86
384.5391,1306.955
384.7134,1306.335
384.8878,1318.8
385.0622,1338.1717
385.2365,1327.0517
385.4109,1297.835
385.5852,1292.85
385.7594,1296.8483
385.9337,1303.4233
386.1079,1311.545
386.2822,1323.615
386.4564,1324.8517
386.6306,1309.8333
386.8047,1318.865
386.9789,1327.685
387.153,1334.74
387.3271,1360.485
387.5012,1358.8183
387.6752,1375.3567
387.8492,1394.105
388.0233,1374.97
388.1972,1362.5233
388.3712,1369.985
388.5452,1368.7433
388.7191,1377.9017
388.893,1402.2
389.0669,1394.825
389.2408,1346.3117
389.4146,1310.35
389.5884,1292.5
389.7623,1283.3667
389.9361,1286.5267
390.1098,1296.8467
390.2835,1305.3883
390.4573,1299.605
390.631,1298.4233
390.8047,1315.6733
390.9784,1324.6083
391.152,1313.625
391.3256,1321.0583
391.4992,1327.4383
391.6728,1312.4983
391.8464,1322.97
392.0199,1350.17
392.1934,1348.215
392.3669,1361.6367
392.5403,1373.445
392.7138,1383.495
392.8873,1406.5
393.0607,1435.3283
393.2341,1451.2333
393.4074,1442.355
393.5808,1391.9133
393.7542,1367.9017
393.9274,1371.6283
394.1007,1361.9417
394.274,1369.61
394.4472,1358.305
394.6205,1366.5417
394.7937,1399.5283
394.9668,1416.335
395.14,1387.425
395.3131,1356.4617
395.4863,1334.0633
395.6594,1341.1983
395.8325,1327.62
396.0055,1325.7633
396.1786,1330.4
396.3516,1335.5383
396.5246,1331.84
396.6975,1322.1933
396.8705,1336.0633
397.0434,1364.1533
397.2163,1331.615
397.3892,1327.9017
397.5621,1352.0267
397.735,1374.4033
397.9077,1402.3867
398.0806,1398.4083
398.2534,1370.2567
398.4261,1385.4567
398.5989,1409.6533
398.7716,1453.705
398.9443,1425.84
399.117,1394.2633
399.2896,1372.975
399.4623,1373.79
399.6349,1373.8033
399.8075,1354.895
399.9801,1339.2817
400.1526,1340.315
400.3252,1304.9967
400.4977,1285.2067
400.6702,1282.43
400.8427,1282.72
401.0151,1301.055
401.1875,1300.5483
401.36,1303.1817
401.5323,1304.0217
401.7047,1281.3233
401.877,1272.8733
402.0494,1267.92
402.2216,1285.81
402.394,1303.73
402.5662,1288.315
402.7385,1285.4083
402.9107,1280.4333
403.0829,1285.595
403.2551,1284.8767
403.4272,1273.6033
403.5994,1274.225
403.7715,1288.6467
403.9436,1296.9183
404.1156,1292.58
