Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-19 19:09:54.949198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.9933
218.2508,466.3233
218.442,468.5483
218.6332,471.9883
218.8244,473.6867
219.0156,476.3233
219.2067,478.8083
219.3979,481.39
219.589,484.3983
219.7801,486.85
219.9712,490.2183
220.1623,492.7033
220.3533,495.7217
220.5444,499.2
220.7354,502.755
220.9264,505.4467
221.1174,509.095
221.3083,512.4133
221.4993,515.7183
221.6902,519.09
221.8812,522.7433
222.0721,526.3917
222.263,530.4917
222.4538,534.9317
222.6447,538.85
222.8355,542.7133
223.0264,546.5717
223.2172,550.5117
223.408,555.5117
223.5987,559.8367
223.7895,563.5683
223.9802,568.9783
224.1709,573.4217
224.3616,578.33
224.5524,583.0467
224.743,588.1483
224.9337,592.485
225.1243,597.975
225.315,602.9083
225.5056,608.2617
225.6962,612.8317
225.8867,618.7783
226.0773,624.7767
226.2678,629.015
226.4584,635.3
226.6489,640.5833
226.8394,646.1433
227.0298,652.2083
227.2203,657.805
227.4108,664.74
227.6012,669.81
227.7916,675.725
227.982,682.6867
228.1723,688.54
228.3627,695.65
228.5531,700.8067
228.7434,706.8333
228.9337,713.8317
229.124,719.985
229.3143,726.935
229.5045,734.6867
229.6948,741.0717
229.885,748.865
230.0752,755.5283
230.2654,762.6183
230.4556,770.5817
230.6457,777.8417
230.8358,785.6133
231.026,792.0017
231.2161,799.1467
231.4062,806.63
231.5963,813.2617
231.7863,821.3283
231.9764,828.5633
232.1664,836.72
232.3564,844.99
232.5464,851.9867
232.7364,861.3017
232.9263,868.2717
233.1163,876.8283
233.3062,885.9733
233.4961,894.6183
233.686,902.3233
233.8758,909.78
234.0657,917.0717
234.2555,925.8333
234.4454,933.54
234.6352,941.965
234.825,950.6033
235.0147,957.84
235.2045,965.935
235.3942,973.465
235.5839,982.05
235.7737,989.965
235.9633,997.555
236.153,1005.715
236.3427,1014.8683
236.5323,1023.695
236.7219,1031.5467
236.9115,1037.4733
237.1011,1045.3117
237.2907,1053.0633
237.4803,1061.47
237.6698,1069.2067
237.8593,1076.8733
238.0488,1084.695
238.2383,1091.91
238.4278,1099.58
238.6172,1108.6117
238.8066,1115.6333
238.9961,1123.95
239.1855,1132.7817
239.3748,1139.8033
239.5642,1147.7517
239.7536,1155.8533
239.9429,1162.9533
240.1322,1169.5067
240.3215,1177.0267
240.5108,1184.1817
240.7001,1191.5533
240.8893,1199.125
241.0786,1206.61
241.2677,1212.505
241.457,1221.6783
241.6461,1226.1017
241.8353,1232.2383
242.0244,1238.1067
242.2136,1244.3267
242.4027,1250.685
242.5918,1255.6033
242.7809,1261.135
242.9699,1264.565
243.159,1267.6783
243.348,1275.9217
243.537,1283.6417
243.726,1290.0
243.915,1295.9717
244.1039,1300.0567
244.2929,1302.8583
244.4818,1305.2917
244.6707,1310.4483
244.8596,1318.585
245.0485,1325.08
245.2373,1331.02
245.4262,1337.375
245.615,1342.785
245.8038,1347.45
245.9926,1352.475
246.1814,1357.4433
246.3701,1356.5617
246.5589,1357.815
246.7476,1362.9567
246.9363,1371.41
247.1249,1376.3883
247.3136,1382.9383
247.5023,1388.36
247.6909,1393.9917
247.8795,1398.8433
248.0681,1404.5833
248.2567,1409.4417
248.4453,1412.915
248.6338,1417.425
248.8224,1418.72
249.0109,1415.955
249.1994,1420.1633
249.3878,1427.545
249.5763,1432.6533
249.7648,1437.8333
249.9532,1442.2767
250.1416,1447.375
250.33,1453.2133
250.5183,1459.1533
250.7067,1463.135
250.8951,1465.9083
251.0834,1468.7
251.2717,1472.0517
251.46,1474.4117
251.6483,1477.605
251.8365,1479.2233
252.0247,1476.7467
252.213,1480.8383
252.4012,1484.7167
252.5894,1490.6183
252.7775,1493.5967
252.9657,1497.2617
253.1538,1502.16
253.3419,1504.4417
253.53,1506.12
253.7181,1508.6267
253.9062,1511.3783
254.0942,1513.4067
254.2823,1514.97
254.4703,1515.7
254.6583,1517.0433
254.8463,1519.02
255.0342,1519.6717
255.2222,1520.9417
255.4101,1518.935
255.598,1518.2483
255.7859,1521.2167
255.9738,1525.0583
256.1616,1527.3333
256.3495,1531.26
256.5373,1534.9783
256.7251,1538.7867
256.9129,1540.7083
257.1006,1542.4367
257.2884,1545.0217
257.4761,1548.5733
257.6638,1548.8617
257.8515,1548.8317
258.0392,1550.08
258.2269,1550.3217
258.4146,1550.3233
258.6022,1551.035
258.7898,1550.4983
258.9774,1551.6017
259.165,1552.0917
259.3525,1553.805
259.5401,1551.41
259.7276,1553.6267
259.9151,1554.9217
260.1026,1556.1433
260.2901,1556.6367
260.4776,1558.1533
260.665,1560.8383
260.8524,1563.21
261.0398,1564.78
261.2272,1564.4217
261.4146,1565.0917
261.6019,1564.8017
261.7893,1565.57
261.9766,1565.7817
262.1639,1565.8333
262.3512,1564.465
262.5384,1562.935
262.7257,1562.62
262.9129,1562.7
263.1001,1561.4633
263.2873,1563.305
263.4745,1562.5817
263.6617,1558.15
263.8488,1558.7017
264.0359,1558.0317
264.2231,1558.2433
264.4101,1556.8033
264.5972,1556.0933
264.7842,1557.2883
264.9713,1557.005
265.1583,1554.5583
265.3453,1554.2067
265.5323,1554.4033
265.7193,1553.435
265.9062,1553.97
266.0931,1553.435
266.2801,1552.0933
266.4669,1551.715
266.6538,1551.62
266.8407,1550.8133
267.0276,1548.9883
267.2143,1547.52
267.4012,1546.5883
267.588,1542.52
267.7747,1541.9083
267.9615,1541.37
268.1482,1538.7267
268.3349,1537.9333
268.5217,1536.395
268.7083,1533.9517
268.895,1533.1467
269.0817,1532.2767
269.2682,1530.055
269.4549,1527.1483
269.6415,1523.5633
269.8281,1521.6467
270.0146,1521.525
270.2012,1521.0567
270.3877,1520.6017
270.5742,1518.2133
270.7607,1517.0483
270.9472,1515.77
271.1336,1513.5367
271.32,1511.2533
271.5065,1509.7417
271.6929,1507.74
271.8792,1507.4967
272.0656,1506.325
272.252,1505.2217
272.4383,1504.5367
272.6246,1502.8233
272.8109,1501.075
272.9972,1501.415
273.1835,1500.4717
273.3697,1499.5667
273.5559,1498.8367
273.7421,1498.44
273.9283,1496.5067
274.1145,1493.6967
274.3007,1493.725
274.4868,1492.7317
274.6729,1493.47
274.859,1493.2517
275.0451,1491.6067
275.2311,1487.295
275.4172,1486.205
275.6032,1486.4967
275.7892,1486.2233
275.9752,1484.8733
276.1612,1485.0467
276.3472,1484.2967
276.5331,1481.03
276.719,1481.1883
276.9049,1479.365
277.0908,1477.5717
277.2767,1475.68
277.4625,1475.1133
277.6484,1473.6317
277.8342,1471.325
278.02,1470.5767
278.2057,1471.205
278.3915,1470.2533
278.5772,1469.6033
278.763,1467.91
278.9487,1467.955
279.1343,1469.0833
279.32,1466.8733
279.5057,1464.37
279.6913,1460.9867
279.877,1459.4833
280.0625,1458.0567
280.2481,1456.08
280.4337,1453.8533
280.6192,1453.7033
280.8048,1454.4483
280.9903,1453.04
281.1758,1450.72
281.3612,1447.8983
281.5467,1447.0517
281.7321,1446.9283
281.9175,1447.0017
282.1029,1445.935
282.2884,1444.6217
282.4737,1442.83
282.6591,1441.0883
282.8444,1439.875
283.0297,1439.4017
283.215,1438.145
283.4002,1437.6833
283.5855,1434.4133
283.7707,1431.2617
283.956,1429.5783
284.1412,1428.4183
284.3264,1428.5017
284.5115,1428.94
284.6967,1428.72
284.8818,1426.555
285.0669,1424.1717
285.252,1423.5367
285.4371,1422.6633
285.6222,1421.215
285.8072,1419.99
285.9922,1417.7433
286.1772,1418.1333
286.3622,1418.5567
286.5472,1415.9367
286.7321,1414.5317
286.9171,1413.9917
287.102,1414.0633
287.2869,1414.705
287.4717,1415.5633
287.6566,1414.9567
287.8415,1413.8817
288.0263,1413.6667
288.2111,1411.1783
288.3959,1407.86
288.5806,1407.6667
288.7654,1407.7333
288.9501,1409.0767
289.1348,1409.3617
289.3195,1407.8917
289.5042,1408.8283
289.6889,1408.9283
289.8735,1406.2017
290.0581,1405.155
290.2428,1402.5183
290.4273,1402.3867
290.6119,1403.1933
290.7965,1402.235
290.981,1402.5917
291.1655,1401.1067
291.35,1399.0717
291.5345,1396.3533
291.719,1396.2133
291.9034,1395.51
292.0878,1397.1617
292.2722,1396.2883
292.4566,1395.2167
292.641,1394.8033
292.8253,1394.02
293.0096,1393.32
293.194,1393.535
293.3783,1393.38
293.5626,1393.3633
293.7468,1393.15
293.9311,1393.655
294.1153,1390.1667
294.2995,1388.5917
294.4837,1384.2567
294.6678,1384.1533
294.852,1381.7533
295.0361,1382.405
295.2202,1382.1033
295.4043,1382.7633
295.5884,1382.1533
295.7725,1382.005
295.9565,1380.155
296.1405,1378.1217
296.3246,1376.6733
296.5085,1377.6733
296.6925,1379.5167
296.8764,1378.88
297.0603,1377.55
297.2443,1376.7917
297.4282,1375.2383
297.612,1373.5567
297.7959,1371.39
297.9797,1370.4817
298.1635,1369.5483
298.3474,1370.2717
298.5311,1371.5683
298.7149,1369.6217
298.8987,1366.585
299.0823,1366.0633
299.2661,1363.2633
299.4498,1360.245
299.6334,1359.6133
299.8171,1359.77
300.0007,1359.7233
300.1843,1359.38
300.368,1358.0
300.5515,1357.7217
300.7351,1356.2783
300.9186,1355.98
301.1021,1354.165
301.2857,1353.22
301.4691,1352.9417
301.6526,1353.0967
301.8361,1351.7883
302.0195,1349.645
302.2029,1350.0433
302.3863,1349.4917
302.5697,1348.43
302.753,1347.8883
302.9364,1348.27
303.1197,1348.5933
303.303,1348.6867
303.4863,1346.3283
303.6696,1343.59
303.8528,1341.3733
304.036,1340.5517
304.2192,1341.1017
304.4024,1340.4417
304.5856,1338.5533
304.7688,1337.9067
304.9519,1337.6433
305.135,1336.8983
305.3181,1335.57
305.5012,1334.3467
305.6842,1334.9167
305.8673,1333.74
306.0504,1332.9267
306.2333,1329.625
306.4163,1329.5583
306.5993,1328.945
306.7822,1327.725
306.9652,1327.9583
307.1481,1326.225
307.331,1324.6967
307.5139,1323.655
307.6967,1321.925
307.8796,1321.505
308.0624,1319.72
308.2452,1318.18
308.428,1317.245
308.6107,1316.49
308.7935,1315.6417
308.9762,1314.9783
309.1589,1313.7717
309.3416,1312.3483
309.5243,1311.7217
309.7069,1310.3333
309.8896,1309.1683
310.0721,1307.7017
310.2548,1306.64
310.4373,1305.97
310.6199,1306.345
310.8024,1305.6733
310.985,1304.36
311.1674,1302.815
311.3499,1301.4767
311.5324,1300.0233
311.7148,1301.4217
311.8973,1299.74
312.0797,1299.795
312.2621,1298.855
312.4445,1297.4433
312.6268,1296.2483
312.8091,1295.6633
312.9915,1293.4983
313.1738,1292.6217
313.356,1289.6083
313.5383,1288.3133
313.7206,1286.745
313.9027,1285.3583
314.085,1285.6283
314.2672,1284.22
314.4493,1284.92
314.6314,1283.64
314.8136,1284.2867
314.9957,1282.2983
315.1778,1280.0667
315.3598,1278.6683
315.5419,1279.5383
315.724,1279.0917
315.9059,1279.2133
316.088,1278.4267
316.2699,1277.6633
316.4519,1277.0367
316.6338,1274.96
316.8157,1272.12
316.9977,1270.3267
317.1795,1272.0067
317.3614,1271.7283
317.5432,1272.0017
317.7251,1269.4283
317.9069,1267.1667
318.0887,1266.08
318.2704,1265.2833
318.4522,1264.635
318.6339,1264.385
318.8156,1266.43
318.9973,1264.6133
319.179,1265.3133
319.3607,1265.4933
319.5423,1266.38
319.7239,1265.3033
319.9055,1264.2283
320.0871,1262.895
320.2687,1261.5517
320.4502,1261.1933
320.6317,1259.4433
320.8132,1258.9667
320.9947,1259.8117
321.1761,1259.3617
321.3576,1258.4283
321.5391,1259.635
321.7205,1257.4833
321.9019,1256.0767
322.0832,1255.1483
322.2646,1252.9367
322.4459,1252.92
322.6272,1251.115
322.8085,1249.9033
322.9898,1249.3233
323.1711,1248.23
323.3523,1246.725
323.5335,1247.0217
323.7147,1247.7767
323.8959,1250.225
324.0771,1249.725
324.2582,1248.2983
324.4393,1247.9217
324.6204,1247.42
324.8015,1247.8133
324.9826,1248.1417
325.1637,1248.7183
325.3447,1248.5317
325.5257,1248.2333
325.7067,1248.2033
325.8877,1245.8567
326.0686,1242.865
326.2496,1241.9717
326.4305,1240.9983
326.6114,1241.1517
326.7922,1240.6567
326.9731,1241.2183
327.1539,1240.2967
327.3347,1239.3783
327.5155,1238.7433
327.6963,1239.52
327.8771,1239.2333
328.0578,1236.8083
328.2385,1234.47
328.4193,1233.5067
328.5999,1232.8117
328.7806,1231.135
328.9613,1232.9767
329.1419,1231.7717
329.3225,1232.2033
329.5031,1231.9733
329.6837,1230.46
329.8642,1228.505
330.0447,1228.1333
330.2252,1226.8133
330.4057,1225.265
330.5862,1224.675
330.7667,1224.7383
330.9471,1225.5917
331.1275,1224.5333
331.3079,1221.965
331.4883,1220.76
331.6687,1221.365
331.849,1221.1417
332.0293,1218.735
332.2096,1217.0367
332.3899,1218.2017
332.5702,1218.5067
332.7504,1219.53
332.9306,1218.94
333.1108,1217.005
333.291,1214.5817
333.4712,1214.445
333.6514,1214.6117
333.8315,1213.2667
334.0116,1213.0667
334.1917,1213.4467
334.3717,1212.9833
334.5518,1213.95
334.7318,1212.69
334.9119,1210.3933
335.0918,1211.1533
335.2718,1211.2333
335.4518,1211.4967
335.6317,1210.6183
335.8116,1210.14
335.9915,1208.7667
336.1714,1205.2517
336.3513,1205.9167
336.5311,1206.5817
336.7109,1205.9433
336.8907,1204.8
337.0705,1201.8067
337.2502,1198.9133
337.43,1198.485
337.6097,1196.7983
337.7894,1196.31
337.9691,1195.6017
338.1488,1195.7417
338.3284,1197.48
338.508,1197.37
338.6877,1197.3833
338.8672,1197.2983
339.0468,1194.565
339.2263,1192.6533
339.4059,1193.4817
339.5854,1194.765
339.7649,1193.9633
339.9443,1192.71
340.1238,1192.8833
340.3032,1193.09
340.4826,1192.5017
340.662,1190.3467
340.8414,1188.1817
341.0207,1188.485
341.2001,1189.7483
341.3794,1188.9683
341.5587,1190.335
341.738,1188.9283
341.9172,1187.92
342.0965,1186.1083
342.2757,1182.595
342.4549,1179.7067
342.6341,1179.55
342.8132,1180.0967
342.9923,1182.3717
343.1715,1183.8417
343.3506,1183.71
343.5296,1179.09
343.7087,1177.3917
343.8878,1175.3867
344.0668,1174.42
344.2458,1173.47
344.4248,1171.4767
344.6037,1171.6983
344.7827,1172.0167
344.9616,1170.45
345.1405,1170.7733
345.3194,1171.1167
345.4982,1168.5083
345.6771,1167.13
345.8559,1167.0483
346.0347,1166.5033
346.2135,1165.34
346.3923,1166.3133
346.571,1165.0867
346.7498,1163.5933
346.9285,1163.5683
347.1071,1162.41
347.2859,1159.8517
347.4645,1160.8383
347.6431,1162.0467
347.8217,1163.61
348.0003,1163.6017
348.1789,1160.005
348.3574,1156.535
348.5359,1154.4867
348.7145,1152.775
348.893,1152.8167
349.0714,1151.8183
349.2499,1150.43
349.4283,1147.7983
349.6068,1145.9117
349.7852,1144.815
349.9635,1145.095
350.1419,1145.065
350.3202,1143.81
350.4985,1141.625
350.6768,1140.2133
350.8551,1139.185
351.0334,1138.0333
351.2116,1135.9183
351.3898,1135.2717
351.568,1134.6683
351.7462,1135.5933
351.9243,1134.2133
352.1025,1132.11
352.2806,1130.8083
352.4587,1130.52
352.6368,1128.5133
352.8148,1126.695
352.9929,1125.9383
353.1709,1124.5867
353.3489,1124.4433
353.5268,1122.9717
353.7048,1121.3483
353.8828,1121.2533
354.0607,1119.485
354.2386,1118.8767
354.4165,1117.9617
354.5943,1115.8533
354.7722,1115.7483
354.95,1116.9433
355.1278,1116.245
355.3056,1113.22
355.4833,1110.5617
355.6611,1108.2967
355.8388,1105.825
356.0165,1104.6783
356.1942,1105.6917
356.3719,1106.255
356.5495,1104.0383
356.7271,1104.0833
356.9047,1102.3883
357.0823,1102.8767
357.2599,1102.1567
357.4374,1100.935
357.6149,1099.2617
357.7924,1096.5417
357.9699,1095.1333
358.1474,1093.9533
358.3248,1091.275
358.5023,1090.7283
358.6797,1088.06
358.8571,1087.5433
359.0344,1086.4217
359.2118,1084.9933
359.3891,1084.1617
359.5664,1083.1783
359.7437,1082.3383
359.9209,1079.3917
360.0982,1077.5033
360.2754,1075.9017
360.4526,1076.23
360.6298,1076.1783
360.807,1074.98
360.9841,1073.5117
361.1613,1071.8817
361.3383,1072.02
361.5154,1072.6233
361.6925,1071.17
361.8695,1068.785
362.0466,1067.81
362.2236,1066.4233
362.4005,1066.8583
362.5775,1066.1267
362.7545,1061.7233
362.9314,1061.1133
363.1083,1060.4717
363.2852,1059.9967
363.462,1058.58
363.6389,1057.8633
363.8157,1057.6317
363.9925,1058.9467
364.1693,1054.8433
364.346,1053.0
364.5228,1051.7567
364.6996,1052.5017
364.8762,1053.2933
365.0529,1053.145
365.2296,1051.7517
365.4062,1052.2067
365.5829,1050.3433
365.7595,1049.0633
365.9361,1050.47
366.1126,1050.1683
366.2892,1053.0567
366.4657,1060.3017
366.6422,1066.6667
366.8186,1065.5667
366.9951,1067.125
367.1716,1061.8133
367.348,1059.7933
367.5244,1065.015
367.7008,1067.995
367.8772,1065.5283
368.0535,1054.1333
368.2298,1056.2333
368.4061,1058.2383
368.5824,1053.8683
368.7586,1060.52
368.9349,1060.505
369.1111,1053.7017
369.2873,1049.495
369.4635,1052.3917
369.6396,1052.0017
369.8158,1044.41
369.9919,1041.8817
370.168,1041.5717
370.3441,1041.6667
370.5202,1036.6983
370.6962,1032.945
370.8722,1030.795
371.0482,1030.54
371.2242,1033.73
371.4002,1039.05
371.5761,1039.3333
371.752,1034.9
371.9279,1034.5917
372.1038,1035.0217
372.2796,1030.8533
372.4555,1032.1567
372.6313,1033.0683
372.8071,1030.6783
372.9829,1029.3133
373.1586,1029.795
373.3344,1030.675
373.5101,1026.56
373.6858,1026.51
373.8615,1026.375
374.0371,1027.975
374.2127,1032.9533
374.3884,1032.415
374.564,1027.8467
374.7395,1027.1733
374.9151,1030.1033
375.0906,1040.225
375.2661,1043.4567
375.4416,1038.5983
375.6171,1043.0417
375.7925,1047.875
375.968,1047.43
376.1434,1040.2983
376.3188,1035.225
376.4941,1036.3717
376.6695,1040.62
376.8448,1043.3233
377.0201,1044.8133
377.1954,1041.6367
377.3707,1047.1917
377.5459,1049.475
377.7212,1057.495
377.8964,1073.6483
378.0715,1074.425
378.2467,1063.0383
378.4218,1071.8767
378.597,1060.6067
378.7721,1056.98
378.9472,1058.395
379.1222,1062.6833
379.2973,1079.5767
379.4723,1098.7683
379.6473,1098.815
379.8223,1075.5117
379.9972,1060.94
380.1722,1057.1467
380.3471,1058.26
380.522,1060.7233
380.6969,1062.23
380.8717,1074.4117
381.0466,1067.2117
381.2214,1057.87
381.3962,1052.5833
381.571,1045.2567
381.7457,1044.23
381.9204,1050.03
382.0952,1046.715
382.2699,1056.925
382.4445,1071.8633
382.6192,1074.2667
382.7938,1089.3017
382.9685,1095.475
383.1431,1076.6567
383.3176,1058.5733
383.4922,1053.175
383.6667,1056.2867
383.8412,1052.9633
384.0157,1047.8467
384.1902,1054.0017
384.3646,1061.86
384.5391,1058.2133
384.7134,1057.7167
384.8878,1066.0083
385.0622,1079.835
385.2365,1071.2233
385.4109,1050.815
385.5852,1047.8433
385.7594,1049.7433
385.9337,1054.8483
386.1079,1060.615
386.2822,1070.81
386.4564,1072.1467
386.6306,1061.5917
386.8047,1068.3983
386.9789,1074.1717
387.153,1078.7433
387.3271,1097.55
387.5012,1097.2783
387.6752,1110.6017
387.8492,1121.8217
388.0233,1107.9583
388.1972,1100.4783
388.3712,1104.72
388.5452,1105.6267
388.7191,1111.9533
388.893,1128.0783
389.0669,1123.7783
389.2408,1089.6333
389.4146,1064.02
389.5884,1050.8233
389.7623,1043.7633
389.9361,1046.595
390.1098,1053.8533
390.2835,1059.3433
390.4573,1056.0033
390.631,1055.9983
390.8047,1068.8783
390.9784,1075.6167
391.152,1068.0783
391.3256,1075.6583
391.4992,1079.3983
391.6728,1069.01
391.8464,1075.735
392.0199,1094.4717
392.1934,1092.615
392.3669,1102.2767
392.5403,1110.2933
392.7138,1117.6033
392.8873,1131.45
393.0607,1152.5067
393.2341,1161.915
393.4074,1155.265
393.5808,1120.6083
393.7542,1104.8183
393.9274,1108.4217
394.1007,1101.4217
394.274,1106.965
394.4472,1097.335
394.6205,1105.025
394.7937,1129.0733
394.9668,1140.7383
395.14,1121.2567
395.3131,1100.355
395.4863,1085.5217
395.6594,1090.1367
395.8325,1080.66
396.0055,1079.3767
396.1786,1081.5383
396.3516,1083.8483
396.5246,1079.9717
396.6975,1072.0433
396.8705,1081.4383
397.0434,1100.2467
397.2163,1077.9583
397.3892,1076.9783
397.5621,1094.9883
397.735,1111.2483
397.9077,1133.055
398.0806,1130.8267
398.2534,1112.5383
398.4261,1123.885
398.5989,1141.1317
398.7716,1170.3433
398.9443,1152.04
399.117,1130.0617
399.2896,1115.8717
399.4623,1115.7483
399.6349,1114.1833
399.8075,1099.9767
399.9801,1089.1867
400.1526,1090.6417
400.3252,1066.775
400.4977,1052.2433
400.6702,1050.2617
400.8427,1051.3667
401.0151,1064.6
401.1875,1065.4733
401.36,1066.6233
401.5323,1067.2133
401.7047,1051.3017
401.877,1045.12
402.0494,1042.8683
402.2216,1055.4
402.394,1068.045
402.5662,1057.4467
402.7385,1055.2517
402.9107,1052.255
403.0829,1055.18
403.2551,1053.09
403.4272,1045.5917
403.5994,1046.4117
403.7715,1058.7783
403.9436,1064.235
404.1156,1060.8333
