Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-19 16:47:07.404954
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,469.2883
218.2508,472.0933
218.442,473.975
218.6332,477.91
218.8244,479.7667
219.0156,482.1133
219.2067,484.9967
219.3979,487.5183
219.589,491.0433
219.7801,493.8383
219.9712,497.0
220.1623,500.0967
220.3533,502.9567
220.5444,506.505
220.7354,510.3833
220.9264,513.2283
221.1174,517.3833
221.3083,520.9067
221.4993,524.3283
221.6902,527.9517
221.8812,531.745
222.0721,536.2467
222.263,540.0217
222.4538,544.3533
222.6447,548.7767
222.8355,552.9167
223.0264,557.4317
223.2172,561.9617
223.408,566.49
223.5987,571.5733
223.7895,575.13
223.9802,580.89
224.1709,585.6417
224.3616,590.6033
224.5524,596.135
224.743,601.39
224.9337,606.015
225.1243,612.2217
225.315,617.5467
225.5056,623.0717
225.6962,628.0267
225.8867,634.2283
226.0773,640.2633
226.2678,644.7067
226.4584,651.815
226.6489,657.3917
226.8394,663.34
227.0298,669.3233
227.2203,674.8733
227.4108,682.92
227.6012,688.8867
227.7916,694.4433
227.982,702.3817
228.1723,708.07
228.3627,716.18
228.5531,721.5583
228.7434,728.0633
228.9337,734.815
229.124,742.0867
229.3143,749.2433
229.5045,757.3483
229.6948,763.9517
229.885,772.2983
230.0752,779.8383
230.2654,787.7117
230.4556,796.1033
230.6457,803.2
230.8358,811.4033
231.026,818.0667
231.2161,826.5267
231.4062,833.765
231.5963,840.7733
231.7863,849.7267
231.9764,857.2683
232.1664,865.5667
232.3564,874.2733
232.5464,882.145
232.7364,892.3083
232.9263,898.8267
233.1163,908.3933
233.3062,917.3667
233.4961,926.8067
233.686,935.1083
233.8758,942.96
234.0657,950.5667
234.2555,960.2467
234.4454,968.3383
234.6352,977.5517
234.825,985.85
235.0147,994.3833
235.2045,1002.8867
235.3942,1010.3467
235.5839,1020.1783
235.7737,1028.075
235.9633,1036.4833
236.153,1045.095
236.3427,1054.3033
236.5323,1063.7317
236.7219,1071.285
236.9115,1078.2767
237.1011,1086.235
237.2907,1094.3817
237.4803,1103.2067
237.6698,1111.7933
237.8593,1119.1517
238.0488,1128.3117
238.2383,1135.87
238.4278,1144.1167
238.6172,1153.305
238.8066,1161.0667
238.9961,1170.1717
239.1855,1178.6983
239.3748,1186.9083
239.5642,1194.7667
239.7536,1202.2867
239.9429,1209.975
240.1322,1217.6583
240.3215,1224.58
240.5108,1232.4833
240.7001,1240.1567
240.8893,1248.6333
241.0786,1256.0967
241.2677,1262.5467
241.457,1271.92
241.6461,1276.5617
241.8353,1282.9133
242.0244,1289.145
242.2136,1295.6917
242.4027,1301.9017
242.5918,1307.3983
242.7809,1313.6883
242.9699,1316.7717
243.159,1320.0483
243.348,1329.0217
243.537,1336.3917
243.726,1343.55
243.915,1348.8533
244.1039,1354.115
244.2929,1357.14
244.4818,1359.1583
244.6707,1364.79
244.8596,1373.89
245.0485,1380.7367
245.2373,1386.6733
245.4262,1393.325
245.615,1398.5783
245.8038,1404.705
245.9926,1408.8067
246.1814,1414.74
246.3701,1413.58
246.5589,1414.7633
246.7476,1420.445
246.9363,1428.78
247.1249,1435.1317
247.3136,1440.2433
247.5023,1445.5233
247.6909,1452.4833
247.8795,1457.6517
248.0681,1463.5567
248.2567,1468.805
248.4453,1471.8883
248.6338,1478.2367
248.8224,1478.475
249.0109,1476.0783
249.1994,1480.205
249.3878,1486.9917
249.5763,1492.5917
249.7648,1497.6733
249.9532,1503.0233
250.1416,1509.0633
250.33,1514.43
250.5183,1520.6383
250.7067,1524.1433
250.8951,1527.2
251.0834,1531.3433
251.2717,1533.9983
251.46,1537.4483
251.6483,1540.0833
251.8365,1541.3467
252.0247,1539.5217
252.213,1543.2483
252.4012,1547.6283
252.5894,1554.4017
252.7775,1556.9317
252.9657,1560.3617
253.1538,1565.07
253.3419,1567.7283
253.53,1569.555
253.7181,1572.5567
253.9062,1574.9417
254.0942,1577.45
254.2823,1579.02
254.4703,1579.995
254.6583,1581.795
254.8463,1584.135
255.0342,1583.3467
255.2222,1585.6133
255.4101,1583.9233
255.598,1582.44
255.7859,1584.5983
255.9738,1590.0267
256.1616,1592.395
256.3495,1596.4717
256.5373,1599.725
256.7251,1605.325
256.9129,1606.7933
257.1006,1608.025
257.2884,1611.89
257.4761,1614.5833
257.6638,1615.74
257.8515,1615.565
258.0392,1617.0017
258.2269,1617.575
258.4146,1617.155
258.6022,1618.2067
258.7898,1617.6233
258.9774,1618.255
259.165,1618.9333
259.3525,1621.0233
259.5401,1619.115
259.7276,1621.61
259.9151,1623.04
260.1026,1623.3733
260.2901,1624.9967
260.4776,1626.1917
260.665,1629.0517
260.8524,1631.5533
261.0398,1633.98
261.2272,1634.2933
261.4146,1632.8917
261.6019,1634.1917
261.7893,1634.82
261.9766,1636.385
262.1639,1635.895
262.3512,1634.015
262.5384,1633.035
262.7257,1632.255
262.9129,1632.33
263.1001,1630.8233
263.2873,1632.9383
263.4745,1632.735
263.6617,1628.0733
263.8488,1628.3417
264.0359,1628.2483
264.2231,1627.53
264.4101,1627.8517
264.5972,1627.4167
264.7842,1627.3017
264.9713,1626.87
265.1583,1624.5233
265.3453,1625.1417
265.5323,1624.6567
265.7193,1624.1667
265.9062,1625.0233
266.0931,1623.6817
266.2801,1622.4617
266.4669,1623.4267
266.6538,1622.6367
266.8407,1623.135
267.0276,1619.9633
267.2143,1618.425
267.4012,1618.2883
267.588,1613.855
267.7747,1613.2367
267.9615,1612.285
268.1482,1610.68
268.3349,1609.6317
268.5217,1607.9017
268.7083,1606.0517
268.895,1604.3417
269.0817,1604.0767
269.2682,1601.6467
269.4549,1599.3267
269.6415,1594.9767
269.8281,1593.3217
270.0146,1593.4233
270.2012,1592.7167
270.3877,1591.54
270.5742,1591.485
270.7607,1589.4783
270.9472,1588.055
271.1336,1585.4017
271.32,1583.815
271.5065,1581.52
271.6929,1580.19
271.8792,1579.3917
272.0656,1578.5817
272.252,1577.33
272.4383,1576.57
272.6246,1574.0567
272.8109,1572.3817
272.9972,1573.25
273.1835,1572.89
273.3697,1572.8667
273.5559,1571.7
273.7421,1570.2167
273.9283,1568.6467
274.1145,1567.2217
274.3007,1566.3433
274.4868,1565.8417
274.6729,1566.1183
274.859,1566.2917
275.0451,1564.28
275.2311,1559.8883
275.4172,1558.55
275.6032,1558.9333
275.7892,1560.0733
275.9752,1558.63
276.1612,1557.7767
276.3472,1556.9367
276.5331,1554.3583
276.719,1554.43
276.9049,1552.6717
277.0908,1551.12
277.2767,1548.5717
277.4625,1548.8883
277.6484,1547.1867
277.8342,1544.8583
278.02,1543.7683
278.2057,1544.4483
278.3915,1544.06
278.5772,1542.7867
278.763,1541.3083
278.9487,1541.3633
279.1343,1542.7817
279.32,1540.0367
279.5057,1537.975
279.6913,1533.7983
279.877,1532.6433
280.0625,1532.1267
280.2481,1529.465
280.4337,1526.9833
280.6192,1527.6417
280.8048,1527.6533
280.9903,1526.0083
281.1758,1523.9217
281.3612,1521.5033
281.5467,1520.075
281.7321,1520.1283
281.9175,1520.9817
282.1029,1519.1083
282.2884,1518.66
282.4737,1516.1217
282.6591,1513.64
282.8444,1513.265
283.0297,1512.3667
283.215,1511.105
283.4002,1510.9083
283.5855,1508.01
283.7707,1504.155
283.956,1502.5117
284.1412,1501.1717
284.3264,1501.4083
284.5115,1501.8533
284.6967,1501.5317
284.8818,1499.725
285.0669,1497.19
285.252,1495.755
285.4371,1495.905
285.6222,1493.8183
285.8072,1492.94
285.9922,1490.66
286.1772,1491.0417
286.3622,1491.5333
286.5472,1489.005
286.7321,1486.2583
286.9171,1486.0683
287.102,1486.265
287.2869,1487.3183
287.4717,1489.0117
287.6566,1488.495
287.8415,1486.6517
288.0263,1486.6033
288.2111,1483.25
288.3959,1480.4883
288.5806,1480.8333
288.7654,1480.2133
288.9501,1481.7467
289.1348,1482.0183
289.3195,1481.0317
289.5042,1481.83
289.6889,1481.8083
289.8735,1479.9
290.0581,1477.9667
290.2428,1475.4083
290.4273,1474.9867
290.6119,1475.955
290.7965,1475.6483
290.981,1474.6517
291.1655,1473.99
291.35,1471.645
291.5345,1468.8883
291.719,1468.4183
291.9034,1468.7033
292.0878,1469.8517
292.2722,1469.1133
292.4566,1467.8667
292.641,1467.9317
292.8253,1466.99
293.0096,1465.4367
293.194,1466.515
293.3783,1465.7533
293.5626,1466.2567
293.7468,1466.5
293.9311,1465.5667
294.1153,1463.415
294.2995,1460.585
294.4837,1457.185
294.6678,1456.915
294.852,1455.1083
295.0361,1456.0
295.2202,1454.9333
295.4043,1455.2333
295.5884,1455.2617
295.7725,1454.5383
295.9565,1453.255
296.1405,1450.94
296.3246,1449.6
296.5085,1451.1883
296.6925,1452.8683
296.8764,1452.455
297.0603,1451.05
297.2443,1449.605
297.4282,1448.665
297.612,1447.0517
297.7959,1444.0667
297.9797,1444.5517
298.1635,1442.8283
298.3474,1445.1483
298.5311,1445.69
298.7149,1444.5117
298.8987,1441.94
299.0823,1440.28
299.2661,1438.2317
299.4498,1434.1233
299.6334,1433.9633
299.8171,1433.9833
300.0007,1432.5467
300.1843,1433.27
300.368,1431.84
300.5515,1430.8517
300.7351,1429.9567
300.9186,1429.3667
301.1021,1427.7767
301.2857,1426.845
301.4691,1425.9333
301.6526,1427.365
301.8361,1424.0183
302.0195,1423.6333
302.2029,1423.4333
302.3863,1422.2467
302.5697,1421.6683
302.753,1421.315
302.9364,1421.4333
303.1197,1422.0967
303.303,1421.3233
303.4863,1420.1067
303.6696,1416.4233
303.8528,1414.6817
304.036,1413.3567
304.2192,1413.795
304.4024,1413.7167
304.5856,1411.565
304.7688,1410.9567
304.9519,1410.9317
305.135,1409.67
305.3181,1409.4217
305.5012,1407.4533
305.6842,1408.0217
305.8673,1407.4433
306.0504,1405.4583
306.2333,1402.875
306.4163,1402.4883
306.5993,1401.9317
306.7822,1401.165
306.9652,1400.7717
307.1481,1400.35
307.331,1398.3633
307.5139,1396.4383
307.6967,1395.7233
307.8796,1394.7783
308.0624,1393.3683
308.2452,1391.8183
308.428,1390.6833
308.6107,1390.345
308.7935,1390.04
308.9762,1388.865
309.1589,1387.4167
309.3416,1386.065
309.5243,1385.51
309.7069,1384.715
309.8896,1382.9017
310.0721,1380.875
310.2548,1380.8
310.4373,1381.8617
310.6199,1382.885
310.8024,1381.47
310.985,1381.65
311.1674,1379.0033
311.3499,1378.3917
311.5324,1377.1
311.7148,1378.1283
311.8973,1376.2183
312.0797,1376.4233
312.2621,1376.6483
312.4445,1376.785
312.6268,1374.575
312.8091,1374.8533
312.9915,1372.6617
313.1738,1371.595
313.356,1368.2583
313.5383,1366.0367
313.7206,1366.8317
313.9027,1365.36
314.085,1366.0317
314.2672,1364.98
314.4493,1362.175
314.6314,1363.0483
314.8136,1364.515
314.9957,1363.675
315.1778,1362.3533
315.3598,1360.13
315.5419,1359.5717
315.724,1357.2883
315.9059,1355.08
316.088,1355.685
316.2699,1357.5783
316.4519,1357.9733
316.6338,1357.9267
316.8157,1355.4583
316.9977,1354.8333
317.1795,1357.1617
317.3614,1357.8783
317.5432,1357.6867
317.7251,1355.1967
317.9069,1350.43
318.0887,1347.4383
318.2704,1346.8483
318.4522,1348.5083
318.6339,1349.5717
318.8156,1353.9017
318.9973,1354.8233
319.179,1352.125
319.3607,1349.82
319.5423,1350.3833
319.7239,1352.2283
319.9055,1352.0117
320.0871,1350.7567
320.2687,1351.135
320.4502,1352.7317
320.6317,1352.6983
320.8132,1352.5483
320.9947,1350.0817
321.1761,1348.0833
321.3576,1347.0
321.5391,1348.3433
321.7205,1348.7167
321.9019,1347.6467
322.0832,1345.8917
322.2646,1341.805
322.4459,1341.8883
322.6272,1338.8733
322.8085,1336.39
322.9898,1336.87
323.1711,1338.2
323.3523,1338.8117
323.5335,1338.09
323.7147,1340.8367
323.8959,1344.975
324.0771,1346.3383
324.2582,1345.86
324.4393,1345.7967
324.6204,1345.37
324.8015,1343.0483
324.9826,1342.2917
325.1637,1345.16
325.3447,1346.3283
325.5257,1348.6633
325.7067,1352.465
325.8877,1351.7367
326.0686,1350.0017
326.2496,1348.9817
326.4305,1345.565
326.6114,1346.6067
326.7922,1348.9917
326.9731,1348.9483
327.1539,1345.6883
327.3347,1345.0
327.5155,1345.6033
327.6963,1344.0933
327.8771,1341.9783
328.0578,1338.6483
328.2385,1335.6317
328.4193,1337.245
328.5999,1334.3933
328.7806,1332.0233
328.9613,1339.7767
329.1419,1343.06
329.3225,1346.3167
329.5031,1346.5167
329.6837,1344.46
329.8642,1343.6167
330.0447,1345.125
330.2252,1340.4433
330.4057,1334.125
330.5862,1330.5233
330.7667,1330.4317
330.9471,1333.6083
331.1275,1332.5333
331.3079,1328.43
331.4883,1325.5867
331.6687,1328.54
331.849,1329.795
332.0293,1327.4067
332.2096,1324.2767
332.3899,1323.3067
332.5702,1327.6367
332.7504,1329.0517
332.9306,1325.96
333.1108,1324.4083
333.291,1322.3483
333.4712,1320.915
333.6514,1316.2467
333.8315,1316.5533
334.0116,1318.1833
334.1917,1319.3517
334.3717,1321.985
334.5518,1324.34
334.7318,1323.25
334.9119,1316.055
335.0918,1317.3017
335.2718,1322.1183
335.4518,1324.4133
335.6317,1323.715
335.8116,1319.0517
335.9915,1306.1883
336.1714,1300.265
336.3513,1308.025
336.5311,1313.665
336.7109,1311.6517
336.8907,1305.085
337.0705,1299.3083
337.2502,1296.2417
337.43,1299.035
337.6097,1305.1817
337.7894,1305.045
337.9691,1298.3917
338.1488,1298.675
338.3284,1302.7683
338.508,1305.9283
338.6877,1308.0867
338.8672,1306.8
339.0468,1305.45
339.2263,1297.8133
339.4059,1297.0517
339.5854,1303.5583
339.7649,1305.1983
339.9443,1308.9083
340.1238,1308.5367
340.3032,1307.0467
340.4826,1304.28
340.662,1299.9967
340.8414,1296.5517
341.0207,1296.945
341.2001,1299.9917
341.3794,1294.18
341.5587,1294.7367
341.738,1297.5883
341.9172,1300.245
342.0965,1300.92
342.2757,1293.8417
342.4549,1288.2
342.6341,1289.8383
342.8132,1290.5783
342.9923,1297.75
343.1715,1298.7267
343.3506,1293.9333
343.5296,1291.445
343.7087,1287.89
343.8878,1281.1933
344.0668,1272.99
344.2458,1268.1817
344.4248,1268.7267
344.6037,1271.7683
344.7827,1275.825
344.9616,1280.3417
345.1405,1282.8233
345.3194,1280.5467
345.4982,1280.7283
345.6771,1278.56
345.8559,1274.4233
346.0347,1269.8917
346.2135,1268.7617
346.3923,1275.6617
346.571,1273.85
346.7498,1273.3017
346.9285,1276.52
347.1071,1275.735
347.2859,1269.2783
347.4645,1263.9467
347.6431,1262.6083
347.8217,1270.3617
348.0003,1274.0467
348.1789,1270.9283
348.3574,1264.0367
348.5359,1261.5567
348.7145,1263.595
348.893,1261.0267
349.0714,1255.6183
349.2499,1253.8517
349.4283,1252.8033
349.6068,1250.0783
349.7852,1248.1217
349.9635,1256.4933
350.1419,1260.0433
350.3202,1261.62
350.4985,1258.8483
350.6768,1254.125
350.8551,1253.59
351.0334,1249.2483
351.2116,1244.9933
351.3898,1241.3533
351.568,1241.6767
351.7462,1250.065
351.9243,1249.305
352.1025,1242.89
352.2806,1237.7633
352.4587,1231.05
352.6368,1229.265
352.8148,1232.9883
352.9929,1236.6917
353.1709,1236.955
353.3489,1236.15
353.5268,1237.69
353.7048,1236.0833
353.8828,1237.3333
354.0607,1235.825
354.2386,1233.1967
354.4165,1234.84
354.5943,1233.7983
354.7722,1231.8317
354.95,1234.7733
355.1278,1233.5217
355.3056,1227.1767
355.4833,1220.715
355.6611,1219.2617
355.8388,1217.885
356.0165,1216.915
356.1942,1219.1633
356.3719,1221.4667
356.5495,1208.4783
356.7271,1205.7133
356.9047,1203.6017
357.0823,1200.0733
357.2599,1204.2567
357.4374,1205.785
357.6149,1206.1267
357.7924,1202.5867
357.9699,1195.0133
358.1474,1187.3183
358.3248,1184.6117
358.5023,1182.925
358.6797,1179.5617
358.8571,1182.96
359.0344,1188.8917
359.2118,1193.2583
359.3891,1193.67
359.5664,1195.9383
359.7437,1197.8567
359.9209,1196.2917
360.0982,1194.6433
360.2754,1186.275
360.4526,1182.655
360.6298,1181.255
360.807,1177.8483
360.9841,1172.2617
361.1613,1174.9683
361.3383,1177.9167
361.5154,1180.72
361.6925,1178.9667
361.8695,1167.65
362.0466,1165.88
362.2236,1171.505
362.4005,1175.7783
362.5775,1181.3217
362.7545,1181.28
362.9314,1177.6267
363.1083,1167.1417
363.2852,1162.2483
363.462,1162.4433
363.6389,1165.3717
363.8157,1168.8033
363.9925,1175.6617
364.1693,1171.125
364.346,1165.1517
364.5228,1160.6317
364.6996,1158.455
364.8762,1158.06
365.0529,1161.1483
365.2296,1165.2567
365.4062,1171.3867
365.5829,1170.3833
365.7595,1171.2767
365.9361,1174.8367
366.1126,1174.9533
366.2892,1176.5633
366.4657,1183.0733
366.6422,1191.255
366.8186,1188.6967
366.9951,1188.155
367.1716,1185.835
367.348,1185.6333
367.5244,1191.5583
367.7008,1192.72
367.8772,1185.2583
368.0535,1170.2233
368.2298,1174.4967
368.4061,1179.3233
368.5824,1172.0633
368.7586,1175.69
368.9349,1178.605
369.1111,1178.7517
369.2873,1175.8517
369.4635,1177.19
369.6396,1177.4083
369.8158,1170.5417
369.9919,1170.9233
370.168,1170.28
370.3441,1165.4667
370.5202,1150.1867
370.6962,1142.2517
370.8722,1139.6917
371.0482,1144.7167
371.2242,1156.595
371.4002,1169.3833
371.5761,1171.5783
371.752,1162.9417
371.9279,1150.5417
372.1038,1139.2867
372.2796,1136.4
372.4555,1147.715
372.6313,1154.445
372.8071,1148.5867
372.9829,1149.5983
373.1586,1146.5983
373.3344,1138.3017
373.5101,1123.8167
373.6858,1122.4367
373.8615,1130.445
374.0371,1143.595
374.2127,1153.0
374.3884,1146.0517
374.564,1133.98
374.7395,1129.52
374.9151,1128.035
375.0906,1146.2367
375.2661,1161.95
375.4416,1166.3367
375.6171,1175.7683
375.7925,1170.39
375.968,1164.4733
376.1434,1160.28
376.3188,1155.2467
376.4941,1156.315
376.6695,1161.5217
376.8448,1164.96
377.0201,1168.5183
377.1954,1168.8367
377.3707,1181.395
377.5459,1186.355
377.7212,1196.7017
377.8964,1217.7883
378.0715,1223.19
378.2467,1211.4217
378.4218,1221.2983
378.597,1204.1767
378.7721,1189.6133
378.9472,1188.3267
379.1222,1194.15
379.2973,1214.0267
379.4723,1232.4917
379.6473,1230.56
379.8223,1198.3383
379.9972,1184.3967
380.1722,1187.2267
380.3471,1196.0
380.522,1203.86
380.6969,1200.0617
380.8717,1216.0167
381.0466,1211.805
381.2214,1199.5483
381.3962,1184.54
381.571,1166.8683
381.7457,1166.8433
381.9204,1173.2517
382.0952,1161.5967
382.2699,1178.4183
382.4445,1191.6767
382.6192,1187.6783
382.7938,1203.9233
382.9685,1212.2583
383.1431,1191.195
383.3176,1164.51
383.4922,1159.41
383.6667,1165.8267
383.8412,1159.8833
384.0157,1154.645
384.1902,1166.5983
384.3646,1189.16
384.5391,1190.2517
384.7134,1192.6433
384.8878,1204.1133
385.0622,1215.1633
385.2365,1208.8433
385.4109,1185.3517
385.5852,1175.43
385.7594,1176.39
385.9337,1174.395
386.1079,1178.8283
386.2822,1204.175
386.4564,1212.425
386.6306,1200.14
386.8047,1205.9317
386.9789,1208.195
387.153,1206.9867
387.3271,1227.8033
387.5012,1238.9017
387.6752,1257.8233
387.8492,1263.7517
388.0233,1248.5017
388.1972,1236.0083
388.3712,1242.8833
388.5452,1247.055
388.7191,1247.2933
388.893,1267.25
389.0669,1267.4833
389.2408,1238.82
389.4146,1213.5317
389.5884,1198.6833
389.7623,1195.3883
389.9361,1198.5017
390.1098,1206.5317
390.2835,1213.655
390.4573,1203.1017
390.631,1200.205
390.8047,1223.1
390.9784,1237.9683
391.152,1234.2117
391.3256,1244.5483
391.4992,1248.585
391.6728,1234.4967
391.8464,1239.2533
392.0199,1255.2
392.1934,1246.7533
392.3669,1257.8383
392.5403,1267.99
392.7138,1267.745
392.8873,1272.49
393.0607,1283.08
393.2341,1284.5
393.4074,1269.485
393.5808,1228.5783
393.7542,1218.7617
393.9274,1235.9517
394.1007,1240.33
394.274,1253.125
394.4472,1243.8733
394.6205,1261.7117
394.7937,1297.8883
394.9668,1316.12
395.14,1301.965
395.3131,1274.24
395.4863,1259.5417
395.6594,1262.9617
395.8325,1250.825
396.0055,1250.4467
396.1786,1237.545
396.3516,1228.0767
396.5246,1216.7533
396.6975,1193.1883
396.8705,1191.885
397.0434,1212.6133
397.2163,1197.5217
397.3892,1210.085
397.5621,1245.6367
397.735,1279.43
397.9077,1317.3517
398.0806,1325.47
398.2534,1306.7133
398.4261,1317.955
398.5989,1340.4017
398.7716,1377.3017
398.9443,1362.2817
399.117,1338.4767
399.2896,1326.71
399.4623,1327.4017
399.6349,1324.2567
399.8075,1303.8467
399.9801,1297.9333
400.1526,1304.4467
400.3252,1279.2267
400.4977,1256.8083
400.6702,1241.4017
400.8427,1251.5133
401.0151,1272.7667
401.1875,1277.8667
401.36,1282.8433
401.5323,1283.825
401.7047,1265.465
401.877,1256.6933
402.0494,1258.4
402.2216,1273.6583
402.394,1289.1883
402.5662,1274.9267
402.7385,1276.1667
402.9107,1275.6783
403.0829,1269.6017
403.2551,1257.335
403.4272,1245.98
403.5994,1252.7833
403.7715,1278.8
403.9436,1294.39
404.1156,1286.9
