Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-19 15:42:45.579284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,482.1583
218.2508,484.585
218.442,487.875
218.6332,491.4833
218.8244,493.705
219.0156,496.66
219.2067,499.73
219.3979,502.905
219.589,506.3517
219.7801,509.57
219.9712,513.4967
220.1623,516.1583
220.3533,519.965
220.5444,523.825
220.7354,528.0567
220.9264,531.7567
221.1174,535.99
221.3083,540.5283
221.4993,544.1567
221.6902,548.0683
221.8812,552.74
222.0721,557.1633
222.263,561.8967
222.4538,567.1533
222.6447,571.94
222.8355,577.3717
223.0264,581.4533
223.2172,586.52
223.408,592.615
223.5987,597.425
223.7895,602.4767
223.9802,607.9433
224.1709,613.8283
224.3616,619.745
224.5524,625.1933
224.743,631.7
224.9337,636.195
225.1243,643.3583
225.315,649.7167
225.5056,655.4883
225.6962,661.96
225.8867,668.37
226.0773,675.5733
226.2678,681.2367
226.4584,688.3767
226.6489,695.4217
226.8394,701.7767
227.0298,708.495
227.2203,715.2767
227.4108,723.625
227.6012,730.6683
227.7916,736.985
227.982,745.4783
228.1723,752.68
228.3627,760.675
228.5531,767.9383
228.7434,775.2067
228.9337,782.725
229.124,790.7283
229.3143,798.9517
229.5045,808.27
229.6948,816.3983
229.885,825.2167
230.0752,833.9367
230.2654,842.08
230.4556,851.8117
230.6457,860.2083
230.8358,868.71
231.026,877.5517
231.2161,885.985
231.4062,894.4583
231.5963,903.195
231.7863,912.0267
231.9764,921.62
232.1664,931.2517
232.3564,940.4167
232.5464,950.0617
232.7364,960.505
232.9263,968.64
233.1163,979.5417
233.3062,989.2667
233.4961,1000.4333
233.686,1009.3517
233.8758,1018.44
234.0657,1027.4767
234.2555,1037.805
234.4454,1047.3433
234.6352,1057.2717
234.825,1067.1517
235.0147,1076.29
235.2045,1086.1367
235.3942,1095.325
235.5839,1105.065
235.7737,1114.1983
235.9633,1124.1017
236.153,1133.12
236.3427,1144.5483
236.5323,1154.9267
236.7219,1163.2867
236.9115,1170.92
237.1011,1180.0817
237.2907,1189.96
237.4803,1200.0217
237.6698,1208.635
237.8593,1218.0183
238.0488,1227.06
238.2383,1236.47
238.4278,1245.6917
238.6172,1255.895
238.8066,1265.2883
238.9961,1275.11
239.1855,1284.2317
239.3748,1293.465
239.5642,1302.3717
239.7536,1311.7767
239.9429,1320.5267
240.1322,1328.2717
240.3215,1337.2
240.5108,1345.2633
240.7001,1355.0217
240.8893,1363.1567
241.0786,1371.305
241.2677,1379.505
241.457,1389.3117
241.6461,1395.07
241.8353,1401.785
242.0244,1409.0383
242.2136,1416.3417
242.4027,1422.9383
242.5918,1429.9417
242.7809,1436.335
242.9699,1439.7867
243.159,1443.7783
243.348,1453.085
243.537,1461.68
243.726,1469.4967
243.915,1475.12
244.1039,1481.5133
244.2929,1484.5383
244.4818,1486.9033
244.6707,1493.2883
244.8596,1503.0033
245.0485,1510.9533
245.2373,1518.3183
245.4262,1525.0267
245.615,1531.6367
245.8038,1537.2633
245.9926,1542.98
246.1814,1548.2517
246.3701,1548.3033
246.5589,1548.75
246.7476,1555.13
246.9363,1564.025
247.1249,1570.8533
247.3136,1577.8417
247.5023,1583.555
247.6909,1591.425
247.8795,1596.6517
248.0681,1602.96
248.2567,1608.7383
248.4453,1613.3567
248.6338,1618.67
248.8224,1620.005
249.0109,1616.5617
249.1994,1620.9633
249.3878,1629.4817
249.5763,1635.3833
249.7648,1641.415
249.9532,1647.47
250.1416,1653.71
250.33,1659.93
250.5183,1666.865
250.7067,1671.4
250.8951,1673.7267
251.0834,1678.3333
251.2717,1681.3083
251.46,1684.8817
251.6483,1687.7883
251.8365,1689.225
252.0247,1687.595
252.213,1691.9667
252.4012,1696.57
252.5894,1704.0333
252.7775,1707.455
252.9657,1709.825
253.1538,1716.1433
253.3419,1718.5
253.53,1721.2767
253.7181,1724.125
253.9062,1727.185
254.0942,1730.0717
254.2823,1731.4983
254.4703,1733.4367
254.6583,1734.5217
254.8463,1737.395
255.0342,1736.895
255.2222,1739.0483
255.4101,1736.4417
255.598,1735.8483
255.7859,1737.9567
255.9738,1743.905
256.1616,1747.035
256.3495,1751.2533
256.5373,1755.8333
256.7251,1760.2867
256.9129,1762.5617
257.1006,1765.1833
257.2884,1767.9983
257.4761,1771.6583
257.6638,1773.0233
257.8515,1773.01
258.0392,1774.2883
258.2269,1774.56
258.4146,1775.1
258.6022,1776.4067
258.7898,1775.2483
258.9774,1775.685
259.165,1776.43
259.3525,1779.075
259.5401,1776.9033
259.7276,1779.6817
259.9151,1780.9483
260.1026,1781.38
260.2901,1782.9133
260.4776,1784.96
260.665,1788.465
260.8524,1790.96
261.0398,1793.41
261.2272,1794.36
261.4146,1793.605
261.6019,1793.49
261.7893,1794.5467
261.9766,1796.235
262.1639,1796.83
262.3512,1793.9233
262.5384,1792.3983
262.7257,1792.3517
262.9129,1792.2733
263.1001,1791.0567
263.2873,1792.825
263.4745,1792.1317
263.6617,1788.0467
263.8488,1788.6833
264.0359,1788.3383
264.2231,1787.495
264.4101,1787.0283
264.5972,1787.2633
264.7842,1786.54
264.9713,1786.8883
265.1583,1784.4233
265.3453,1783.6367
265.5323,1783.7667
265.7193,1783.48
265.9062,1784.4983
266.0931,1783.01
266.2801,1782.1767
266.4669,1782.5
266.6538,1783.0367
266.8407,1782.2733
267.0276,1779.7117
267.2143,1778.22
267.4012,1777.2533
267.588,1773.01
267.7747,1772.28
267.9615,1770.9917
268.1482,1768.79
268.3349,1768.3617
268.5217,1766.4233
268.7083,1763.195
268.895,1763.2117
269.0817,1762.1067
269.2682,1760.095
269.4549,1756.3067
269.6415,1751.605
269.8281,1749.9383
270.0146,1749.6483
270.2012,1749.3167
270.3877,1748.8483
270.5742,1746.9483
270.7607,1745.4333
270.9472,1743.675
271.1336,1741.9983
271.32,1739.5967
271.5065,1736.6617
271.6929,1736.1317
271.8792,1735.13
272.0656,1733.2983
272.252,1732.6183
272.4383,1732.1533
272.6246,1729.9583
272.8109,1728.0967
272.9972,1728.4117
273.1835,1728.5267
273.3697,1728.3867
273.5559,1727.4383
273.7421,1725.6483
273.9283,1723.8867
274.1145,1722.0317
274.3007,1721.8583
274.4868,1720.6317
274.6729,1721.5967
274.859,1720.2583
275.0451,1719.4783
275.2311,1714.6717
275.4172,1713.8383
275.6032,1714.1083
275.7892,1714.2267
275.9752,1713.1667
276.1612,1712.875
276.3472,1710.6917
276.5331,1708.085
276.719,1707.7283
276.9049,1707.015
277.0908,1704.8783
277.2767,1702.545
277.4625,1702.46
277.6484,1700.3117
277.8342,1698.01
278.02,1697.725
278.2057,1697.92
278.3915,1697.725
278.5772,1697.02
278.763,1694.095
278.9487,1694.4467
279.1343,1695.3533
279.32,1693.5533
279.5057,1690.5367
279.6913,1686.2567
279.877,1684.47
280.0625,1683.9983
280.2481,1681.6967
280.4337,1679.3683
280.6192,1679.4317
280.8048,1679.9583
280.9903,1678.0083
281.1758,1675.2433
281.3612,1672.76
281.5467,1671.2033
281.7321,1671.8433
281.9175,1672.045
282.1029,1670.4217
282.2884,1669.86
282.4737,1667.105
282.6591,1665.3033
282.8444,1663.81
283.0297,1664.0417
283.215,1662.3383
283.4002,1661.2867
283.5855,1658.675
283.7707,1654.0633
283.956,1652.3133
284.1412,1650.9867
284.3264,1651.2933
284.5115,1651.1667
284.6967,1651.475
284.8818,1649.045
285.0669,1646.595
285.252,1645.4417
285.4371,1644.7217
285.6222,1642.4233
285.8072,1640.9233
285.9922,1639.2433
286.1772,1639.4533
286.3622,1639.9083
286.5472,1637.485
286.7321,1635.16
286.9171,1634.7983
287.102,1634.8233
287.2869,1635.3883
287.4717,1636.345
287.6566,1636.6683
287.8415,1635.42
288.0263,1634.8583
288.2111,1630.6517
288.3959,1627.2017
288.5806,1627.8183
288.7654,1628.0617
288.9501,1629.8983
289.1348,1630.1133
289.3195,1628.4967
289.5042,1629.9933
289.6889,1630.6533
289.8735,1627.4967
290.0581,1625.54
290.2428,1622.835
290.4273,1622.7017
290.6119,1623.13
290.7965,1622.4217
290.981,1621.855
291.1655,1621.4417
291.35,1617.5167
291.5345,1615.0967
291.719,1614.57
291.9034,1614.455
292.0878,1616.9983
292.2722,1615.2383
292.4566,1614.6333
292.641,1614.375
292.8253,1613.7933
293.0096,1612.4067
293.194,1613.395
293.3783,1611.765
293.5626,1613.12
293.7468,1612.2717
293.9311,1612.6983
294.1153,1609.3567
294.2995,1605.5967
294.4837,1602.305
294.6678,1600.9767
294.852,1599.225
295.0361,1599.945
295.2202,1599.3183
295.4043,1600.135
295.5884,1600.3267
295.7725,1599.3083
295.9565,1598.4217
296.1405,1594.8883
296.3246,1593.8617
296.5085,1595.2667
296.6925,1597.5667
296.8764,1596.4683
297.0603,1595.0483
297.2443,1593.9867
297.4282,1592.2417
297.612,1590.2167
297.7959,1588.8317
297.9797,1587.79
298.1635,1586.0433
298.3474,1587.7767
298.5311,1588.4233
298.7149,1587.1917
298.8987,1584.1383
299.0823,1582.975
299.2661,1579.1933
299.4498,1576.1417
299.6334,1575.5667
299.8171,1575.365
300.0007,1574.8583
300.1843,1574.6333
300.368,1574.15
300.5515,1572.64
300.7351,1570.9983
300.9186,1569.88
301.1021,1568.2917
301.2857,1567.77
301.4691,1567.505
301.6526,1567.7917
301.8361,1564.995
302.0195,1563.4933
302.2029,1563.66
302.3863,1562.615
302.5697,1561.56
302.753,1562.0583
302.9364,1563.0133
303.1197,1564.21
303.303,1563.2517
303.4863,1560.885
303.6696,1556.8483
303.8528,1554.6617
304.036,1553.52
304.2192,1553.6333
304.4024,1553.3
304.5856,1551.0417
304.7688,1550.0217
304.9519,1550.7167
305.135,1550.1483
305.3181,1548.5033
305.5012,1546.935
305.6842,1547.3167
305.8673,1546.2517
306.0504,1544.1883
306.2333,1540.975
306.4163,1541.05
306.5993,1539.6
306.7822,1538.6867
306.9652,1540.1733
307.1481,1538.2617
307.331,1536.8417
307.5139,1534.595
307.6967,1533.2733
307.8796,1532.7733
308.0624,1531.3083
308.2452,1529.3533
308.428,1528.6017
308.6107,1528.3333
308.7935,1527.41
308.9762,1526.0983
309.1589,1524.4433
309.3416,1522.6967
309.5243,1522.33
309.7069,1521.39
309.8896,1519.3267
310.0721,1517.5083
310.2548,1517.3267
310.4373,1519.0983
310.6199,1520.02
310.8024,1519.7383
310.985,1518.7317
311.1674,1516.33
311.3499,1515.1517
311.5324,1514.1333
311.7148,1515.345
311.8973,1513.0417
312.0797,1513.0017
312.2621,1512.5883
312.4445,1512.875
312.6268,1510.64
312.8091,1510.3567
312.9915,1508.7467
313.1738,1506.9483
313.356,1503.435
313.5383,1501.2833
313.7206,1501.38
313.9027,1500.825
314.085,1501.785
314.2672,1499.9633
314.4493,1496.7183
314.6314,1497.1767
314.8136,1499.0067
314.9957,1498.0583
315.1778,1496.615
315.3598,1494.61
315.5419,1493.3817
315.724,1490.4733
315.9059,1488.0917
316.088,1488.4967
316.2699,1491.1167
316.4519,1491.86
316.6338,1490.985
316.8157,1487.9017
316.9977,1488.3117
317.1795,1491.8383
317.3614,1492.6033
317.5432,1492.0967
317.7251,1488.4167
317.9069,1481.6817
318.0887,1479.275
318.2704,1477.645
318.4522,1480.1367
318.6339,1482.2317
318.8156,1486.795
318.9973,1486.9267
319.179,1483.9017
319.3607,1481.285
319.5423,1482.6733
319.7239,1483.7117
319.9055,1484.3767
320.0871,1482.9067
320.2687,1483.605
320.4502,1485.49
320.6317,1484.8433
320.8132,1483.6017
320.9947,1481.755
321.1761,1478.9517
321.3576,1477.3183
321.5391,1478.31
321.7205,1479.1767
321.9019,1479.1133
322.0832,1476.6
322.2646,1472.5217
322.4459,1471.4
322.6272,1467.8833
322.8085,1465.8733
322.9898,1465.22
323.1711,1467.0933
323.3523,1467.1483
323.5335,1466.5533
323.7147,1469.4067
323.8959,1474.325
324.0771,1475.5817
324.2582,1475.0267
324.4393,1474.9183
324.6204,1475.1033
324.8015,1471.5167
324.9826,1471.15
325.1637,1474.1583
325.3447,1475.4467
325.5257,1479.415
325.7067,1482.63
325.8877,1481.37
326.0686,1478.535
326.2496,1477.2667
326.4305,1474.52
326.6114,1474.6567
326.7922,1477.3717
326.9731,1477.0617
327.1539,1473.185
327.3347,1473.245
327.5155,1473.325
327.6963,1472.0283
327.8771,1470.725
328.0578,1467.2083
328.2385,1463.945
328.4193,1464.0117
328.5999,1461.595
328.7806,1459.2083
328.9613,1466.7167
329.1419,1470.1767
329.3225,1473.3083
329.5031,1472.9933
329.6837,1471.1167
329.8642,1469.7317
330.0447,1471.2433
330.2252,1466.7017
330.4057,1459.9133
330.5862,1456.2733
330.7667,1455.9767
330.9471,1459.68
331.1275,1458.8333
331.3079,1453.53
331.4883,1450.4567
331.6687,1453.7917
331.849,1455.015
332.0293,1452.8617
332.2096,1447.975
332.3899,1447.3033
332.5702,1452.1417
332.7504,1453.5417
332.9306,1450.5
333.1108,1448.9017
333.291,1447.1517
333.4712,1445.1267
333.6514,1440.1733
333.8315,1440.44
334.0116,1441.91
334.1917,1443.2733
334.3717,1445.67
334.5518,1448.545
334.7318,1446.9567
334.9119,1439.2383
335.0918,1440.9517
335.2718,1445.03
335.4518,1447.8967
335.6317,1447.6333
335.8116,1442.0117
335.9915,1429.1517
336.1714,1421.21
336.3513,1429.995
336.5311,1436.1283
336.7109,1433.2217
336.8907,1427.3583
337.0705,1421.22
337.2502,1417.0167
337.43,1421.065
337.6097,1427.06
337.7894,1426.0
337.9691,1418.94
338.1488,1419.2
338.3284,1423.3367
338.508,1427.605
338.6877,1429.2967
338.8672,1427.335
339.0468,1425.3467
339.2263,1417.6
339.4059,1417.4083
339.5854,1423.2317
339.7649,1426.71
339.9443,1428.8217
340.1238,1429.7333
340.3032,1427.5983
340.4826,1424.2017
340.662,1419.8133
340.8414,1416.0517
341.0207,1416.3667
341.2001,1419.375
341.3794,1413.6617
341.5587,1414.4383
341.738,1416.8467
341.9172,1419.7117
342.0965,1420.4967
342.2757,1411.9883
342.4549,1405.8417
342.6341,1408.25
342.8132,1408.6333
342.9923,1416.5067
343.1715,1417.5483
343.3506,1412.2533
343.5296,1409.5717
343.7087,1405.2917
343.8878,1398.2383
344.0668,1389.9183
344.2458,1384.635
344.4248,1384.695
344.6037,1388.5267
344.7827,1392.8133
344.9616,1396.815
345.1405,1399.7883
345.3194,1397.6567
345.4982,1397.2717
345.6771,1394.7217
345.8559,1390.99
346.0347,1385.6317
346.2135,1384.7767
346.3923,1391.1767
346.571,1390.0417
346.7498,1389.0817
346.9285,1392.195
347.1071,1391.76
347.2859,1383.5283
347.4645,1379.9133
347.6431,1377.6883
347.8217,1385.4167
348.0003,1389.35
348.1789,1385.6117
348.3574,1377.9167
348.5359,1375.5967
348.7145,1378.1167
348.893,1374.97
349.0714,1369.0333
349.2499,1366.8467
349.4283,1366.195
349.6068,1362.3633
349.7852,1361.1067
349.9635,1369.1567
350.1419,1372.5633
350.3202,1373.805
350.4985,1370.5333
350.6768,1366.2017
350.8551,1365.7267
351.0334,1360.335
351.2116,1355.7433
351.3898,1351.7367
351.568,1352.4783
351.7462,1360.6833
351.9243,1360.4467
352.1025,1353.4383
352.2806,1348.3517
352.4587,1341.77
352.6368,1338.88
352.8148,1342.0233
352.9929,1347.02
353.1709,1346.6933
353.3489,1345.9867
353.5268,1347.1967
353.7048,1344.8867
353.8828,1346.4917
354.0607,1344.3517
354.2386,1342.3033
354.4165,1343.21
354.5943,1341.5917
354.7722,1340.4083
354.95,1343.1233
355.1278,1342.2683
355.3056,1335.0183
355.4833,1328.1583
355.6611,1326.1333
355.8388,1323.3183
356.0165,1322.4533
356.1942,1326.0367
356.3719,1327.2067
356.5495,1315.4617
356.7271,1311.895
356.9047,1309.48
357.0823,1305.6733
357.2599,1309.715
357.4374,1311.3633
357.6149,1312.2
357.7924,1307.6617
357.9699,1300.1267
358.1474,1291.085
358.3248,1288.875
358.5023,1286.4733
358.6797,1283.2883
358.8571,1286.6017
359.0344,1292.0183
359.2118,1296.875
359.3891,1296.47
359.5664,1299.23
359.7437,1300.4617
359.9209,1298.5333
360.0982,1296.345
360.2754,1288.5283
360.4526,1284.22
360.6298,1282.4867
360.807,1279.3567
360.9841,1273.85
361.1613,1276.3067
361.3383,1278.82
361.5154,1282.04
361.6925,1279.6383
361.8695,1268.4083
362.0466,1266.355
362.2236,1272.1283
362.4005,1276.5067
362.5775,1280.3217
362.7545,1281.0533
362.9314,1276.47
363.1083,1265.4483
363.2852,1260.92
363.462,1260.9117
363.6389,1264.4
363.8157,1267.6117
363.9925,1273.3667
364.1693,1269.47
364.346,1263.0917
364.5228,1258.3183
364.6996,1256.2667
364.8762,1255.4383
365.0529,1259.28
365.2296,1263.1817
365.4062,1268.4883
365.5829,1267.7767
365.7595,1268.675
365.9361,1271.9183
366.1126,1271.8917
366.2892,1274.235
366.4657,1281.6517
366.6422,1289.8733
366.8186,1287.4033
366.9951,1287.6817
367.1716,1283.965
367.348,1284.41
367.5244,1290.13
367.7008,1291.6217
367.8772,1283.9533
368.0535,1266.8467
368.2298,1271.8267
368.4061,1276.865
368.5824,1268.8683
368.7586,1273.9617
368.9349,1276.4
369.1111,1276.2133
369.2873,1272.955
369.4635,1273.91
369.6396,1274.66
369.8158,1265.6783
369.9919,1266.245
370.168,1265.385
370.3441,1260.475
370.5202,1245.1617
370.6962,1235.9967
370.8722,1233.5983
371.0482,1238.9717
371.2242,1250.3917
371.4002,1264.17
371.5761,1265.9333
371.752,1256.6933
371.9279,1244.335
372.1038,1233.1
372.2796,1229.8117
372.4555,1241.2333
372.6313,1248.5367
372.8071,1242.33
372.9829,1242.6383
373.1586,1240.1733
373.3344,1232.15
373.5101,1217.35
373.6858,1215.9533
373.8615,1223.3083
374.0371,1236.7633
374.2127,1247.0733
374.3884,1239.05
374.564,1227.2333
374.7395,1222.215
374.9151,1222.2617
375.0906,1240.9967
375.2661,1256.98
375.4416,1260.795
375.6171,1270.29
375.7925,1265.3117
375.968,1260.1333
376.1434,1254.6083
376.3188,1249.2833
376.4941,1250.8933
376.6695,1255.3983
376.8448,1260.3433
377.0201,1263.3867
377.1954,1263.4033
377.3707,1276.1767
377.5459,1280.7983
377.7212,1292.6733
377.8964,1315.1767
378.0715,1321.8967
378.2467,1307.7783
378.4218,1319.18
378.597,1300.0283
378.7721,1285.6967
378.9472,1284.5033
379.1222,1290.615
379.2973,1312.3483
379.4723,1334.3233
379.6473,1332.2217
379.8223,1297.57
379.9972,1280.575
380.1722,1282.5683
380.3471,1292.5917
380.522,1298.975
380.6969,1296.7167
380.8717,1313.57
381.0466,1308.1867
381.2214,1295.5383
381.3962,1279.5917
381.571,1260.9367
381.7457,1260.9617
381.9204,1267.5767
382.0952,1255.8217
382.2699,1273.7417
382.4445,1289.225
382.6192,1286.055
382.7938,1303.9667
382.9685,1313.6433
383.1431,1290.0517
383.3176,1260.5433
383.4922,1254.75
383.6667,1262.0817
383.8412,1255.6933
384.0157,1249.3283
384.1902,1262.2267
384.3646,1284.57
384.5391,1285.5967
384.7134,1287.53
384.8878,1300.035
385.0622,1313.095
385.2365,1305.9733
385.4109,1278.6683
385.5852,1269.515
385.7594,1270.0567
385.9337,1269.6733
386.1079,1274.6533
386.2822,1300.6383
386.4564,1309.33
386.6306,1295.04
386.8047,1302.4133
386.9789,1304.9483
387.153,1303.7467
387.3271,1327.7567
387.5012,1337.94
387.6752,1358.43
387.8492,1366.415
388.0233,1348.5333
388.1972,1335.6967
388.3712,1343.26
388.5452,1346.86
388.7191,1348.6517
388.893,1370.13
389.0669,1370.6033
389.2408,1336.9867
389.4146,1307.42
389.5884,1290.5883
389.7623,1286.3433
389.9361,1289.815
390.1098,1299.4083
390.2835,1306.875
390.4573,1296.1717
390.631,1292.5667
390.8047,1316.5717
390.9784,1332.9883
391.152,1327.7433
391.3256,1338.6467
391.4992,1343.72
391.6728,1327.5817
391.8464,1333.74
392.0199,1351.4683
392.1934,1342.755
392.3669,1355.02
392.5403,1367.015
392.7138,1368.1183
392.8873,1375.0683
393.0607,1388.6317
393.2341,1392.3817
393.4074,1376.2867
393.5808,1331.2367
393.7542,1319.1333
393.9274,1335.735
394.1007,1338.8283
394.274,1351.385
394.4472,1342.0167
394.6205,1359.7883
394.7937,1397.725
394.9668,1418.205
395.14,1400.7867
395.3131,1370.33
395.4863,1353.6367
395.6594,1357.5967
395.8325,1344.5833
396.0055,1342.965
396.1786,1331.9933
396.3516,1323.5417
396.5246,1311.6367
396.6975,1288.02
396.8705,1287.135
397.0434,1311.54
397.2163,1293.3017
397.3892,1304.2367
397.5621,1340.9867
397.735,1375.96
397.9077,1416.375
398.0806,1424.715
398.2534,1402.6133
398.4261,1415.255
398.5989,1438.5167
398.7716,1480.69
398.9443,1462.72
399.117,1436.325
399.2896,1420.7233
399.4623,1421.7283
399.6349,1418.1483
399.8075,1396.6867
399.9801,1388.14
400.1526,1395.29
400.3252,1366.6917
400.4977,1341.6667
400.6702,1327.53
400.8427,1337.09
401.0151,1359.8867
401.1875,1364.1833
401.36,1369.7317
401.5323,1370.3083
401.7047,1349.37
401.877,1339.85
402.0494,1341.51
402.2216,1357.9117
402.394,1375.0767
402.5662,1359.845
402.7385,1360.475
402.9107,1358.5567
403.0829,1354.0867
403.2551,1342.1467
403.4272,1329.8733
403.5994,1336.3333
403.7715,1363.2533
403.9436,1378.5217
404.1156,1371.1283
