Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-19 12:33:43.242002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,493.1333
218.2508,495.61
218.442,498.8783
218.6332,502.8367
218.8244,505.465
219.0156,508.7933
219.2067,512.1867
219.3979,515.4133
219.589,519.4767
219.7801,523.0717
219.9712,527.0117
220.1623,530.6017
220.3533,534.945
220.5444,539.0283
220.7354,543.575
220.9264,547.8583
221.1174,552.0883
221.3083,557.2017
221.4993,561.5233
221.6902,565.9567
221.8812,570.9417
222.0721,576.0767
222.263,581.375
222.4538,586.8533
222.6447,592.12
222.8355,597.91
223.0264,602.7017
223.2172,608.3433
223.408,614.7867
223.5987,620.4283
223.7895,626.1833
223.9802,632.47
224.1709,638.8333
224.3616,645.325
224.5524,651.53
224.743,658.92
224.9337,664.2233
225.1243,672.135
225.315,678.6633
225.5056,685.4283
225.6962,692.4183
225.8867,699.835
226.0773,707.355
226.2678,714.4067
226.4584,721.905
226.6489,729.7333
226.8394,736.9783
227.0298,744.6267
227.2203,752.435
227.4108,761.4067
227.6012,769.4033
227.7916,776.3567
227.982,785.6467
228.1723,793.8017
228.3627,802.8533
228.5531,810.9533
228.7434,819.0217
228.9337,827.5833
229.124,836.945
229.3143,845.42
229.5045,856.0883
229.6948,865.02
229.885,874.9367
230.0752,884.6117
230.2654,894.0867
230.4556,904.38
230.6457,914.0933
230.8358,923.8817
231.026,933.5783
231.2161,943.2983
231.4062,952.7967
231.5963,962.2983
231.7863,971.795
231.9764,983.0717
232.1664,993.3383
232.3564,1004.9217
232.5464,1014.6267
232.7364,1026.5267
232.9263,1036.385
233.1163,1047.73
233.3062,1058.9183
233.4961,1071.7567
233.686,1081.665
233.8758,1092.3817
234.0657,1102.2617
234.2555,1113.76
234.4454,1124.2133
234.6352,1135.485
234.825,1147.5267
235.0147,1157.2917
235.2045,1167.8167
235.3942,1178.7583
235.5839,1189.1417
235.7737,1200.1067
235.9633,1210.5
236.153,1222.2733
236.3427,1234.0183
236.5323,1245.0783
236.7219,1255.7217
236.9115,1264.44
237.1011,1273.6167
237.2907,1284.9717
237.4803,1296.5417
237.6698,1306.0483
237.8593,1316.5383
238.0488,1327.2283
238.2383,1337.605
238.4278,1347.8083
238.6172,1359.2283
238.8066,1369.4583
238.9961,1380.3167
239.1855,1391.1217
239.3748,1401.05
239.5642,1411.95
239.7536,1422.0617
239.9429,1431.8267
240.1322,1441.1033
240.3215,1450.8417
240.5108,1461.0367
240.7001,1470.47
240.8893,1480.0717
241.0786,1489.23
241.2677,1498.05
241.457,1509.7383
241.6461,1516.3883
241.8353,1523.7933
242.0244,1532.3
242.2136,1539.375
242.4027,1547.5117
242.5918,1555.465
242.7809,1562.405
242.9699,1565.885
243.159,1570.545
243.348,1581.3317
243.537,1591.5167
243.726,1599.8317
243.915,1607.4967
244.1039,1613.2083
244.2929,1616.7233
244.4818,1619.5383
244.6707,1626.92
244.8596,1636.8583
245.0485,1646.315
245.2373,1653.625
245.4262,1662.475
245.615,1669.155
245.8038,1675.9267
245.9926,1682.0467
246.1814,1688.7117
246.3701,1688.9667
246.5589,1689.47
246.7476,1696.2817
246.9363,1706.93
247.1249,1713.52
247.3136,1722.0983
247.5023,1728.8583
247.6909,1736.8717
247.8795,1743.2417
248.0681,1749.645
248.2567,1756.5933
248.4453,1762.05
248.6338,1768.23
248.8224,1769.5867
249.0109,1765.755
249.1994,1771.0683
249.3878,1780.8567
249.5763,1787.16
249.7648,1793.7317
249.9532,1800.54
250.1416,1808.29
250.33,1815.3067
250.5183,1822.135
250.7067,1827.3
250.8951,1830.4933
251.0834,1836.945
251.2717,1840.3467
251.46,1843.6883
251.6483,1847.4983
251.8365,1848.545
252.0247,1846.075
252.213,1851.4183
252.4012,1856.4383
252.5894,1864.835
252.7775,1868.8717
252.9657,1873.15
253.1538,1878.81
253.3419,1881.9733
253.53,1884.805
253.7181,1888.6267
253.9062,1891.2167
254.0942,1895.44
254.2823,1897.3117
254.4703,1898.4083
254.6583,1900.6067
254.8463,1903.315
255.0342,1903.89
255.2222,1905.695
255.4101,1903.2533
255.598,1901.8183
255.7859,1905.9417
255.9738,1910.9583
256.1616,1915.4167
256.3495,1920.5967
256.5373,1924.54
256.7251,1930.625
256.9129,1934.0133
257.1006,1935.9917
257.2884,1939.6267
257.4761,1944.5633
257.6638,1945.5817
257.8515,1946.5083
258.0392,1947.6283
258.2269,1947.86
258.4146,1948.2233
258.6022,1949.4217
258.7898,1948.7767
258.9774,1949.425
259.165,1950.88
259.3525,1953.1967
259.5401,1951.8733
259.7276,1953.855
259.9151,1956.3333
260.1026,1957.0783
260.2901,1959.3133
260.4776,1960.6283
260.665,1964.555
260.8524,1967.81
261.0398,1971.4167
261.2272,1972.495
261.4146,1971.7517
261.6019,1972.1983
261.7893,1973.0033
261.9766,1974.6383
262.1639,1974.5767
262.3512,1972.4317
262.5384,1971.7283
262.7257,1971.755
262.9129,1971.505
263.1001,1969.8083
263.2873,1972.04
263.4745,1971.6117
263.6617,1966.4433
263.8488,1967.72
264.0359,1967.7133
264.2231,1966.4183
264.4101,1966.245
264.5972,1965.5333
264.7842,1966.9117
264.9713,1966.3
265.1583,1963.3033
265.3453,1963.4683
265.5323,1963.4017
265.7193,1963.755
265.9062,1964.7933
266.0931,1962.8333
266.2801,1962.23
266.4669,1962.6283
266.6538,1962.855
266.8407,1962.8517
267.0276,1960.795
267.2143,1958.0867
267.4012,1956.9667
267.588,1952.3917
267.7747,1951.2383
267.9615,1950.25
268.1482,1949.1533
268.3349,1947.8
268.5217,1945.9767
268.7083,1942.9667
268.895,1941.535
269.0817,1941.9483
269.2682,1938.1167
269.4549,1935.1
269.6415,1930.0967
269.8281,1928.5367
270.0146,1927.8333
270.2012,1927.1717
270.3877,1926.75
270.5742,1925.64
270.7607,1923.355
270.9472,1922.1867
271.1336,1919.6267
271.32,1917.4833
271.5065,1913.7933
271.6929,1912.53
271.8792,1912.1317
272.0656,1911.2217
272.252,1910.3283
272.4383,1908.9083
272.6246,1907.0217
272.8109,1904.9583
272.9972,1905.5933
273.1835,1905.9933
273.3697,1904.695
273.5559,1904.5033
273.7421,1902.8983
273.9283,1901.4133
274.1145,1898.475
274.3007,1898.315
274.4868,1897.85
274.6729,1898.2917
274.859,1897.13
275.0451,1895.19
275.2311,1890.7083
275.4172,1889.0167
275.6032,1889.6383
275.7892,1890.6367
275.9752,1888.6067
276.1612,1889.7083
276.3472,1886.7717
276.5331,1884.445
276.719,1884.1433
276.9049,1882.29
277.0908,1879.39
277.2767,1877.3133
277.4625,1876.5
277.6484,1875.2267
277.8342,1872.7817
278.02,1872.41
278.2057,1871.9667
278.3915,1872.3183
278.5772,1871.1283
278.763,1868.8133
278.9487,1868.73
279.1343,1870.0317
279.32,1867.0967
279.5057,1864.2483
279.6913,1859.5033
279.877,1857.63
280.0625,1857.25
280.2481,1853.52
280.4337,1851.5983
280.6192,1851.3783
280.8048,1852.0167
280.9903,1850.265
281.1758,1846.705
281.3612,1843.4933
281.5467,1842.5483
281.7321,1842.9633
281.9175,1844.0767
282.1029,1841.855
282.2884,1841.23
282.4737,1837.6183
282.6591,1835.355
282.8444,1834.0867
283.0297,1834.085
283.215,1832.31
283.4002,1830.8017
283.5855,1827.5067
283.7707,1823.3317
283.956,1821.0517
284.1412,1819.44
284.3264,1818.1567
284.5115,1819.7283
284.6967,1819.5933
284.8818,1817.4833
285.0669,1814.005
285.252,1812.7233
285.4371,1812.3483
285.6222,1809.7167
285.8072,1807.945
285.9922,1806.295
286.1772,1805.6733
286.3622,1806.3983
286.5472,1803.7033
286.7321,1800.6933
286.9171,1801.1417
287.102,1800.6017
287.2869,1801.5733
287.4717,1803.1317
287.6566,1801.6333
287.8415,1801.5083
288.0263,1799.9683
288.2111,1796.3633
288.3959,1793.5267
288.5806,1793.0317
288.7654,1792.1733
288.9501,1794.6817
289.1348,1795.795
289.3195,1793.5817
289.5042,1794.235
289.6889,1795.4383
289.8735,1791.175
290.0581,1789.6467
290.2428,1786.3133
290.4273,1785.8833
290.6119,1786.8667
290.7965,1786.18
290.981,1785.2067
291.1655,1784.1233
291.35,1780.24
291.5345,1777.4583
291.719,1777.4267
291.9034,1777.0233
292.0878,1778.6667
292.2722,1777.3817
292.4566,1776.5117
292.641,1776.2233
292.8253,1775.045
293.0096,1774.185
293.194,1773.86
293.3783,1773.155
293.5626,1773.9583
293.7468,1773.4183
293.9311,1773.3183
294.1153,1769.615
294.2995,1766.045
294.4837,1762.7
294.6678,1760.58
294.852,1758.1867
295.0361,1758.98
295.2202,1758.68
295.4043,1758.7883
295.5884,1758.4317
295.7725,1757.7133
295.9565,1756.5367
296.1405,1753.3433
296.3246,1751.26
296.5085,1752.905
296.6925,1754.8583
296.8764,1754.2917
297.0603,1752.3333
297.2443,1750.8433
297.4282,1749.2367
297.612,1746.6633
297.7959,1743.3967
297.9797,1743.3533
298.1635,1741.7533
298.3474,1743.3983
298.5311,1745.4633
298.7149,1742.2417
298.8987,1738.965
299.0823,1737.0133
299.2661,1733.335
299.4498,1729.4083
299.6334,1728.33
299.8171,1728.7533
300.0007,1727.56
300.1843,1727.31
300.368,1726.6
300.5515,1724.755
300.7351,1723.6483
300.9186,1722.4033
301.1021,1720.6567
301.2857,1719.5967
301.4691,1719.2617
301.6526,1719.3917
301.8361,1717.195
302.0195,1714.4033
302.2029,1715.0117
302.3863,1714.0667
302.5697,1712.335
302.753,1712.5483
302.9364,1713.47
303.1197,1713.9183
303.303,1713.0583
303.4863,1711.285
303.6696,1706.8933
303.8528,1703.8433
304.036,1702.2333
304.2192,1703.0733
304.4024,1701.9983
304.5856,1699.9417
304.7688,1698.8783
304.9519,1698.9917
305.135,1698.35
305.3181,1696.915
305.5012,1694.4967
305.6842,1695.235
305.8673,1693.5667
306.0504,1692.42
306.2333,1688.7567
306.4163,1688.19
306.5993,1686.7983
306.7822,1686.0183
306.9652,1686.17
307.1481,1684.7533
307.331,1683.4817
307.5139,1680.86
307.6967,1679.0633
307.8796,1677.4783
308.0624,1675.6617
308.2452,1674.035
308.428,1672.47
308.6107,1673.1917
308.7935,1670.5417
308.9762,1669.7483
309.1589,1667.9517
309.3416,1665.5117
309.5243,1665.13
309.7069,1663.5167
309.8896,1661.26
310.0721,1659.8233
310.2548,1659.155
310.4373,1660.4
310.6199,1662.42
310.8024,1660.23
310.985,1660.16
311.1674,1657.1933
311.3499,1654.8817
311.5324,1654.3433
311.7148,1654.9383
311.8973,1652.19
312.0797,1652.1367
312.2621,1651.3167
312.4445,1651.01
312.6268,1648.9567
312.8091,1648.0667
312.9915,1646.0517
313.1738,1644.1133
313.356,1640.25
313.5383,1637.7983
313.7206,1638.7533
313.9027,1637.6467
314.085,1637.0667
314.2672,1635.2033
314.4493,1633.02
314.6314,1632.4167
314.8136,1634.865
314.9957,1632.3433
315.1778,1631.1367
315.3598,1629.0783
315.5419,1628.3167
315.724,1625.4783
315.9059,1623.46
316.088,1622.76
316.2699,1625.2167
316.4519,1624.6417
316.6338,1623.305
316.8157,1620.71
316.9977,1619.8383
317.1795,1622.6833
317.3614,1623.3283
317.5432,1622.655
317.7251,1619.4417
317.9069,1613.8083
318.0887,1610.51
318.2704,1608.735
318.4522,1610.795
318.6339,1612.03
318.8156,1616.3283
318.9973,1615.3817
319.179,1613.8117
319.3607,1611.73
319.5423,1613.21
319.7239,1613.5383
319.9055,1613.2267
320.0871,1612.3433
320.2687,1612.27
320.4502,1613.165
320.6317,1610.7383
320.8132,1611.34
320.9947,1608.0867
321.1761,1607.0633
321.3576,1605.3267
321.5391,1606.3183
321.7205,1605.7683
321.9019,1605.4517
322.0832,1603.0567
322.2646,1598.79
322.4459,1598.95
322.6272,1594.6317
322.8085,1592.4367
322.9898,1591.8983
323.1711,1592.0667
323.3523,1592.21
323.5335,1591.3183
323.7147,1594.25
323.8959,1598.2667
324.0771,1599.5183
324.2582,1598.8067
324.4393,1597.7133
324.6204,1597.85
324.8015,1596.0383
324.9826,1595.675
325.1637,1598.8483
325.3447,1599.4167
325.5257,1601.47
325.7067,1604.0817
325.8877,1601.0217
326.0686,1597.8483
326.2496,1596.3433
326.4305,1593.22
326.6114,1593.6067
326.7922,1595.8067
326.9731,1596.115
327.1539,1592.6467
327.3347,1592.285
327.5155,1592.22
327.6963,1592.5783
327.8771,1590.6617
328.0578,1586.7933
328.2385,1583.3267
328.4193,1583.6317
328.5999,1580.6167
328.7806,1578.0267
328.9613,1584.065
329.1419,1586.93
329.3225,1589.2717
329.5031,1587.3017
329.6837,1586.6817
329.8642,1584.5767
330.0447,1584.735
330.2252,1580.8817
330.4057,1575.1783
330.5862,1573.075
330.7667,1573.4217
330.9471,1576.24
331.1275,1574.685
331.3079,1569.7417
331.4883,1566.7167
331.6687,1569.4867
331.849,1570.0567
332.0293,1567.1867
332.2096,1563.53
332.3899,1562.76
332.5702,1566.425
332.7504,1567.1933
332.9306,1566.145
333.1108,1563.1
333.291,1561.0433
333.4712,1559.5883
333.6514,1557.01
333.8315,1556.7017
334.0116,1557.0567
334.1917,1557.3333
334.3717,1560.1567
334.5518,1560.8483
334.7318,1560.1817
334.9119,1554.0267
335.0918,1554.885
335.2718,1558.2333
335.4518,1559.9467
335.6317,1559.0233
335.8116,1555.6333
335.9915,1545.6967
336.1714,1539.4017
336.3513,1545.1883
336.5311,1549.9017
336.7109,1547.7733
336.8907,1542.7467
337.0705,1537.38
337.2502,1532.6783
337.43,1534.6383
337.6097,1538.3417
337.7894,1536.8633
337.9691,1532.3983
338.1488,1533.185
338.3284,1535.8583
338.508,1539.7333
338.6877,1540.1883
338.8672,1539.4567
339.0468,1536.6083
339.2263,1529.84
339.4059,1529.8267
339.5854,1534.9633
339.7649,1536.1233
339.9443,1537.6133
340.1238,1538.0983
340.3032,1537.6233
340.4826,1535.2067
340.662,1530.6067
340.8414,1526.52
341.0207,1526.9667
341.2001,1530.2667
341.3794,1525.4867
341.5587,1527.0617
341.738,1528.3583
341.9172,1528.215
342.0965,1528.8767
342.2757,1521.16
342.4549,1515.76
342.6341,1516.9917
342.8132,1516.9483
342.9923,1524.075
343.1715,1524.8133
343.3506,1522.1867
343.5296,1518.3983
343.7087,1513.8617
343.8878,1509.3267
344.0668,1501.5317
344.2458,1497.9067
344.4248,1497.4917
344.6037,1499.7383
344.7827,1502.5733
344.9616,1504.35
345.1405,1506.9983
345.3194,1505.61
345.4982,1504.07
345.6771,1501.2883
345.8559,1499.1267
346.0347,1494.955
346.2135,1494.7567
346.3923,1498.7717
346.571,1497.765
346.7498,1495.2567
346.9285,1497.8933
347.1071,1497.2133
347.2859,1491.2217
347.4645,1488.1583
347.6431,1487.6467
347.8217,1493.415
348.0003,1496.41
348.1789,1492.1
348.3574,1485.205
348.5359,1482.7567
348.7145,1482.6283
348.893,1481.0533
349.0714,1476.4717
349.2499,1474.2517
349.4283,1471.4033
349.6068,1468.7833
349.7852,1467.5217
349.9635,1472.9133
350.1419,1474.8733
350.3202,1475.365
350.4985,1471.5333
350.6768,1468.5667
350.8551,1466.575
351.0334,1463.845
351.2116,1459.5783
351.3898,1456.715
351.568,1457.1033
351.7462,1462.6633
351.9243,1461.1817
352.1025,1455.865
352.2806,1451.3967
352.4587,1447.2783
352.6368,1443.6533
352.8148,1444.8083
352.9929,1447.4217
353.1709,1447.03
353.3489,1446.3467
353.5268,1446.8467
353.7048,1444.0683
353.8828,1445.015
354.0607,1442.7533
354.2386,1441.77
354.4165,1441.545
354.5943,1439.4483
354.7722,1438.38
354.95,1440.4717
355.1278,1439.7283
355.3056,1433.3883
355.4833,1427.03
355.6611,1424.6833
355.8388,1421.03
356.0165,1420.0633
356.1942,1422.8367
356.3719,1424.88
356.5495,1416.2033
356.7271,1412.9267
356.9047,1410.635
357.0823,1408.5917
357.2599,1410.625
357.4374,1411.4433
357.6149,1410.765
357.7924,1406.8917
357.9699,1400.6917
358.1474,1393.6517
358.3248,1391.69
358.5023,1389.175
358.6797,1385.635
358.8571,1387.4567
359.0344,1389.9667
359.2118,1392.6217
359.3891,1391.8567
359.5664,1392.4367
359.7437,1393.6583
359.9209,1390.2383
360.0982,1388.2683
360.2754,1381.4483
360.4526,1379.1183
360.6298,1378.1233
360.807,1374.7433
360.9841,1371.4583
361.1613,1371.4683
361.3383,1373.2517
361.5154,1375.855
361.6925,1372.965
361.8695,1365.2583
362.0466,1363.0233
362.2236,1366.0233
362.4005,1369.39
362.5775,1370.5967
362.7545,1369.3233
362.9314,1366.0183
363.1083,1358.3133
363.2852,1355.1967
363.462,1353.6383
363.6389,1356.1
363.8157,1357.865
363.9925,1362.235
364.1693,1357.9333
364.346,1351.6333
364.5228,1348.7883
364.6996,1347.8933
364.8762,1347.255
365.0529,1349.8833
365.2296,1351.43
365.4062,1355.505
365.5829,1354.5333
365.7595,1353.1667
365.9361,1356.8617
366.1126,1356.5567
366.2892,1359.5733
366.4657,1369.5367
366.6422,1377.6683
366.8186,1375.78
366.9951,1376.905
367.1716,1371.3517
367.348,1370.3017
367.5244,1376.9967
367.7008,1380.49
367.8772,1374.44
368.0535,1355.9667
368.2298,1359.9867
368.4061,1364.34
368.5824,1357.9533
368.7586,1363.535
368.9349,1365.96
369.1111,1362.0567
369.2873,1356.3617
369.4635,1359.37
369.6396,1360.6383
369.8158,1349.6433
369.9919,1348.3617
370.168,1346.6417
370.3441,1344.575
370.5202,1332.1167
370.6962,1323.065
370.8722,1320.7933
371.0482,1324.2667
371.2242,1333.3233
371.4002,1345.47
371.5761,1346.6867
371.752,1338.7683
371.9279,1330.5083
372.1038,1323.9433
372.2796,1319.3533
372.4555,1325.84
372.6313,1331.8117
372.8071,1326.325
372.9829,1325.4917
373.1586,1324.5317
373.3344,1319.6933
373.5101,1308.75
373.6858,1307.0517
373.8615,1311.5167
374.0371,1320.8967
374.2127,1330.5733
374.3884,1326.4867
374.564,1315.65
374.7395,1311.8983
374.9151,1313.5783
375.0906,1331.325
375.2661,1343.6167
375.4416,1344.2983
375.6171,1352.135
375.7925,1352.3217
375.968,1348.5433
376.1434,1341.025
376.3188,1334.5667
376.4941,1334.7967
376.6695,1341.2567
376.8448,1345.5267
377.0201,1348.8067
377.1954,1347.0
377.3707,1358.5033
377.5459,1363.1967
377.7212,1374.2667
377.8964,1398.9733
378.0715,1404.7883
378.2467,1389.2817
378.4218,1400.1383
378.597,1382.4933
378.7721,1370.0067
378.9472,1371.1083
379.1222,1377.175
379.2973,1400.735
379.4723,1426.4883
379.6473,1425.3667
379.8223,1389.3567
379.9972,1369.3667
380.1722,1367.965
380.3471,1375.2983
380.522,1382.305
380.6969,1380.355
380.8717,1398.4383
381.0466,1391.15
381.2214,1377.7617
381.3962,1364.3667
381.571,1347.9033
381.7457,1346.6267
381.9204,1354.2633
382.0952,1345.6133
382.2699,1362.0117
382.4445,1380.8267
382.6192,1380.6217
382.7938,1400.6083
382.9685,1410.045
383.1431,1383.935
383.3176,1352.7167
383.4922,1345.855
383.6667,1352.0033
383.8412,1347.26
384.0157,1340.445
384.1902,1350.8733
384.3646,1370.7083
384.5391,1370.3333
384.7134,1371.69
384.8878,1384.755
385.0622,1401.935
385.2365,1392.4883
385.4109,1363.2333
385.5852,1354.7317
385.7594,1356.125
385.9337,1358.0883
386.1079,1364.225
386.2822,1385.91
386.4564,1393.3183
386.6306,1376.6883
386.8047,1384.4683
386.9789,1390.4117
387.153,1391.39
387.3271,1417.69
387.5012,1423.685
387.6752,1444.69
387.8492,1457.5317
388.0233,1438.665
388.1972,1424.1667
388.3712,1431.6767
388.5452,1433.705
388.7191,1438.43
388.893,1462.7567
389.0669,1460.9617
389.2408,1419.515
389.4146,1385.7683
389.5884,1368.0667
389.7623,1362.1367
389.9361,1365.7667
390.1098,1375.385
390.2835,1384.6317
390.4573,1375.25
390.631,1371.5067
390.8047,1394.38
390.9784,1409.3067
391.152,1402.4383
391.3256,1411.2417
391.4992,1417.895
391.6728,1401.4983
391.8464,1408.6783
392.0199,1431.9333
392.1934,1425.8433
392.3669,1438.9867
392.5403,1451.8633
392.7138,1456.1267
392.8873,1469.9067
393.0607,1490.3883
393.2341,1497.8917
393.4074,1484.7467
393.5808,1434.0817
393.7542,1415.8517
393.9274,1428.6767
394.1007,1428.3217
394.274,1440.3433
394.4472,1428.655
394.6205,1444.2683
394.7937,1483.84
394.9668,1505.32
395.14,1482.0033
395.3131,1449.5283
395.4863,1429.4667
395.6594,1434.7433
395.8325,1420.325
396.0055,1419.1917
396.1786,1412.6667
396.3516,1408.84
396.5246,1399.0717
396.6975,1379.18
396.8705,1382.5217
397.0434,1411.0667
397.2163,1386.595
397.3892,1391.885
397.5621,1426.3667
397.735,1460.33
397.9077,1498.3617
398.0806,1505.0233
398.2534,1478.3183
398.4261,1492.5783
398.5989,1517.9917
398.7716,1564.5233
398.9443,1542.4617
399.117,1511.6233
399.2896,1492.2267
399.4623,1494.465
399.6349,1492.0733
399.8075,1469.5817
399.9801,1457.055
400.1526,1462.5717
400.3252,1430.625
400.4977,1405.2583
400.6702,1393.495
400.8427,1400.6467
401.0151,1423.225
401.1875,1427.9017
401.36,1431.71
401.5323,1433.5567
401.7047,1410.76
401.877,1400.3833
402.0494,1400.1067
402.2216,1417.8733
402.394,1437.0767
402.5662,1421.64
402.7385,1419.6417
402.9107,1417.3817
403.0829,1415.9567
403.2551,1407.345
403.4272,1394.6
403.5994,1398.2867
403.7715,1423.4917
403.9436,1437.9717
404.1156,1431.4233
