Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-19 13:49:09.125168
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,493.44
218.2508,496.47
218.442,499.525
218.6332,503.7517
218.8244,506.1867
219.0156,509.2567
219.2067,512.9617
219.3979,516.125
219.589,520.305
219.7801,523.8067
219.9712,527.5417
220.1623,531.2833
220.3533,535.4667
220.5444,539.9317
220.7354,544.5833
220.9264,548.71
221.1174,553.2333
221.3083,558.0483
221.4993,562.3233
221.6902,566.8667
221.8812,571.9533
222.0721,577.37
222.263,582.315
222.4538,587.8533
222.6447,593.4867
222.8355,598.9817
223.0264,604.3417
223.2172,609.4933
223.408,616.3983
223.5987,622.0117
223.7895,627.4517
223.9802,634.31
224.1709,640.19
224.3616,646.66
224.5524,652.7967
224.743,660.2767
224.9337,665.8133
225.1243,673.51
225.315,680.3483
225.5056,686.7983
225.6962,693.5617
225.8867,701.3617
226.0773,709.2333
226.2678,715.6583
226.4584,723.5183
226.6489,731.385
226.8394,738.77
227.0298,745.94
227.2203,754.0733
227.4108,762.8317
227.6012,770.7083
227.7916,778.6283
227.982,787.6633
228.1723,795.575
228.3627,804.7133
228.5531,812.4383
228.7434,820.775
228.9337,829.5267
229.124,838.9517
229.3143,848.125
229.5045,857.89
229.6948,866.9917
229.885,877.3883
230.0752,886.95
230.2654,896.54
230.4556,906.3217
230.6457,916.5617
230.8358,926.265
231.026,935.4883
231.2161,945.2867
231.4062,954.6783
231.5963,964.3883
231.7863,974.7567
231.9764,985.2583
232.1664,996.475
232.3564,1007.5067
232.5464,1017.6733
232.7364,1029.565
232.9263,1038.8333
233.1163,1050.7783
233.3062,1061.8667
233.4961,1074.7917
233.686,1083.8767
233.8758,1094.34
234.0657,1104.8833
234.2555,1115.9517
234.4454,1126.8367
234.6352,1138.0983
234.825,1149.445
235.0147,1159.4583
235.2045,1170.345
235.3942,1180.9483
235.5839,1192.0783
235.7737,1202.9333
235.9633,1213.6683
236.153,1224.3067
236.3427,1236.5417
236.5323,1247.8333
236.7219,1258.0783
236.9115,1266.8683
237.1011,1276.2233
237.2907,1286.9533
237.4803,1298.8833
237.6698,1309.05
237.8593,1319.69
238.0488,1330.525
238.2383,1340.575
238.4278,1350.265
238.6172,1361.6317
238.8066,1372.6833
238.9961,1382.96
239.1855,1394.455
239.3748,1403.9
239.5642,1414.65
239.7536,1424.9817
239.9429,1434.4567
240.1322,1443.16
240.3215,1454.0
240.5108,1463.0617
240.7001,1473.0717
240.8893,1482.4517
241.0786,1492.1983
241.2677,1500.8483
241.457,1511.145
241.6461,1518.1383
241.8353,1526.27
242.0244,1534.805
242.2136,1542.1117
242.4027,1550.385
242.5918,1557.805
242.7809,1564.88
242.9699,1568.895
243.159,1572.68
243.348,1583.6633
243.537,1593.0717
243.726,1602.8433
243.915,1608.945
244.1039,1616.1367
244.2929,1618.68
244.4818,1621.9817
244.6707,1628.1667
244.8596,1638.77
245.0485,1647.6067
245.2373,1656.1283
245.4262,1663.93
245.615,1670.91
245.8038,1677.6617
245.9926,1684.5167
246.1814,1690.9067
246.3701,1689.8267
246.5589,1690.915
246.7476,1697.7883
246.9363,1708.58
247.1249,1715.0067
247.3136,1722.335
247.5023,1730.59
247.6909,1738.21
247.8795,1744.865
248.0681,1752.0717
248.2567,1758.735
248.4453,1763.4767
248.6338,1769.4033
248.8224,1770.5367
249.0109,1767.5567
249.1994,1772.525
249.3878,1781.5
249.5763,1788.215
249.7648,1795.3417
249.9532,1802.2267
250.1416,1808.7533
250.33,1815.6183
250.5183,1823.0633
250.7067,1827.955
250.8951,1831.6767
251.0834,1836.09
251.2717,1841.2183
251.46,1844.81
251.6483,1847.4467
251.8365,1849.125
252.0247,1846.8083
252.213,1851.9017
252.4012,1857.5183
252.5894,1865.6317
252.7775,1869.585
252.9657,1872.3717
253.1538,1879.15
253.3419,1882.5717
253.53,1885.2533
253.7181,1889.17
253.9062,1891.765
254.0942,1895.4667
254.2823,1897.365
254.4703,1898.52
254.6583,1900.8467
254.8463,1903.49
255.0342,1904.13
255.2222,1905.3867
255.4101,1903.4283
255.598,1902.3317
255.7859,1905.1233
255.9738,1911.18
256.1616,1915.2167
256.3495,1920.6733
256.5373,1924.1567
256.7251,1929.6733
256.9129,1933.765
257.1006,1935.2817
257.2884,1939.765
257.4761,1943.6583
257.6638,1945.045
257.8515,1945.755
258.0392,1947.7933
258.2269,1948.0717
258.4146,1947.6667
258.6022,1949.1567
258.7898,1949.2967
258.9774,1949.635
259.165,1950.435
259.3525,1952.3283
259.5401,1951.38
259.7276,1954.3417
259.9151,1956.6767
260.1026,1957.0317
260.2901,1958.11
260.4776,1959.6517
260.665,1964.5217
260.8524,1967.465
261.0398,1970.4383
261.2272,1971.1967
261.4146,1971.1233
261.6019,1971.4683
261.7893,1973.78
261.9766,1973.1867
262.1639,1974.21
262.3512,1972.1317
262.5384,1971.565
262.7257,1970.75
262.9129,1970.2833
263.1001,1969.44
263.2873,1972.04
263.4745,1971.6817
263.6617,1965.9383
263.8488,1966.14
264.0359,1966.6917
264.2231,1965.9667
264.4101,1964.95
264.5972,1965.3917
264.7842,1965.92
264.9713,1966.3483
265.1583,1963.59
265.3453,1963.0017
265.5323,1963.1067
265.7193,1963.0083
265.9062,1964.43
266.0931,1962.945
266.2801,1961.4933
266.4669,1962.3217
266.6538,1962.2217
266.8407,1962.6467
267.0276,1960.265
267.2143,1958.0067
267.4012,1957.6583
267.588,1952.9117
267.7747,1952.0217
267.9615,1951.2183
268.1482,1948.3133
268.3349,1947.6183
268.5217,1945.535
268.7083,1942.685
268.895,1941.865
269.0817,1941.115
269.2682,1938.715
269.4549,1934.8817
269.6415,1930.86
269.8281,1928.3683
270.0146,1928.175
270.2012,1928.2433
270.3877,1927.0017
270.5742,1924.9817
270.7607,1924.0033
270.9472,1922.2783
271.1336,1920.2117
271.32,1917.5583
271.5065,1914.8717
271.6929,1913.675
271.8792,1912.8033
272.0656,1911.8517
272.252,1909.92
272.4383,1908.9783
272.6246,1907.6383
272.8109,1905.275
272.9972,1905.9717
273.1835,1905.2383
273.3697,1905.2083
273.5559,1904.845
273.7421,1903.0967
273.9283,1901.6917
274.1145,1899.285
274.3007,1898.845
274.4868,1898.2733
274.6729,1899.0667
274.859,1898.305
275.0451,1896.3033
275.2311,1891.2017
275.4172,1890.4083
275.6032,1890.4567
275.7892,1891.9267
275.9752,1889.6983
276.1612,1890.0717
276.3472,1887.315
276.5331,1885.22
276.719,1884.865
276.9049,1883.46
277.0908,1880.2733
277.2767,1878.9033
277.4625,1878.085
277.6484,1876.215
277.8342,1873.8933
278.02,1872.6367
278.2057,1873.5583
278.3915,1873.6517
278.5772,1872.315
278.763,1870.88
278.9487,1870.5367
279.1343,1871.7867
279.32,1868.7567
279.5057,1865.5333
279.6913,1861.555
279.877,1858.8533
280.0625,1858.3117
280.2481,1855.6267
280.4337,1853.0233
280.6192,1853.05
280.8048,1854.0817
280.9903,1851.9767
281.1758,1849.2917
281.3612,1845.5567
281.5467,1844.0417
281.7321,1844.64
281.9175,1845.2083
282.1029,1843.7617
282.2884,1843.295
282.4737,1839.3133
282.6591,1836.2617
282.8444,1835.4967
283.0297,1835.325
283.215,1833.3617
283.4002,1832.3933
283.5855,1829.4067
283.7707,1825.445
283.956,1822.1733
284.1412,1821.9533
284.3264,1821.0733
284.5115,1822.6
284.6967,1821.67
284.8818,1819.0967
285.0669,1816.0883
285.252,1815.2933
285.4371,1814.3867
285.6222,1812.0017
285.8072,1810.6983
285.9922,1808.4783
286.1772,1808.5633
286.3622,1808.44
286.5472,1806.0617
286.7321,1802.81
286.9171,1802.4917
287.102,1803.3433
287.2869,1804.2867
287.4717,1805.7783
287.6566,1805.28
287.8415,1803.3867
288.0263,1803.2817
288.2111,1799.0
288.3959,1795.0217
288.5806,1796.0283
288.7654,1794.7767
288.9501,1797.75
289.1348,1798.52
289.3195,1796.615
289.5042,1796.525
289.6889,1798.505
289.8735,1794.7817
290.0581,1792.695
290.2428,1789.4083
290.4273,1790.0667
290.6119,1789.605
290.7965,1789.0583
290.981,1788.06
291.1655,1787.9717
291.35,1783.8033
291.5345,1780.015
291.719,1780.6117
291.9034,1779.3067
292.0878,1782.095
292.2722,1780.64
292.4566,1779.48
292.641,1779.145
292.8253,1778.6833
293.0096,1776.7183
293.194,1777.3667
293.3783,1776.57
293.5626,1777.4867
293.7468,1776.8883
293.9311,1777.4117
294.1153,1772.995
294.2995,1769.1933
294.4837,1766.1333
294.6678,1763.405
294.852,1762.0167
295.0361,1762.5367
295.2202,1762.3067
295.4043,1762.4267
295.5884,1762.895
295.7725,1761.8183
295.9565,1760.2283
296.1405,1757.0667
296.3246,1754.755
296.5085,1756.3867
296.6925,1758.6867
296.8764,1758.3333
297.0603,1756.615
297.2443,1754.645
297.4282,1752.47
297.612,1750.135
297.7959,1747.4533
297.9797,1746.4183
298.1635,1744.8333
298.3474,1746.6317
298.5311,1748.15
298.7149,1745.545
298.8987,1741.4283
299.0823,1740.445
299.2661,1736.8333
299.4498,1732.47
299.6334,1732.56
299.8171,1731.49
300.0007,1731.55
300.1843,1731.9683
300.368,1729.7117
300.5515,1728.2717
300.7351,1727.2533
300.9186,1725.9333
301.1021,1723.8517
301.2857,1723.0317
301.4691,1722.5567
301.6526,1723.4467
301.8361,1720.09
302.0195,1718.095
302.2029,1718.26
302.3863,1717.7933
302.5697,1714.9617
302.753,1715.3917
302.9364,1716.5833
303.1197,1716.9783
303.303,1716.445
303.4863,1714.5783
303.6696,1710.665
303.8528,1707.005
304.036,1705.4533
304.2192,1705.72
304.4024,1705.29
304.5856,1703.025
304.7688,1701.9883
304.9519,1702.325
305.135,1701.2
305.3181,1700.2517
305.5012,1697.7817
305.6842,1698.3133
305.8673,1696.615
306.0504,1695.08
306.2333,1691.345
306.4163,1690.455
306.5993,1690.1583
306.7822,1688.78
306.9652,1688.8867
307.1481,1687.3517
307.331,1685.3883
307.5139,1683.4217
307.6967,1680.8067
307.8796,1680.5083
308.0624,1678.2917
308.2452,1676.025
308.428,1674.93
308.6107,1674.9333
308.7935,1673.2667
308.9762,1672.4767
309.1589,1669.6383
309.3416,1668.185
309.5243,1667.34
309.7069,1665.86
309.8896,1663.9067
310.0721,1661.225
310.2548,1660.7967
310.4373,1661.335
310.6199,1662.945
310.8024,1662.0033
310.985,1661.055
311.1674,1658.575
311.3499,1656.1983
311.5324,1655.0783
311.7148,1656.17
311.8973,1653.2433
312.0797,1653.2217
312.2621,1651.89
312.4445,1651.99
312.6268,1649.8283
312.8091,1649.475
312.9915,1647.32
313.1738,1645.02
313.356,1640.58
313.5383,1639.2967
313.7206,1638.255
313.9027,1637.605
314.085,1637.4767
314.2672,1635.5167
314.4493,1633.48
314.6314,1633.7333
314.8136,1635.0817
314.9957,1632.8733
315.1778,1630.2133
315.3598,1629.7583
315.5419,1627.9583
315.724,1626.0667
315.9059,1624.4333
316.088,1623.6367
316.2699,1625.05
316.4519,1625.2417
316.6338,1623.6667
316.8157,1620.11
316.9977,1618.8933
317.1795,1621.81
317.3614,1622.2467
317.5432,1621.6933
317.7251,1618.61
317.9069,1612.8467
318.0887,1610.7967
318.2704,1609.6017
318.4522,1610.4333
318.6339,1611.2633
318.8156,1614.0
318.9973,1614.26
319.179,1612.9783
319.3607,1611.125
319.5423,1612.9717
319.7239,1612.6567
319.9055,1611.9083
320.0871,1610.4133
320.2687,1610.6833
320.4502,1611.0833
320.6317,1608.6667
320.8132,1609.4417
320.9947,1607.7417
321.1761,1605.4633
321.3576,1604.0317
321.5391,1604.61
321.7205,1604.75
321.9019,1603.685
322.0832,1601.2417
322.2646,1598.0917
322.4459,1596.4367
322.6272,1593.7067
322.8085,1591.6233
322.9898,1590.1367
323.1711,1591.115
323.3523,1589.3683
323.5335,1589.2733
323.7147,1591.8617
323.8959,1595.4883
324.0771,1596.48
324.2582,1595.44
324.4393,1594.4083
324.6204,1594.6017
324.8015,1592.365
324.9826,1593.0383
325.1637,1595.5917
325.3447,1595.9783
325.5257,1598.5667
325.7067,1600.285
325.8877,1597.1167
326.0686,1593.915
326.2496,1592.3883
326.4305,1588.9933
326.6114,1589.4667
326.7922,1591.0667
326.9731,1591.2517
327.1539,1588.2817
327.3347,1588.5117
327.5155,1588.34
327.6963,1588.06
327.8771,1586.9617
328.0578,1582.7517
328.2385,1580.1283
328.4193,1579.74
328.5999,1576.6617
328.7806,1575.0483
328.9613,1579.5817
329.1419,1581.3383
329.3225,1582.8683
329.5031,1582.1167
329.6837,1579.965
329.8642,1578.1867
330.0447,1579.2683
330.2252,1575.6817
330.4057,1571.0883
330.5862,1568.7783
330.7667,1568.6867
330.9471,1571.8117
331.1275,1569.4583
331.3079,1565.0583
331.4883,1562.38
331.6687,1564.51
331.849,1564.805
332.0293,1562.3917
332.2096,1558.715
332.3899,1559.17
332.5702,1561.4833
332.7504,1562.8833
332.9306,1560.8383
333.1108,1558.9667
333.291,1556.2433
333.4712,1554.5917
333.6514,1552.7567
333.8315,1552.6417
334.0116,1553.11
334.1917,1553.4217
334.3717,1554.9267
334.5518,1556.11
334.7318,1555.205
334.9119,1549.3517
335.0918,1550.78
335.2718,1553.135
335.4518,1554.6417
335.6317,1553.5283
335.8116,1549.72
335.9915,1542.63
336.1714,1535.6783
336.3513,1541.1283
336.5311,1545.3767
336.7109,1543.15
336.8907,1539.1683
337.0705,1532.69
337.2502,1528.3317
337.43,1531.6183
337.6097,1533.3367
337.7894,1533.1183
337.9691,1527.9767
338.1488,1528.595
338.3284,1531.21
338.508,1533.9367
338.6877,1535.1633
338.8672,1533.9817
339.0468,1531.2783
339.2263,1525.6167
339.4059,1525.88
339.5854,1530.1267
339.7649,1531.05
339.9443,1532.44
340.1238,1532.77
340.3032,1531.965
340.4826,1529.29
340.662,1525.3817
340.8414,1522.39
341.0207,1522.5683
341.2001,1524.9817
341.3794,1521.3367
341.5587,1522.3333
341.738,1523.095
341.9172,1523.4583
342.0965,1522.875
342.2757,1515.7783
342.4549,1510.625
342.6341,1511.5583
342.8132,1512.4867
342.9923,1518.53
343.1715,1520.255
343.3506,1517.1183
343.5296,1513.2383
343.7087,1509.555
343.8878,1504.465
344.0668,1498.43
344.2458,1495.8433
344.4248,1494.2317
344.6037,1495.555
344.7827,1497.65
344.9616,1499.545
345.1405,1502.4483
345.3194,1500.2367
345.4982,1498.895
345.6771,1496.1417
345.8559,1494.2683
346.0347,1491.125
346.2135,1489.1383
346.3923,1494.505
346.571,1492.1383
346.7498,1490.9267
346.9285,1492.455
347.1071,1491.3717
347.2859,1486.3
347.4645,1483.295
347.6431,1483.5683
347.8217,1489.02
348.0003,1490.775
348.1789,1487.145
348.3574,1479.8517
348.5359,1477.66
348.7145,1478.2733
348.893,1476.0517
349.0714,1472.4517
349.2499,1469.1717
349.4283,1467.1983
349.6068,1463.8583
349.7852,1462.5
349.9635,1467.21
350.1419,1468.5383
350.3202,1469.1983
350.4985,1466.6283
350.6768,1462.3217
350.8551,1461.3583
351.0334,1457.9967
351.2116,1454.28
351.3898,1451.9483
351.568,1451.3917
351.7462,1457.1433
351.9243,1455.6917
352.1025,1450.3383
352.2806,1446.8583
352.4587,1441.9817
352.6368,1439.9367
352.8148,1441.385
352.9929,1441.55
353.1709,1442.045
353.3489,1440.7667
353.5268,1440.98
353.7048,1438.865
353.8828,1438.7667
354.0607,1436.2417
354.2386,1434.8233
354.4165,1435.5833
354.5943,1433.555
354.7722,1431.9783
354.95,1434.97
355.1278,1433.3733
355.3056,1427.545
355.4833,1422.5917
355.6611,1419.2383
355.8388,1416.4633
356.0165,1415.0283
356.1942,1416.7517
356.3719,1419.1883
356.5495,1410.9883
356.7271,1408.5917
356.9047,1406.8267
357.0823,1404.12
357.2599,1406.615
357.4374,1407.1033
357.6149,1405.7983
357.7924,1401.9167
357.9699,1396.175
358.1474,1390.35
358.3248,1387.34
358.5023,1385.1667
358.6797,1381.8867
358.8571,1383.2567
359.0344,1385.675
359.2118,1387.4733
359.3891,1387.2533
359.5664,1387.6533
359.7437,1387.75
359.9209,1384.5917
360.0982,1381.6617
360.2754,1375.7917
360.4526,1374.1533
360.6298,1373.2467
360.807,1370.9383
360.9841,1366.6583
361.1613,1366.7383
361.3383,1368.7017
361.5154,1370.7283
361.6925,1368.69
361.8695,1360.72
362.0466,1358.2717
362.2236,1360.775
362.4005,1363.71
362.5775,1364.8933
362.7545,1362.4833
362.9314,1359.8767
363.1083,1353.645
363.2852,1350.85
363.462,1349.6933
363.6389,1350.9067
363.8157,1353.2067
363.9925,1355.4533
364.1693,1352.0183
364.346,1346.6317
364.5228,1343.4267
364.6996,1342.535
364.8762,1343.0917
365.0529,1345.22
365.2296,1345.76
365.4062,1349.175
365.5829,1348.25
365.7595,1347.4183
365.9361,1350.435
366.1126,1349.7383
366.2892,1353.515
366.4657,1362.8317
366.6422,1371.9533
366.8186,1369.7683
366.9951,1371.0633
367.1716,1365.8017
367.348,1364.3467
367.5244,1371.565
367.7008,1374.185
367.8772,1368.6217
368.0535,1350.455
368.2298,1353.97
368.4061,1359.52
368.5824,1351.89
368.7586,1358.9617
368.9349,1360.1783
369.1111,1356.2317
369.2873,1350.34
369.4635,1353.2767
369.6396,1353.92
369.8158,1343.2933
369.9919,1341.595
370.168,1340.975
370.3441,1339.005
370.5202,1326.8067
370.6962,1319.02
370.8722,1315.4083
371.0482,1318.9983
371.2242,1326.5917
371.4002,1338.3517
371.5761,1339.7617
371.752,1332.0717
371.9279,1324.9183
372.1038,1318.2733
372.2796,1313.9933
372.4555,1320.4183
372.6313,1325.3133
372.8071,1320.7333
372.9829,1319.2417
373.1586,1319.135
373.3344,1314.9283
373.5101,1304.2783
373.6858,1303.485
373.8615,1306.3083
374.0371,1315.8167
374.2127,1324.6633
374.3884,1320.6567
374.564,1311.16
374.7395,1307.6667
374.9151,1309.2333
375.0906,1326.9633
375.2661,1337.785
375.4416,1337.105
375.6171,1344.7917
375.7925,1345.985
375.968,1343.545
376.1434,1334.5367
376.3188,1328.505
376.4941,1329.1917
376.6695,1335.335
376.8448,1340.2133
377.0201,1342.59
377.1954,1341.0883
377.3707,1351.7133
377.5459,1355.9817
377.7212,1368.08
377.8964,1391.3383
378.0715,1396.91
378.2467,1381.26
378.4218,1391.3017
378.597,1374.8567
378.7721,1363.205
378.9472,1364.6933
379.1222,1369.7717
379.2973,1394.2633
379.4723,1420.7833
379.6473,1419.39
379.8223,1383.7717
379.9972,1363.3867
380.1722,1360.74
380.3471,1368.1533
380.522,1374.5783
380.6969,1373.6117
380.8717,1392.03
381.0466,1383.6
381.2214,1370.6967
381.3962,1356.4917
381.571,1342.3067
381.7457,1341.29
381.9204,1348.655
382.0952,1339.78
382.2699,1356.1867
382.4445,1375.08
382.6192,1375.7617
382.7938,1394.93
382.9685,1405.3583
383.1431,1378.3283
383.3176,1347.84
383.4922,1341.6433
383.6667,1347.6783
383.8412,1343.065
384.0157,1335.9083
384.1902,1345.6917
384.3646,1365.1167
384.5391,1363.31
384.7134,1364.5467
384.8878,1377.5783
385.0622,1394.955
385.2365,1385.83
385.4109,1355.62
385.5852,1347.64
385.7594,1350.2317
385.9337,1351.68
386.1079,1358.9267
386.2822,1379.425
386.4564,1386.27
386.6306,1369.7333
386.8047,1377.4567
386.9789,1384.3317
387.153,1385.0817
387.3271,1412.2
387.5012,1417.6167
387.6752,1437.5833
387.8492,1451.6767
388.0233,1432.1133
388.1972,1418.085
388.3712,1425.3433
388.5452,1426.7233
388.7191,1432.4617
388.893,1456.725
389.0669,1453.6733
389.2408,1411.9533
389.4146,1377.3733
389.5884,1360.7517
389.7623,1353.9067
389.9361,1356.265
390.1098,1367.5517
390.2835,1375.2183
390.4573,1366.3383
390.631,1363.9033
390.8047,1385.4367
390.9784,1401.005
391.152,1392.1333
391.3256,1402.2067
391.4992,1408.3367
391.6728,1391.9417
391.8464,1399.2967
392.0199,1422.1133
392.1934,1417.595
392.3669,1430.3433
392.5403,1443.06
392.7138,1448.0417
392.8873,1461.8717
393.0607,1483.7417
393.2341,1492.81
393.4074,1478.9433
393.5808,1429.7633
393.7542,1409.8633
393.9274,1423.2583
394.1007,1420.5117
394.274,1432.18
394.4472,1420.955
394.6205,1434.71
394.7937,1474.09
394.9668,1494.9667
395.14,1471.5267
395.3131,1438.4383
395.4863,1417.4417
395.6594,1423.29
395.8325,1409.8017
396.0055,1407.655
396.1786,1403.125
396.3516,1399.375
396.5246,1390.85
396.6975,1371.81
396.8705,1376.495
397.0434,1405.215
397.2163,1379.5517
397.3892,1383.9267
397.5621,1416.7867
397.735,1448.4767
397.9077,1485.88
398.0806,1490.6133
398.2534,1464.525
398.4261,1479.2
398.5989,1503.245
398.7716,1549.5317
398.9443,1526.2367
399.117,1495.4667
399.2896,1476.6667
399.4623,1477.335
399.6349,1476.0433
399.8075,1453.975
399.9801,1440.8317
400.1526,1446.48
400.3252,1412.3767
400.4977,1388.5283
400.6702,1377.915
400.8427,1383.8917
401.0151,1407.1733
401.1875,1409.7833
401.36,1414.6117
401.5323,1415.51
401.7047,1392.3167
401.877,1382.8667
402.0494,1380.995
402.2216,1399.56
402.394,1418.5033
402.5662,1402.14
402.7385,1401.1383
402.9107,1397.0517
403.0829,1397.5
403.2551,1389.5817
403.4272,1376.1733
403.5994,1380.8683
403.7715,1403.7167
403.9436,1417.285
404.1156,1411.1017
