Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-19 09:31:42.813699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,491.0467
218.2508,494.25
218.442,497.1383
218.6332,501.0867
218.8244,503.2933
219.0156,506.6017
219.2067,510.2583
219.3979,513.2533
219.589,517.1567
219.7801,520.8833
219.9712,524.3917
220.1623,528.3367
220.3533,532.155
220.5444,536.8283
220.7354,541.38
220.9264,544.8933
221.1174,549.74
221.3083,554.245
221.4993,558.8017
221.6902,563.3233
221.8812,567.8333
222.0721,573.32
222.263,578.4533
222.4538,583.6367
222.6447,589.4117
222.8355,594.555
223.0264,599.7933
223.2172,605.2033
223.408,611.2983
223.5987,617.37
223.7895,622.1417
223.9802,629.0417
224.1709,635.3183
224.3616,641.31
224.5524,647.615
224.743,654.6783
224.9337,660.3117
225.1243,667.8133
225.315,674.2233
225.5056,681.34
225.6962,688.315
225.8867,695.49
226.0773,702.875
226.2678,708.7883
226.4584,717.3417
226.6489,724.98
226.8394,731.9383
227.0298,739.815
227.2203,746.9517
227.4108,756.6483
227.6012,764.215
227.7916,771.57
227.982,780.5767
228.1723,788.4383
228.3627,797.8133
228.5531,804.9817
228.7434,813.0483
228.9337,822.1417
229.124,830.39
229.3143,839.9133
229.5045,850.0467
229.6948,858.9033
229.885,868.705
230.0752,877.9933
230.2654,888.0467
230.4556,897.8733
230.6457,907.055
230.8358,916.9883
231.026,925.7233
231.2161,935.97
231.4062,945.74
231.5963,955.1417
231.7863,965.805
231.9764,975.3533
232.1664,986.3767
232.3564,997.225
232.5464,1007.06
232.7364,1019.3317
232.9263,1028.3067
233.1163,1040.4167
233.3062,1051.2267
233.4961,1063.5617
233.686,1073.7267
233.8758,1083.5083
234.0657,1093.1167
234.2555,1104.605
234.4454,1115.4933
234.6352,1127.0033
234.825,1137.7567
235.0147,1147.3567
235.2045,1158.5467
235.3942,1168.585
235.5839,1179.625
235.7737,1190.3167
235.9633,1200.415
236.153,1211.8233
236.3427,1223.4517
236.5323,1234.9067
236.7219,1244.4783
236.9115,1253.295
237.1011,1263.6017
237.2907,1274.715
237.4803,1285.03
237.6698,1294.7833
237.8593,1305.2533
238.0488,1315.9383
238.2383,1326.14
238.4278,1336.5933
238.6172,1347.72
238.8066,1357.8867
238.9961,1369.29
239.1855,1378.82
239.3748,1389.49
239.5642,1399.025
239.7536,1409.53
239.9429,1419.7567
240.1322,1428.5083
240.3215,1438.1017
240.5108,1447.855
240.7001,1457.58
240.8893,1466.7583
241.0786,1476.2417
241.2677,1484.985
241.457,1496.0667
241.6461,1502.17
241.8353,1510.5483
242.0244,1518.865
242.2136,1525.8683
242.4027,1534.3367
242.5918,1541.265
242.7809,1549.19
242.9699,1553.1483
243.159,1556.975
243.348,1567.3717
243.537,1576.615
243.726,1584.8167
243.915,1592.43
244.1039,1598.44
244.2929,1601.8333
244.4818,1604.525
244.6707,1611.8233
244.8596,1623.2317
245.0485,1631.6467
245.2373,1639.7467
245.4262,1646.9583
245.615,1654.3017
245.8038,1660.7617
245.9926,1666.8517
246.1814,1674.1667
246.3701,1672.6467
246.5589,1673.5117
246.7476,1681.24
246.9363,1691.1917
247.1249,1698.3683
247.3136,1706.2
247.5023,1712.4167
247.6909,1721.4967
247.8795,1726.6233
248.0681,1734.28
248.2567,1740.6217
248.4453,1745.4567
248.6338,1752.145
248.8224,1753.7533
249.0109,1749.5233
249.1994,1754.7867
249.3878,1763.3583
249.5763,1770.5683
249.7648,1777.7517
249.9532,1783.97
250.1416,1791.1417
250.33,1797.1517
250.5183,1805.2567
250.7067,1810.5367
250.8951,1813.7167
251.0834,1819.055
251.2717,1821.645
251.46,1826.415
251.6483,1829.48
251.8365,1831.0717
252.0247,1829.0617
252.213,1832.9317
252.4012,1838.995
252.5894,1848.3
252.7775,1851.4233
252.9657,1854.7667
253.1538,1860.5633
253.3419,1864.6017
253.53,1867.8417
253.7181,1870.3733
253.9062,1874.2967
254.0942,1877.2417
254.2823,1878.95
254.4703,1880.865
254.6583,1882.0333
254.8463,1885.63
255.0342,1885.8217
255.2222,1887.5467
255.4101,1885.9117
255.598,1884.27
255.7859,1887.6917
255.9738,1893.5267
256.1616,1896.4667
256.3495,1902.5433
256.5373,1906.0933
256.7251,1912.0683
256.9129,1914.9067
257.1006,1916.8367
257.2884,1920.7433
257.4761,1924.9633
257.6638,1926.5333
257.8515,1927.5717
258.0392,1929.1417
258.2269,1929.6067
258.4146,1930.43
258.6022,1931.2567
258.7898,1930.3467
258.9774,1930.81
259.165,1932.7167
259.3525,1934.62
259.5401,1933.8233
259.7276,1936.1533
259.9151,1937.8483
260.1026,1938.5383
260.2901,1940.6383
260.4776,1941.96
260.665,1947.4067
260.8524,1948.9833
261.0398,1951.9433
261.2272,1953.425
261.4146,1953.0917
261.6019,1953.7583
261.7893,1954.2067
261.9766,1955.54
262.1639,1955.9817
262.3512,1953.3033
262.5384,1952.825
262.7257,1951.98
262.9129,1952.7967
263.1001,1950.9883
263.2873,1953.39
263.4745,1953.61
263.6617,1948.1617
263.8488,1949.445
264.0359,1948.9083
264.2231,1948.6683
264.4101,1947.7283
264.5972,1947.46
264.7842,1948.0683
264.9713,1947.67
265.1583,1945.905
265.3453,1944.85
265.5323,1945.2583
265.7193,1945.5917
265.9062,1946.4817
266.0931,1945.1517
266.2801,1944.1967
266.4669,1943.8983
266.6538,1943.8283
266.8407,1944.2767
267.0276,1942.1367
267.2143,1940.1983
267.4012,1939.2033
267.588,1934.625
267.7747,1934.0917
267.9615,1932.1383
268.1482,1930.3433
268.3349,1930.3933
268.5217,1928.0317
268.7083,1924.8367
268.895,1923.83
269.0817,1923.45
269.2682,1921.1583
269.4549,1917.8483
269.6415,1913.1483
269.8281,1910.4933
270.0146,1910.08
270.2012,1910.06
270.3877,1909.985
270.5742,1908.0
270.7607,1906.1883
270.9472,1904.1317
271.1336,1902.6
271.32,1899.8217
271.5065,1897.4617
271.6929,1895.7533
271.8792,1894.5617
272.0656,1893.8083
272.252,1892.37
272.4383,1891.0733
272.6246,1889.2633
272.8109,1887.8233
272.9972,1888.5867
273.1835,1887.7317
273.3697,1887.8
273.5559,1886.7583
273.7421,1885.095
273.9283,1883.3433
274.1145,1881.155
274.3007,1880.325
274.4868,1880.805
274.6729,1881.125
274.859,1880.295
275.0451,1878.4333
275.2311,1873.145
275.4172,1872.3167
275.6032,1872.2767
275.7892,1872.6867
275.9752,1871.91
276.1612,1871.3783
276.3472,1869.8583
276.5331,1867.4583
276.719,1866.4717
276.9049,1865.26
277.0908,1861.8967
277.2767,1861.375
277.4625,1859.975
277.6484,1858.53
277.8342,1856.0633
278.02,1854.7183
278.2057,1856.1833
278.3915,1854.635
278.5772,1854.2633
278.763,1852.3983
278.9487,1852.3733
279.1343,1852.9183
279.32,1851.1483
279.5057,1847.0583
279.6913,1843.4433
279.877,1841.115
280.0625,1840.5717
280.2481,1837.2233
280.4337,1834.2567
280.6192,1835.5567
280.8048,1834.4517
280.9903,1833.0367
281.1758,1830.825
281.3612,1827.3417
281.5467,1825.8283
281.7321,1826.9233
281.9175,1826.905
282.1029,1825.485
282.2884,1824.855
282.4737,1821.0833
282.6591,1819.14
282.8444,1818.1233
283.0297,1817.275
283.215,1814.9617
283.4002,1814.6267
283.5855,1811.0417
283.7707,1807.5683
283.956,1804.5667
284.1412,1802.845
284.3264,1802.9867
284.5115,1803.62
284.6967,1803.9583
284.8818,1801.4317
285.0669,1797.3783
285.252,1796.455
285.4371,1795.9883
285.6222,1793.2033
285.8072,1792.7283
285.9922,1789.915
286.1772,1790.7583
286.3622,1790.3617
286.5472,1787.35
286.7321,1784.74
286.9171,1784.6633
287.102,1784.7633
287.2869,1785.395
287.4717,1786.6517
287.6566,1786.635
287.8415,1785.2983
288.0263,1785.0833
288.2111,1780.97
288.3959,1776.5517
288.5806,1776.75
288.7654,1776.1583
288.9501,1778.7983
289.1348,1778.8833
289.3195,1778.1583
289.5042,1778.9617
289.6889,1778.6583
289.8735,1775.415
290.0581,1773.755
290.2428,1770.0333
290.4273,1769.8633
290.6119,1770.8533
290.7965,1770.3683
290.981,1770.215
291.1655,1768.6667
291.35,1765.6517
291.5345,1761.84
291.719,1760.6933
291.9034,1760.9167
292.0878,1762.6733
292.2722,1762.055
292.4566,1760.435
292.641,1759.8333
292.8253,1759.6117
293.0096,1757.0983
293.194,1758.035
293.3783,1757.2817
293.5626,1757.8167
293.7468,1757.5867
293.9311,1757.1933
294.1153,1753.55
294.2995,1750.835
294.4837,1746.1583
294.6678,1744.8617
294.852,1742.185
295.0361,1743.41
295.2202,1743.3883
295.4043,1742.92
295.5884,1742.9583
295.7725,1741.9167
295.9565,1740.3117
296.1405,1737.25
296.3246,1735.0383
296.5085,1737.12
296.6925,1738.63
296.8764,1737.75
297.0603,1736.9767
297.2443,1735.2617
297.4282,1733.5517
297.612,1730.8133
297.7959,1728.3883
297.9797,1727.4033
298.1635,1725.33
298.3474,1727.0967
298.5311,1728.4333
298.7149,1726.1283
298.8987,1723.64
299.0823,1720.565
299.2661,1717.8583
299.4498,1713.3683
299.6334,1712.2433
299.8171,1713.0317
300.0007,1711.7733
300.1843,1711.475
300.368,1709.9967
300.5515,1708.435
300.7351,1707.38
300.9186,1706.655
301.1021,1704.14
301.2857,1704.39
301.4691,1702.675
301.6526,1703.7167
301.8361,1701.7283
302.0195,1698.9183
302.2029,1698.7183
302.3863,1698.045
302.5697,1695.7583
302.753,1694.8367
302.9364,1695.8983
303.1197,1697.33
303.303,1696.0967
303.4863,1693.4117
303.6696,1688.9967
303.8528,1686.1583
304.036,1686.1483
304.2192,1685.7783
304.4024,1685.3733
304.5856,1682.715
304.7688,1680.9517
304.9519,1681.9967
305.135,1679.8333
305.3181,1678.5333
305.5012,1677.3183
305.6842,1677.3067
305.8673,1676.185
306.0504,1674.43
306.2333,1670.235
306.4163,1669.8117
306.5993,1668.4567
306.7822,1667.8267
306.9652,1667.1767
307.1481,1665.4883
307.331,1663.9717
307.5139,1661.5683
307.6967,1660.1617
307.8796,1658.945
308.0624,1656.4483
308.2452,1654.8233
308.428,1653.4683
308.6107,1652.93
308.7935,1651.4467
308.9762,1650.0583
309.1589,1649.205
309.3416,1646.6583
309.5243,1645.1917
309.7069,1644.3833
309.8896,1642.2167
310.0721,1640.1133
310.2548,1639.1317
310.4373,1638.58
310.6199,1640.1933
310.8024,1638.21
310.985,1637.6967
311.1674,1635.7083
311.3499,1632.6733
311.5324,1632.5767
311.7148,1633.0667
311.8973,1630.3133
312.0797,1630.1917
312.2621,1630.09
312.4445,1628.9067
312.6268,1626.9133
312.8091,1626.4133
312.9915,1623.895
313.1738,1622.4483
313.356,1619.3167
313.5383,1615.7083
313.7206,1615.4567
313.9027,1613.8867
314.085,1613.2467
314.2672,1612.8233
314.4493,1611.3483
314.6314,1611.3217
314.8136,1612.0983
314.9957,1609.0817
315.1778,1606.615
315.3598,1605.48
315.5419,1604.9083
315.724,1604.17
315.9059,1602.2783
316.088,1602.28
316.2699,1603.5683
316.4519,1601.965
316.6338,1600.9933
316.8157,1597.3983
316.9977,1596.145
317.1795,1598.44
317.3614,1598.9933
317.5432,1598.8433
317.7251,1594.9883
317.9069,1590.4017
318.0887,1588.7517
318.2704,1586.7883
318.4522,1588.5133
318.6339,1588.725
318.8156,1592.275
318.9973,1591.5417
319.179,1590.7733
319.3607,1588.9267
319.5423,1589.845
319.7239,1590.1483
319.9055,1589.0567
320.0871,1586.8017
320.2687,1587.8183
320.4502,1588.175
320.6317,1585.5867
320.8132,1586.5617
320.9947,1584.8433
321.1761,1583.495
321.3576,1582.6417
321.5391,1582.6317
321.7205,1582.5767
321.9019,1581.33
322.0832,1578.555
322.2646,1575.2333
322.4459,1574.6633
322.6272,1572.1883
322.8085,1569.8717
322.9898,1569.5567
323.1711,1569.8083
323.3523,1568.9167
323.5335,1568.6417
323.7147,1571.1233
323.8959,1574.845
324.0771,1575.2517
324.2582,1574.0217
324.4393,1573.54
324.6204,1573.3617
324.8015,1571.6917
324.9826,1572.4967
325.1637,1573.9467
325.3447,1574.5833
325.5257,1576.2367
325.7067,1577.905
325.8877,1575.1017
326.0686,1572.0333
326.2496,1570.7733
326.4305,1568.3267
326.6114,1568.2367
326.7922,1570.1217
326.9731,1569.8483
327.1539,1567.5033
327.3347,1567.2217
327.5155,1566.595
327.6963,1566.9367
327.8771,1564.7167
328.0578,1561.6633
328.2385,1558.65
328.4193,1557.9683
328.5999,1556.4417
328.7806,1554.4567
328.9613,1559.24
329.1419,1560.6033
329.3225,1562.1583
329.5031,1562.3567
329.6837,1559.9733
329.8642,1558.3267
330.0447,1559.0533
330.2252,1555.1183
330.4057,1551.32
330.5862,1548.4517
330.7667,1548.0033
330.9471,1551.33
331.1275,1549.695
331.3079,1544.7183
331.4883,1542.76
331.6687,1544.5933
331.849,1545.4483
332.0293,1542.715
332.2096,1538.94
332.3899,1539.7617
332.5702,1541.9367
332.7504,1543.0533
332.9306,1541.7183
333.1108,1539.2767
333.291,1537.23
333.4712,1535.6267
333.6514,1533.4917
333.8315,1532.8483
334.0116,1533.2417
334.1917,1534.4433
334.3717,1535.94
334.5518,1537.7
334.7318,1536.07
334.9119,1530.155
335.0918,1532.2317
335.2718,1534.1733
335.4518,1536.2817
335.6317,1534.6967
335.8116,1532.3067
335.9915,1524.5283
336.1714,1518.0283
336.3513,1523.0367
336.5311,1526.3033
336.7109,1523.3
336.8907,1520.16
337.0705,1514.5167
337.2502,1510.6
337.43,1512.6317
337.6097,1514.2917
337.7894,1514.635
337.9691,1509.375
338.1488,1511.2017
338.3284,1513.8967
338.508,1516.11
338.6877,1516.8167
338.8672,1515.7867
339.0468,1513.69
339.2263,1508.6983
339.4059,1507.5117
339.5854,1512.6217
339.7649,1513.0317
339.9443,1513.795
340.1238,1514.475
340.3032,1513.2067
340.4826,1512.12
340.662,1507.3267
340.8414,1504.0617
341.0207,1504.445
341.2001,1506.9167
341.3794,1503.7567
341.5587,1505.225
341.738,1505.0767
341.9172,1505.8667
342.0965,1505.64
342.2757,1498.6033
342.4549,1493.17
342.6341,1494.11
342.8132,1495.2033
342.9923,1501.0067
343.1715,1502.445
343.3506,1499.895
343.5296,1495.6817
343.7087,1491.9383
343.8878,1486.8883
344.0668,1481.1533
344.2458,1479.06
344.4248,1477.935
344.6037,1479.5983
344.7827,1481.3167
344.9616,1482.5017
345.1405,1485.015
345.3194,1484.2167
345.4982,1482.5667
345.6771,1479.5083
345.8559,1477.5233
346.0347,1474.7817
346.2135,1472.5817
346.3923,1478.1017
346.571,1475.6567
346.7498,1473.4933
346.9285,1476.3583
347.1071,1474.875
347.2859,1469.725
347.4645,1467.7967
347.6431,1467.2217
347.8217,1474.11
348.0003,1475.265
348.1789,1470.78
348.3574,1464.7483
348.5359,1461.135
348.7145,1461.9483
348.893,1459.7683
349.0714,1456.69
349.2499,1453.9733
349.4283,1451.06
349.6068,1449.575
349.7852,1447.1033
349.9635,1451.8983
350.1419,1454.4583
350.3202,1453.6417
350.4985,1450.8217
350.6768,1447.42
350.8551,1445.7333
351.0334,1442.8317
351.2116,1438.8167
351.3898,1436.9967
351.568,1437.08
351.7462,1441.0983
351.9243,1440.21
352.1025,1434.4983
352.2806,1431.2433
352.4587,1427.1983
352.6368,1425.02
352.8148,1426.2583
352.9929,1426.4383
353.1709,1426.7667
353.3489,1426.7633
353.5268,1426.2383
353.7048,1424.23
353.8828,1423.9233
354.0607,1421.71
354.2386,1420.5417
354.4165,1419.91
354.5943,1418.8717
354.7722,1417.5333
354.95,1420.0333
355.1278,1419.0367
355.3056,1413.205
355.4833,1407.3567
355.6611,1404.8817
355.8388,1401.9267
356.0165,1400.7383
356.1942,1402.88
356.3719,1404.6567
356.5495,1396.6417
356.7271,1394.715
356.9047,1393.0983
357.0823,1389.5983
357.2599,1392.7267
357.4374,1392.66
357.6149,1390.9433
357.7924,1387.9683
357.9699,1382.4383
358.1474,1376.3417
358.3248,1373.435
358.5023,1371.7667
358.6797,1368.62
358.8571,1370.3733
359.0344,1372.27
359.2118,1373.6817
359.3891,1372.6183
359.5664,1373.635
359.7437,1373.8233
359.9209,1371.1283
360.0982,1368.8533
360.2754,1362.45
360.4526,1360.7267
360.6298,1360.525
360.807,1357.265
360.9841,1353.8883
361.1613,1353.3517
361.3383,1355.7167
361.5154,1357.705
361.6925,1354.4867
361.8695,1348.2683
362.0466,1345.7333
362.2236,1349.05
362.4005,1351.0133
362.5775,1351.5483
362.7545,1350.42
362.9314,1347.2233
363.1083,1341.3833
363.2852,1338.27
363.462,1336.565
363.6389,1338.6483
363.8157,1339.49
363.9925,1342.6833
364.1693,1339.8717
364.346,1333.7183
364.5228,1331.5467
364.6996,1330.09
364.8762,1330.7583
365.0529,1332.8867
365.2296,1333.43
365.4062,1336.965
365.5829,1335.765
365.7595,1335.0967
365.9361,1338.585
366.1126,1337.835
366.2892,1341.4517
366.4657,1351.2667
366.6422,1359.1617
366.8186,1357.7317
366.9951,1358.6967
367.1716,1353.3683
367.348,1351.9717
367.5244,1358.9217
367.7008,1362.41
367.8772,1356.075
368.0535,1337.96
368.2298,1343.0333
368.4061,1346.6517
368.5824,1340.42
368.7586,1347.0
368.9349,1348.3767
369.1111,1344.57
369.2873,1338.4417
369.4635,1342.3767
369.6396,1342.2983
369.8158,1331.3517
369.9919,1329.8783
370.168,1329.455
370.3441,1327.1633
370.5202,1315.235
370.6962,1307.155
370.8722,1305.195
371.0482,1307.625
371.2242,1316.525
371.4002,1327.875
371.5761,1328.3183
371.752,1320.79
371.9279,1313.4067
372.1038,1307.9517
372.2796,1303.525
372.4555,1309.19
372.6313,1314.8633
372.8071,1309.7183
372.9829,1308.6433
373.1586,1308.19
373.3344,1303.2567
373.5101,1293.21
373.6858,1292.495
373.8615,1295.7533
374.0371,1304.6
374.2127,1313.5583
374.3884,1309.54
374.564,1300.1917
374.7395,1296.0567
374.9151,1298.9217
375.0906,1315.4733
375.2661,1326.8467
375.4416,1326.64
375.6171,1333.7883
375.7925,1334.6983
375.968,1331.8733
376.1434,1323.7067
376.3188,1317.505
376.4941,1318.295
376.6695,1324.5117
376.8448,1329.755
377.0201,1331.55
377.1954,1329.6583
377.3707,1340.745
377.5459,1345.985
377.7212,1357.1
377.8964,1381.4017
378.0715,1385.97
378.2467,1370.125
378.4218,1381.2317
378.597,1363.64
378.7721,1352.7117
378.9472,1353.8867
379.1222,1359.155
379.2973,1383.96
379.4723,1409.5733
379.6473,1407.7683
379.8223,1372.2217
379.9972,1352.4767
380.1722,1351.2967
380.3471,1357.685
380.522,1364.4133
380.6969,1363.81
380.8717,1380.98
381.0466,1373.1183
381.2214,1360.1833
381.3962,1346.2433
381.571,1331.845
381.7457,1330.495
381.9204,1337.7867
382.0952,1329.0467
382.2699,1346.7233
382.4445,1365.6783
382.6192,1364.4233
382.7938,1384.8067
382.9685,1394.12
383.1431,1366.4533
383.3176,1338.0967
383.4922,1331.9783
383.6667,1337.3333
383.8412,1331.94
384.0157,1324.86
384.1902,1335.9283
384.3646,1354.0683
384.5391,1352.9533
384.7134,1354.7567
384.8878,1367.3133
385.0622,1385.2217
385.2365,1375.41
385.4109,1346.2567
385.5852,1339.1117
385.7594,1340.1867
385.9337,1342.5717
386.1079,1348.8767
386.2822,1369.9983
386.4564,1376.6
386.6306,1359.77
386.8047,1368.3117
386.9789,1374.03
387.153,1375.665
387.3271,1402.8467
387.5012,1407.455
387.6752,1428.195
387.8492,1441.3983
388.0233,1421.5033
388.1972,1408.89
388.3712,1415.7733
388.5452,1417.2833
388.7191,1422.9067
388.893,1446.2933
389.0669,1443.43
389.2408,1401.8583
389.4146,1368.7633
389.5884,1351.8017
389.7623,1345.095
389.9361,1348.75
390.1098,1359.1717
390.2835,1366.645
390.4573,1357.9683
390.631,1354.43
390.8047,1377.46
390.9784,1391.1483
391.152,1382.885
391.3256,1393.0683
391.4992,1399.2883
391.6728,1382.9617
391.8464,1391.6067
392.0199,1414.6017
392.1934,1409.14
392.3669,1421.965
392.5403,1434.76
392.7138,1438.6717
392.8873,1452.6983
393.0607,1474.2467
393.2341,1481.6667
393.4074,1468.13
393.5808,1418.5167
393.7542,1399.8383
393.9274,1412.9933
394.1007,1410.925
394.274,1422.0033
394.4472,1411.8283
394.6205,1427.0117
394.7937,1465.9317
394.9668,1485.0783
395.14,1461.8267
395.3131,1429.6167
395.4863,1409.7717
395.6594,1415.9983
395.8325,1401.4633
396.0055,1399.82
396.1786,1394.2483
396.3516,1391.2317
396.5246,1382.0567
396.6975,1362.715
396.8705,1367.945
397.0434,1395.3167
397.2163,1369.6367
397.3892,1375.7883
397.5621,1408.8117
397.735,1440.4217
397.9077,1478.2733
398.0806,1482.1817
398.2534,1457.515
398.4261,1472.7667
398.5989,1497.2
398.7716,1541.9667
398.9443,1518.39
399.117,1489.215
399.2896,1471.4467
399.4623,1471.39
399.6349,1469.0583
399.8075,1447.5383
399.9801,1435.1267
400.1526,1441.22
400.3252,1407.1533
400.4977,1383.9633
400.6702,1373.5617
400.8427,1379.5967
401.0151,1403.235
401.1875,1405.1717
401.36,1410.0483
401.5323,1410.935
401.7047,1387.8483
401.877,1378.2417
402.0494,1377.83
402.2216,1395.0233
402.394,1413.8383
402.5662,1397.2433
402.7385,1397.2417
402.9107,1394.2817
403.0829,1393.3367
403.2551,1385.0517
403.4272,1372.22
403.5994,1376.65
403.7715,1400.6433
403.9436,1413.0167
404.1156,1407.2633
