Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-03-19 01:22:57.953878
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,490.6833
218.2508,493.565
218.442,496.9517
218.6332,500.7733
218.8244,503.505
219.0156,506.4483
219.2067,509.8467
219.3979,513.42
219.589,517.0633
219.7801,520.86
219.9712,524.5383
220.1623,528.3083
220.3533,532.7983
220.5444,536.8333
220.7354,541.7633
220.9264,545.5433
221.1174,550.1317
221.3083,555.11
221.4993,558.9983
221.6902,563.85
221.8812,568.39
222.0721,573.985
222.263,579.2233
222.4538,584.365
222.6447,589.9967
222.8355,595.5667
223.0264,600.625
223.2172,606.5233
223.408,612.7333
223.5987,618.895
223.7895,623.7183
223.9802,630.4117
224.1709,637.5417
224.3616,643.0967
224.5524,649.5233
224.743,656.475
224.9337,662.4083
225.1243,670.0467
225.315,676.6733
225.5056,683.8567
225.6962,690.0883
225.8867,697.7983
226.0773,706.3017
226.2678,711.92
226.4584,720.3483
226.6489,727.4967
226.8394,734.995
227.0298,743.3083
227.2203,750.4633
227.4108,760.195
227.6012,767.3283
227.7916,774.6483
227.982,784.8533
228.1723,792.165
228.3627,801.2617
228.5531,809.0067
228.7434,817.035
228.9337,826.46
229.124,835.0017
229.3143,844.1333
229.5045,854.7133
229.6948,863.71
229.885,874.1833
230.0752,883.6717
230.2654,893.9783
230.4556,903.635
230.6457,913.5017
230.8358,923.5833
231.026,931.8117
231.2161,943.03
231.4062,952.1933
231.5963,961.5
231.7863,972.4183
231.9764,982.0833
232.1664,993.52
232.3564,1004.8283
232.5464,1014.3367
232.7364,1027.0517
232.9263,1035.545
233.1163,1048.5567
233.3062,1060.1117
233.4961,1071.92
233.686,1083.0083
233.8758,1092.3067
234.0657,1102.87
234.2555,1114.4267
234.4454,1125.325
234.6352,1136.8417
234.825,1147.43
235.0147,1158.3917
235.2045,1169.1617
235.3942,1179.685
235.5839,1191.305
235.7737,1201.2833
235.9633,1212.2483
236.153,1223.3533
236.3427,1235.7467
236.5323,1247.5933
236.7219,1257.3033
236.9115,1266.5183
237.1011,1276.2583
237.2907,1286.5983
237.4803,1298.6367
237.6698,1308.3083
237.8593,1319.5
238.0488,1329.965
238.2383,1339.9467
238.4278,1350.9433
238.6172,1361.9517
238.8066,1372.9517
238.9961,1383.71
239.1855,1394.4567
239.3748,1405.3683
239.5642,1415.4917
239.7536,1426.62
239.9429,1435.7633
240.1322,1444.7033
240.3215,1455.1283
240.5108,1464.2183
240.7001,1474.8617
240.8893,1484.6417
241.0786,1493.42
241.2677,1503.185
241.457,1513.5633
241.6461,1521.0367
241.8353,1528.5367
242.0244,1536.9017
242.2136,1544.97
242.4027,1552.4683
242.5918,1560.2267
242.7809,1568.0317
242.9699,1571.63
243.159,1576.9817
243.348,1586.475
243.537,1597.125
243.726,1606.41
243.915,1613.6533
244.1039,1619.6433
244.2929,1623.2417
244.4818,1625.47
244.6707,1633.1017
244.8596,1643.495
245.0485,1653.1733
245.2373,1660.61
245.4262,1669.64
245.615,1677.175
245.8038,1683.2367
245.9926,1689.6667
246.1814,1696.6533
246.3701,1695.9
246.5589,1697.315
246.7476,1704.4217
246.9363,1715.4433
247.1249,1722.1917
247.3136,1729.745
247.5023,1736.65
247.6909,1745.225
247.8795,1751.9117
248.0681,1758.58
248.2567,1765.035
248.4453,1771.1817
248.6338,1776.7317
248.8224,1779.055
249.0109,1775.4133
249.1994,1780.2133
249.3878,1789.3417
249.5763,1796.465
249.7648,1802.9417
249.9532,1809.375
250.1416,1817.85
250.33,1824.435
250.5183,1832.0383
250.7067,1836.9283
250.8951,1840.56
251.0834,1845.48
251.2717,1849.9733
251.46,1854.5217
251.6483,1856.7717
251.8365,1858.9333
252.0247,1856.9233
252.213,1861.09
252.4012,1866.42
252.5894,1875.4283
252.7775,1878.5483
252.9657,1882.78
253.1538,1888.975
253.3419,1893.245
253.53,1896.2617
253.7181,1899.33
253.9062,1902.84
254.0942,1906.195
254.2823,1907.2917
254.4703,1908.6733
254.6583,1910.9783
254.8463,1914.76
255.0342,1914.355
255.2222,1915.8917
255.4101,1915.0267
255.598,1913.235
255.7859,1916.065
255.9738,1921.18
256.1616,1925.3567
256.3495,1931.7
256.5373,1935.9267
256.7251,1940.7283
256.9129,1943.9733
257.1006,1945.8067
257.2884,1950.6467
257.4761,1954.255
257.6638,1955.6533
257.8515,1956.4533
258.0392,1957.0217
258.2269,1958.0567
258.4146,1958.7483
258.6022,1960.36
258.7898,1960.005
258.9774,1959.8967
259.165,1961.0483
259.3525,1962.8433
259.5401,1962.7983
259.7276,1964.7517
259.9151,1966.495
260.1026,1967.585
260.2901,1968.75
260.4776,1971.0333
260.665,1975.8867
260.8524,1978.2183
261.0398,1981.2267
261.2272,1981.725
261.4146,1981.4333
261.6019,1982.43
261.7893,1982.8267
261.9766,1984.6483
262.1639,1984.6183
262.3512,1983.28
262.5384,1981.185
262.7257,1980.8367
262.9129,1980.3633
263.1001,1978.9683
263.2873,1980.5683
263.4745,1980.415
263.6617,1975.985
263.8488,1975.24
264.0359,1975.4933
264.2231,1975.5983
264.4101,1974.315
264.5972,1974.095
264.7842,1974.9433
264.9713,1974.2483
265.1583,1971.6117
265.3453,1971.575
265.5323,1971.9533
265.7193,1972.4033
265.9062,1972.405
266.0931,1971.4
266.2801,1970.15
266.4669,1970.7017
266.6538,1969.9417
266.8407,1969.1917
267.0276,1966.7367
267.2143,1964.7233
267.4012,1963.9
267.588,1959.845
267.7747,1958.0717
267.9615,1956.97
268.1482,1954.5267
268.3349,1953.4383
268.5217,1951.625
268.7083,1948.22
268.895,1946.755
269.0817,1946.9333
269.2682,1944.4633
269.4549,1940.7533
269.6415,1935.29
269.8281,1934.2917
270.0146,1933.5883
270.2012,1932.8017
270.3877,1932.815
270.5742,1930.355
270.7607,1928.785
270.9472,1926.9483
271.1336,1924.0533
271.32,1921.6033
271.5065,1918.8417
271.6929,1917.4883
271.8792,1917.4167
272.0656,1914.545
272.252,1914.3983
272.4383,1912.515
272.6246,1911.03
272.8109,1909.1583
272.9972,1909.2167
273.1835,1909.74
273.3697,1908.6433
273.5559,1907.9633
273.7421,1905.835
273.9283,1904.1617
274.1145,1902.385
274.3007,1900.1683
274.4868,1900.2383
274.6729,1900.2967
274.859,1899.59
275.0451,1897.815
275.2311,1892.2617
275.4172,1892.0083
275.6032,1891.995
275.7892,1891.6233
275.9752,1890.945
276.1612,1890.8
276.3472,1888.2383
276.5331,1886.0083
276.719,1884.6867
276.9049,1884.1967
277.0908,1880.855
277.2767,1878.8417
277.4625,1879.3167
277.6484,1876.5767
277.8342,1873.6483
278.02,1872.55
278.2057,1872.665
278.3915,1872.6833
278.5772,1870.65
278.763,1869.0483
278.9487,1868.7983
279.1343,1870.05
279.32,1866.875
279.5057,1864.4283
279.6913,1859.6817
279.877,1856.6983
280.0625,1856.4767
280.2481,1853.7917
280.4337,1850.6
280.6192,1851.4533
280.8048,1851.6033
280.9903,1849.8183
281.1758,1846.5183
281.3612,1843.0117
281.5467,1841.8617
281.7321,1842.0517
281.9175,1841.9583
282.1029,1840.8233
282.2884,1839.4817
282.4737,1836.21
282.6591,1833.7983
282.8444,1832.6217
283.0297,1831.815
283.215,1830.4383
283.4002,1829.7567
283.5855,1825.8383
283.7707,1821.045
283.956,1819.355
284.1412,1817.7017
284.3264,1817.375
284.5115,1818.115
284.6967,1817.6783
284.8818,1815.5517
285.0669,1812.0933
285.252,1810.7733
285.4371,1809.5417
285.6222,1807.3533
285.8072,1805.9
285.9922,1803.2417
286.1772,1804.0083
286.3622,1803.9433
286.5472,1801.29
286.7321,1798.1167
286.9171,1797.765
287.102,1798.305
287.2869,1798.1517
287.4717,1799.9767
287.6566,1799.6933
287.8415,1798.3883
288.0263,1798.3767
288.2111,1793.2767
288.3959,1790.1017
288.5806,1790.1067
288.7654,1789.2717
288.9501,1791.93
289.1348,1791.1183
289.3195,1790.3983
289.5042,1790.63
289.6889,1791.185
289.8735,1788.3833
290.0581,1785.6467
290.2428,1782.0
290.4273,1782.1433
290.6119,1783.64
290.7965,1781.5183
290.981,1780.7883
291.1655,1780.7517
291.35,1776.33
291.5345,1773.4717
291.719,1772.8933
291.9034,1772.7217
292.0878,1774.7883
292.2722,1773.8117
292.4566,1771.505
292.641,1772.1517
292.8253,1770.34
293.0096,1769.4417
293.194,1769.085
293.3783,1768.4017
293.5626,1769.6917
293.7468,1768.525
293.9311,1768.6867
294.1153,1765.9383
294.2995,1761.015
294.4837,1757.7817
294.6678,1754.965
294.852,1753.4133
295.0361,1753.855
295.2202,1753.93
295.4043,1754.3567
295.5884,1753.3217
295.7725,1752.4333
295.9565,1750.985
296.1405,1747.5667
296.3246,1745.81
296.5085,1746.5417
296.6925,1748.9433
296.8764,1748.6683
297.0603,1746.4183
297.2443,1744.9633
297.4282,1743.26
297.612,1740.5733
297.7959,1737.9267
297.9797,1736.085
298.1635,1733.9583
298.3474,1735.3417
298.5311,1736.9983
298.7149,1734.795
298.8987,1731.2933
299.0823,1729.7933
299.2661,1726.0917
299.4498,1721.8767
299.6334,1721.7133
299.8171,1720.315
300.0007,1720.1433
300.1843,1719.8033
300.368,1718.46
300.5515,1717.3267
300.7351,1715.7117
300.9186,1715.6817
301.1021,1713.2433
301.2857,1712.16
301.4691,1711.76
301.6526,1711.9183
301.8361,1709.1517
302.0195,1706.815
302.2029,1706.675
302.3863,1705.5283
302.5697,1704.0067
302.753,1704.2967
302.9364,1704.71
303.1197,1705.6683
303.303,1704.6
303.4863,1702.0517
303.6696,1697.645
303.8528,1694.735
304.036,1693.2117
304.2192,1694.0317
304.4024,1692.0667
304.5856,1690.6133
304.7688,1688.7467
304.9519,1688.8167
305.135,1687.7433
305.3181,1686.175
305.5012,1684.4467
305.6842,1685.0433
305.8673,1684.4533
306.0504,1682.2633
306.2333,1677.215
306.4163,1678.1433
306.5993,1676.7783
306.7822,1675.0283
306.9652,1675.4117
307.1481,1672.7167
307.331,1670.9883
307.5139,1668.8567
307.6967,1666.7617
307.8796,1666.2217
308.0624,1663.3117
308.2452,1661.97
308.428,1659.77
308.6107,1659.8883
308.7935,1658.1767
308.9762,1657.34
309.1589,1655.7633
309.3416,1654.1967
309.5243,1652.2017
309.7069,1651.4183
309.8896,1648.9933
310.0721,1646.68
310.2548,1646.195
310.4373,1644.9833
310.6199,1645.895
310.8024,1643.4317
310.985,1642.4217
311.1674,1640.1983
311.3499,1637.39
311.5324,1636.8917
311.7148,1637.9533
311.8973,1635.89
312.0797,1634.9217
312.2621,1634.175
312.4445,1633.0533
312.6268,1630.885
312.8091,1629.8983
312.9915,1626.56
313.1738,1625.635
313.356,1622.555
313.5383,1619.5983
313.7206,1619.3983
313.9027,1616.6667
314.085,1615.4583
314.2672,1615.675
314.4493,1614.4133
314.6314,1614.7967
314.8136,1614.4233
314.9957,1610.7633
315.1778,1609.19
315.3598,1607.8017
315.5419,1608.08
315.724,1607.4083
315.9059,1607.0083
316.088,1605.0417
316.2699,1605.3467
316.4519,1604.4183
316.6338,1602.2917
316.8157,1597.3033
316.9977,1596.185
317.1795,1596.6833
317.3614,1597.42
317.5432,1597.1217
317.7251,1594.39
317.9069,1591.24
318.0887,1590.1
318.2704,1588.3067
318.4522,1587.6667
318.6339,1587.5883
318.8156,1589.8333
318.9973,1587.8917
319.179,1589.1233
319.3607,1588.9467
319.5423,1589.3933
319.7239,1588.1733
319.9055,1586.005
320.0871,1585.1617
320.2687,1583.3217
320.4502,1582.56
320.6317,1580.6433
320.8132,1580.27
320.9947,1580.5767
321.1761,1580.36
321.3576,1580.3633
321.5391,1580.45
321.7205,1578.3317
321.9019,1576.0
322.0832,1574.6033
322.2646,1571.3933
322.4459,1570.9317
322.6272,1568.4517
322.8085,1568.6567
322.9898,1566.8283
323.1711,1565.0983
323.3523,1563.6083
323.5335,1562.4967
323.7147,1564.9433
323.8959,1567.6783
324.0771,1566.405
324.2582,1564.515
324.4393,1563.5133
324.6204,1564.2317
324.8015,1564.1833
324.9826,1565.2483
325.1637,1567.1267
325.3447,1565.62
325.5257,1565.6383
325.7067,1565.7683
325.8877,1562.1167
326.0686,1557.5483
326.2496,1555.5217
326.4305,1553.9217
326.6114,1553.595
326.7922,1553.42
326.9731,1554.9933
327.1539,1553.0633
327.3347,1553.245
327.5155,1552.19
327.6963,1553.4433
327.8771,1553.49
328.0578,1549.835
328.2385,1546.7867
328.4193,1545.1783
328.5999,1544.07
328.7806,1542.2183
328.9613,1543.6383
329.1419,1542.3883
329.3225,1542.55
329.5031,1540.9367
329.6837,1538.7867
329.8642,1537.4433
330.0447,1536.5917
330.2252,1535.3867
330.4057,1533.405
330.5862,1533.585
330.7667,1533.815
330.9471,1535.4683
331.1275,1533.4417
331.3079,1529.8033
331.4883,1529.0083
331.6687,1528.4567
331.849,1528.62
332.0293,1525.2967
332.2096,1523.57
332.3899,1525.41
332.5702,1524.4633
332.7504,1525.8917
332.9306,1525.2233
333.1108,1522.5933
333.291,1520.185
333.4712,1519.8783
333.6514,1520.405
333.8315,1519.1867
334.0116,1518.8033
334.1917,1519.0967
334.3717,1518.2933
334.5518,1519.16
334.7318,1518.1617
334.9119,1515.8217
335.0918,1515.6833
335.2718,1515.65
335.4518,1516.275
335.6317,1514.5667
335.8116,1514.21
335.9915,1514.0333
336.1714,1509.705
336.3513,1509.815
336.5311,1509.4267
336.7109,1510.095
336.8907,1508.9517
337.0705,1504.9333
337.2502,1501.8533
337.43,1500.475
337.6097,1497.76
337.7894,1496.6967
337.9691,1495.7417
338.1488,1497.4533
338.3284,1498.0667
338.508,1498.3317
338.6877,1498.56
338.8672,1497.8133
339.0468,1494.555
339.2263,1492.2
339.4059,1492.9967
339.5854,1496.0567
339.7649,1493.23
339.9443,1492.6433
340.1238,1492.7267
340.3032,1493.4967
340.4826,1492.6317
340.662,1489.8233
340.8414,1487.0367
341.0207,1487.0383
341.2001,1488.2167
341.3794,1488.64
341.5587,1489.8833
341.738,1488.6217
341.9172,1485.6817
342.0965,1484.505
342.2757,1480.1783
342.4549,1475.415
342.6341,1476.9
342.8132,1476.6433
342.9923,1479.0817
343.1715,1482.01
343.3506,1481.585
343.5296,1476.46
343.7087,1473.8217
343.8878,1472.23
344.0668,1471.6417
344.2458,1471.1683
344.4248,1468.29
344.6037,1467.1033
344.7827,1466.44
344.9616,1465.125
345.1405,1465.3
345.3194,1465.735
345.4982,1462.705
345.6771,1460.9417
345.8559,1462.295
346.0347,1460.415
346.2135,1458.3017
346.3923,1460.2217
346.571,1458.23
346.7498,1455.9867
346.9285,1455.455
347.1071,1454.22
347.2859,1451.7583
347.4645,1452.2583
347.6431,1455.3133
347.8217,1457.0067
348.0003,1457.3217
348.1789,1452.5517
348.3574,1447.49
348.5359,1445.1117
348.7145,1442.0683
348.893,1442.105
349.0714,1441.4317
349.2499,1439.2783
349.4283,1436.31
349.6068,1432.6933
349.7852,1432.095
349.9635,1431.8433
350.1419,1430.02
350.3202,1429.87
350.4985,1426.1183
350.6768,1424.86
350.8551,1423.3433
351.0334,1421.91
351.2116,1420.01
351.3898,1419.2933
351.568,1418.3483
351.7462,1419.3133
351.9243,1417.2333
352.1025,1414.8483
352.2806,1413.5283
352.4587,1413.1533
352.6368,1411.65
352.8148,1408.4883
352.9929,1405.9367
353.1709,1405.5767
353.3489,1404.7783
353.5268,1402.9867
353.7048,1400.7067
353.8828,1400.4767
354.0607,1396.915
354.2386,1397.25
354.4165,1395.8533
354.5943,1393.5117
354.7722,1393.6217
354.95,1394.6683
355.1278,1393.9167
355.3056,1390.4783
355.4833,1386.16
355.6611,1382.7883
355.8388,1380.2017
356.0165,1378.765
356.1942,1379.6133
356.3719,1381.24
356.5495,1380.2867
356.7271,1378.7933
356.9047,1378.7217
357.0823,1377.7067
357.2599,1377.125
357.4374,1375.9567
357.6149,1372.8167
357.7924,1368.7317
357.9699,1368.015
358.1474,1366.4933
358.3248,1364.2667
358.5023,1361.3383
358.6797,1359.6583
358.8571,1358.9117
359.0344,1356.1517
359.2118,1353.6167
359.3891,1351.1883
359.5664,1350.1517
359.7437,1348.6767
359.9209,1344.2617
360.0982,1341.8667
360.2754,1339.4683
360.4526,1341.555
360.6298,1341.7117
360.807,1340.2033
360.9841,1339.4
361.1613,1335.5083
361.3383,1336.2817
361.5154,1336.9
361.6925,1334.7
361.8695,1333.055
362.0466,1330.2017
362.2236,1329.5
362.4005,1328.7433
362.5775,1326.41
362.7545,1321.8483
362.9314,1319.3633
363.1083,1321.1517
363.2852,1321.3833
363.462,1317.885
363.6389,1317.225
363.8157,1316.1417
363.9925,1316.3633
364.1693,1313.1533
364.346,1309.0817
364.5228,1308.8883
364.6996,1309.4317
364.8762,1311.48
365.0529,1311.3717
365.2296,1307.845
365.4062,1308.7333
365.5829,1306.315
365.7595,1303.875
365.9361,1305.695
366.1126,1305.2783
366.2892,1309.9467
366.4657,1321.0483
366.6422,1329.6833
366.8186,1328.9783
366.9951,1331.1633
367.1716,1324.0167
367.348,1320.2017
367.5244,1326.9033
367.7008,1333.1267
367.8772,1330.4667
368.0535,1313.8733
368.2298,1315.85
368.4061,1319.1533
368.5824,1313.7333
368.7586,1322.25
368.9349,1323.0817
369.1111,1313.1417
369.2873,1304.785
369.4635,1310.085
369.6396,1310.7333
369.8158,1298.8117
369.9919,1293.9483
370.168,1293.9
370.3441,1295.04
370.5202,1289.0633
370.6962,1283.6433
370.8722,1281.66
371.0482,1280.5533
371.2242,1283.9267
371.4002,1289.6483
371.5761,1290.92
371.752,1285.4617
371.9279,1286.67
372.1038,1288.5
372.2796,1282.3383
372.4555,1282.83
372.6313,1282.9617
372.8071,1280.7783
372.9829,1277.55
373.1586,1278.9117
373.3344,1280.9833
373.5101,1277.1583
373.6858,1277.9383
373.8615,1275.85
374.0371,1276.85
374.2127,1284.205
374.3884,1284.01
374.564,1278.8483
374.7395,1277.85
374.9151,1282.67
375.0906,1297.2433
375.2661,1299.3833
375.4416,1292.7217
375.6171,1297.64
375.7925,1305.6133
375.968,1307.1183
376.1434,1295.5933
376.3188,1288.6667
376.4941,1288.985
376.6695,1294.9733
376.8448,1300.7783
377.0201,1301.7767
377.1954,1297.42
377.3707,1304.4567
377.5459,1307.2367
377.7212,1318.7733
377.8964,1341.0317
378.0715,1344.4267
378.2467,1326.2967
378.4218,1336.1067
378.597,1323.9433
378.7721,1317.33
378.9472,1321.3
379.1222,1326.6983
379.2973,1349.6833
379.4723,1380.29
379.6473,1380.4
379.8223,1347.0
379.9972,1325.505
380.1722,1317.0417
380.3471,1319.165
380.522,1323.3317
380.6969,1324.8067
380.8717,1342.595
381.0466,1332.1117
381.2214,1319.91
381.3962,1311.1283
381.571,1303.1033
381.7457,1301.2517
381.9204,1307.985
382.0952,1305.2367
382.2699,1319.1133
382.4445,1340.3867
382.6192,1345.74
382.7938,1366.2733
382.9685,1376.0333
383.1431,1347.255
383.3176,1319.7467
383.4922,1313.58
383.6667,1317.1317
383.8412,1313.4933
384.0157,1306.995
384.1902,1312.25
384.3646,1324.3783
384.5391,1319.1783
384.7134,1318.565
384.8878,1330.27
385.0622,1351.2017
385.2365,1340.345
385.4109,1310.64
385.5852,1304.9233
385.7594,1308.43
385.9337,1316.0817
386.1079,1323.835
386.2822,1335.935
386.4564,1337.9233
386.6306,1321.205
386.8047,1330.005
386.9789,1339.5967
387.153,1346.29
387.3271,1372.985
387.5012,1371.065
387.6752,1387.8017
387.8492,1407.3033
388.0233,1388.2333
388.1972,1375.4933
388.3712,1382.57
388.5452,1381.6667
388.7191,1390.7183
388.893,1414.5883
389.0669,1409.02
389.2408,1359.7267
389.4146,1322.7717
389.5884,1304.895
389.7623,1294.49
389.9361,1298.7133
390.1098,1307.885
390.2835,1317.3767
390.4573,1311.445
390.631,1310.045
390.8047,1328.2833
390.9784,1337.4667
391.152,1326.19
391.3256,1333.1283
391.4992,1340.7
391.6728,1325.7667
391.8464,1334.3583
392.0199,1363.2417
392.1934,1362.875
392.3669,1374.9
392.5403,1388.1283
392.7138,1397.6267
392.8873,1420.4783
393.0607,1450.2733
393.2341,1465.9867
393.4074,1459.2317
393.5808,1407.365
393.7542,1381.5217
393.9274,1385.9333
394.1007,1376.08
394.274,1383.9633
394.4472,1372.0633
394.6205,1380.31
394.7937,1414.4
394.9668,1432.005
395.14,1404.1183
395.3131,1371.395
395.4863,1348.9433
395.6594,1355.9683
395.8325,1342.8317
396.0055,1340.5533
396.1786,1344.2483
396.3516,1349.9217
396.5246,1346.8133
396.6975,1336.2183
396.8705,1350.7717
397.0434,1379.8117
397.2163,1347.4433
397.3892,1342.3817
397.5621,1365.81
397.735,1390.0817
397.9077,1419.3017
398.0806,1416.3083
398.2534,1387.5817
398.4261,1402.3083
398.5989,1426.8867
398.7716,1471.9983
398.9443,1443.9033
399.117,1411.705
399.2896,1388.07
399.4623,1390.1833
399.6349,1389.4467
399.8075,1370.5983
399.9801,1354.4017
400.1526,1355.3067
400.3252,1320.7117
400.4977,1299.41
400.6702,1295.6383
400.8427,1298.7667
401.0151,1316.2767
401.1875,1317.6317
401.36,1319.72
401.5323,1320.1467
401.7047,1297.6283
401.877,1288.29
402.0494,1283.775
402.2216,1301.6617
402.394,1319.6067
402.5662,1304.85
402.7385,1301.0433
402.9107,1295.9817
403.0829,1302.8667
403.2551,1301.1533
403.4272,1289.9867
403.5994,1289.5633
403.7715,1304.4817
403.9436,1314.2467
404.1156,1308.7083
