Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-19 22:46:06.997631
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,471.4667
218.2508,474.5783
218.442,476.6917
218.6332,480.2367
218.8244,482.4567
219.0156,484.675
219.2067,487.885
219.3979,490.4767
219.589,493.5183
219.7801,497.13
219.9712,499.955
220.1623,502.8
220.3533,506.3083
220.5444,510.095
220.7354,514.06
220.9264,516.8533
221.1174,520.8167
221.3083,525.0183
221.4993,527.8383
221.6902,532.1417
221.8812,536.04
222.0721,539.8433
222.263,544.5617
222.4538,548.7533
222.6447,553.3717
222.8355,558.2167
223.0264,562.0567
223.2172,566.8467
223.408,572.07
223.5987,576.835
223.7895,581.0133
223.9802,585.9817
224.1709,591.9517
224.3616,597.0383
224.5524,601.6517
224.743,607.82
224.9337,612.0867
225.1243,618.735
225.315,624.4017
225.5056,629.2133
225.6962,635.28
225.8867,641.4267
226.0773,647.7617
226.2678,652.9917
226.4584,659.3533
226.6489,665.59
226.8394,671.4733
227.0298,677.72
227.2203,684.6
227.4108,691.705
227.6012,698.0783
227.7916,704.28
227.982,711.4567
228.1723,718.2833
228.3627,725.4833
228.5531,731.8833
228.7434,738.8433
228.9337,745.4067
229.124,752.8233
229.3143,760.4433
229.5045,768.9
229.6948,776.3167
229.885,784.64
230.0752,792.125
230.2654,799.99
230.4556,808.5567
230.6457,816.0567
230.8358,824.5033
231.026,831.96
231.2161,840.0517
231.4062,847.5083
231.5963,855.5817
231.7863,864.0233
231.9764,871.9967
232.1664,881.1617
232.3564,889.925
232.5464,898.26
232.7364,908.5283
232.9263,915.3217
233.1163,925.4233
233.3062,934.76
233.4961,944.4617
233.686,952.9117
233.8758,960.7833
234.0657,968.9083
234.2555,979.0083
234.4454,987.2567
234.6352,996.5883
234.825,1005.825
235.0147,1014.4167
235.2045,1023.0667
235.3942,1031.0717
235.5839,1040.1267
235.7737,1049.3817
235.9633,1057.5583
236.153,1066.72
236.3427,1077.0933
236.5323,1085.4533
236.7219,1094.3683
236.9115,1100.7433
237.1011,1109.7067
237.2907,1117.96
237.4803,1127.8733
237.6698,1135.82
237.8593,1143.8367
238.0488,1153.2083
238.2383,1160.9667
238.4278,1169.465
238.6172,1178.19
238.8066,1186.855
238.9961,1195.8217
239.1855,1204.6033
239.3748,1213.2633
239.5642,1221.28
239.7536,1230.1383
239.9429,1237.54
240.1322,1245.37
240.3215,1253.2117
240.5108,1261.1717
240.7001,1269.0667
240.8893,1276.865
241.0786,1284.88
241.2677,1291.8233
241.457,1300.41
241.6461,1306.4383
241.8353,1312.675
242.0244,1319.6233
242.2136,1325.9517
242.4027,1332.73
242.5918,1339.3633
242.7809,1344.6083
242.9699,1347.85
243.159,1351.97
243.348,1360.46
243.537,1368.8183
243.726,1376.91
243.915,1381.14
244.1039,1387.1267
244.2929,1389.6767
244.4818,1391.3217
244.6707,1397.4717
244.8596,1406.0917
245.0485,1414.225
245.2373,1420.105
245.4262,1426.63
245.615,1433.3533
245.8038,1438.405
245.9926,1443.4283
246.1814,1449.2717
246.3701,1447.6683
246.5589,1448.5767
246.7476,1454.3783
246.9363,1463.105
247.1249,1469.72
247.3136,1475.525
247.5023,1481.3633
247.6909,1487.9517
247.8795,1493.66
248.0681,1498.975
248.2567,1504.485
248.4453,1508.9533
248.6338,1514.2233
248.8224,1514.8383
249.0109,1511.915
249.1994,1515.7983
249.3878,1523.6367
249.5763,1529.6117
249.7648,1534.6933
249.9532,1540.2167
250.1416,1546.1717
250.33,1553.03
250.5183,1559.2883
250.7067,1562.565
250.8951,1565.7617
251.0834,1569.5683
251.2717,1572.72
251.46,1576.0817
251.6483,1578.36
251.8365,1579.9833
252.0247,1577.6767
252.213,1581.6617
252.4012,1586.02
252.5894,1593.1183
252.7775,1595.985
252.9657,1599.3
253.1538,1604.8483
253.3419,1606.7217
253.53,1609.3683
253.7181,1612.2283
253.9062,1614.9117
254.0942,1617.9933
254.2823,1619.445
254.4703,1620.135
254.6583,1622.2367
254.8463,1624.1917
255.0342,1624.4117
255.2222,1625.85
255.4101,1624.2433
255.598,1622.8833
255.7859,1624.8983
255.9738,1630.335
256.1616,1633.2983
256.3495,1637.5233
256.5373,1641.3217
256.7251,1645.1933
256.9129,1647.7933
257.1006,1649.6967
257.2884,1651.2667
257.4761,1656.375
257.6638,1656.6217
257.8515,1656.6717
258.0392,1657.7533
258.2269,1658.4667
258.4146,1659.1033
258.6022,1659.9983
258.7898,1658.845
258.9774,1659.87
259.165,1660.305
259.3525,1662.2883
259.5401,1660.3067
259.7276,1662.6833
259.9151,1664.2633
260.1026,1664.3133
260.2901,1665.95
260.4776,1667.1433
260.665,1670.65
260.8524,1672.9417
261.0398,1675.2483
261.2272,1675.72
261.4146,1675.4467
261.6019,1675.585
261.7893,1676.3233
261.9766,1676.5883
262.1639,1676.9783
262.3512,1675.1483
262.5384,1673.1667
262.7257,1673.3783
262.9129,1672.9267
263.1001,1672.1283
263.2873,1673.3417
263.4745,1673.0867
263.6617,1669.4233
263.8488,1669.4383
264.0359,1668.145
264.2231,1668.4667
264.4101,1667.5983
264.5972,1667.3567
264.7842,1667.9067
264.9713,1667.5467
265.1583,1665.345
265.3453,1664.93
265.5323,1664.56
265.7193,1664.56
265.9062,1665.45
266.0931,1664.1433
266.2801,1662.48
266.4669,1662.9483
266.6538,1661.935
266.8407,1661.8433
267.0276,1659.98
267.2143,1658.0567
267.4012,1657.2633
267.588,1652.9117
267.7747,1652.4133
267.9615,1651.0383
268.1482,1649.1
268.3349,1648.2417
268.5217,1646.6033
268.7083,1643.8267
268.895,1642.885
269.0817,1643.2017
269.2682,1640.0717
269.4549,1637.0567
269.6415,1633.4433
269.8281,1631.5433
270.0146,1630.3717
270.2012,1630.9817
270.3877,1629.4817
270.5742,1627.9483
270.7607,1625.9833
270.9472,1625.0667
271.1336,1622.8183
271.32,1620.9667
271.5065,1618.0733
271.6929,1617.0833
271.8792,1615.83
272.0656,1614.885
272.252,1614.28
272.4383,1612.48
272.6246,1610.9233
272.8109,1608.6617
272.9972,1609.5933
273.1835,1608.5783
273.3697,1607.93
273.5559,1608.35
273.7421,1606.195
273.9283,1604.2167
274.1145,1602.0433
274.3007,1602.265
274.4868,1600.6733
274.6729,1601.4417
274.859,1600.5233
275.0451,1599.915
275.2311,1594.9417
275.4172,1593.8767
275.6032,1593.7917
275.7892,1593.6617
275.9752,1593.0383
276.1612,1592.7867
276.3472,1590.55
276.5331,1588.915
276.719,1587.28
276.9049,1586.8483
277.0908,1584.1383
277.2767,1581.9983
277.4625,1583.0433
277.6484,1580.6333
277.8342,1578.475
278.02,1577.62
278.2057,1577.7367
278.3915,1577.6367
278.5772,1576.8367
278.763,1574.145
278.9487,1574.2917
279.1343,1574.5767
279.32,1573.7867
279.5057,1570.325
279.6913,1566.1083
279.877,1565.18
280.0625,1563.485
280.2481,1561.4333
280.4337,1559.0833
280.6192,1558.98
280.8048,1559.915
280.9903,1557.9233
281.1758,1555.2933
281.3612,1552.8667
281.5467,1550.9183
281.7321,1552.5283
281.9175,1551.1483
282.1029,1550.5267
282.2884,1550.1133
282.4737,1546.8983
282.6591,1544.7
282.8444,1543.9667
283.0297,1543.0017
283.215,1541.6867
283.4002,1541.1717
283.5855,1538.0467
283.7707,1534.6233
283.956,1532.7217
284.1412,1531.8683
284.3264,1531.2783
284.5115,1531.74
284.6967,1531.6417
284.8818,1529.18
285.0669,1526.61
285.252,1525.4283
285.4371,1525.165
285.6222,1523.0983
285.8072,1521.5133
285.9922,1519.9083
286.1772,1519.945
286.3622,1519.55
286.5472,1518.6167
286.7321,1515.5983
286.9171,1515.3683
287.102,1514.9683
287.2869,1515.91
287.4717,1516.4917
287.6566,1516.8667
287.8415,1515.485
288.0263,1514.22
288.2111,1511.9567
288.3959,1508.5317
288.5806,1508.3083
288.7654,1508.7567
288.9501,1509.6717
289.1348,1510.48
289.3195,1508.12
289.5042,1509.8933
289.6889,1510.0717
289.8735,1507.0367
290.0581,1506.0167
290.2428,1502.9
290.4273,1502.605
290.6119,1503.3217
290.7965,1501.58
290.981,1502.6967
291.1655,1501.4283
291.35,1498.2417
291.5345,1495.8517
291.719,1494.9633
291.9034,1494.46
292.0878,1496.6367
292.2722,1495.1633
292.4566,1494.085
292.641,1494.3667
292.8253,1493.4367
293.0096,1492.3467
293.194,1492.15
293.3783,1491.83
293.5626,1492.105
293.7468,1491.4767
293.9311,1492.5583
294.1153,1488.895
294.2995,1486.6617
294.4837,1482.805
294.6678,1481.0283
294.852,1479.3083
295.0361,1480.7083
295.2202,1479.4683
295.4043,1480.2767
295.5884,1479.38
295.7725,1479.4217
295.9565,1478.2083
296.1405,1475.0267
296.3246,1474.0117
296.5085,1474.7733
296.6925,1476.2883
296.8764,1475.915
297.0603,1474.1467
297.2443,1473.1983
297.4282,1471.74
297.612,1470.2983
297.7959,1467.89
297.9797,1466.7317
298.1635,1465.1567
298.3474,1466.3033
298.5311,1466.86
298.7149,1465.6933
298.8987,1462.5467
299.0823,1460.6583
299.2661,1459.1917
299.4498,1455.2683
299.6334,1454.4433
299.8171,1454.8867
300.0007,1453.74
300.1843,1454.2633
300.368,1453.2117
300.5515,1452.1983
300.7351,1451.6317
300.9186,1449.805
301.1021,1448.4767
301.2857,1447.3317
301.4691,1446.3067
301.6526,1447.4383
301.8361,1444.6233
302.0195,1444.0433
302.2029,1443.7033
302.3863,1442.5967
302.5697,1441.6983
302.753,1441.14
302.9364,1441.8717
303.1197,1442.8983
303.303,1441.9217
303.4863,1440.2983
303.6696,1436.7883
303.8528,1434.3067
304.036,1433.3033
304.2192,1433.4267
304.4024,1432.6267
304.5856,1430.1633
304.7688,1429.85
304.9519,1430.035
305.135,1428.9967
305.3181,1428.0767
305.5012,1426.4183
305.6842,1426.55
305.8673,1426.5217
306.0504,1424.2217
306.2333,1420.7267
306.4163,1421.4867
306.5993,1420.1017
306.7822,1419.2967
306.9652,1418.9817
307.1481,1417.3783
307.331,1415.665
307.5139,1414.065
307.6967,1411.6583
307.8796,1411.42
308.0624,1409.3567
308.2452,1408.5133
308.428,1407.0867
308.6107,1406.2417
308.7935,1406.1117
308.9762,1404.8717
309.1589,1403.6817
309.3416,1401.865
309.5243,1400.8367
309.7069,1400.5983
309.8896,1398.12
310.0721,1396.4983
310.2548,1396.505
310.4373,1395.195
310.6199,1395.6717
310.8024,1394.29
310.985,1392.7667
311.1674,1391.5217
311.3499,1389.4367
311.5324,1388.7767
311.7148,1390.0383
311.8973,1388.3267
312.0797,1388.61
312.2621,1386.8233
312.4445,1385.72
312.6268,1383.8333
312.8091,1382.9667
312.9915,1381.785
313.1738,1380.03
313.356,1376.3467
313.5383,1375.5583
313.7206,1374.7017
313.9027,1372.725
314.085,1372.275
314.2672,1371.3917
314.4493,1371.4933
314.6314,1371.3083
314.8136,1370.915
314.9957,1368.9017
315.1778,1367.235
315.3598,1366.2283
315.5419,1366.2133
315.724,1365.47
315.9059,1365.56
316.088,1363.895
316.2699,1364.1583
316.4519,1363.47
316.6338,1360.9067
316.8157,1358.1017
316.9977,1356.6567
317.1795,1357.245
317.3614,1357.88
317.5432,1357.29
317.7251,1355.1617
317.9069,1353.3467
318.0887,1351.745
318.2704,1350.5267
318.4522,1349.9967
318.6339,1349.9767
318.8156,1351.595
318.9973,1349.8633
319.179,1350.8
319.3607,1351.45
319.5423,1351.42
319.7239,1350.8867
319.9055,1349.1217
320.0871,1347.595
320.2687,1346.9567
320.4502,1345.5967
320.6317,1343.7083
320.8132,1343.5783
320.9947,1343.5533
321.1761,1344.2783
321.3576,1344.195
321.5391,1343.9467
321.7205,1342.4733
321.9019,1340.62
322.0832,1338.7233
322.2646,1337.1467
322.4459,1336.7583
322.6272,1334.66
322.8085,1333.9783
322.9898,1333.44
323.1711,1332.085
323.3523,1330.3617
323.5335,1331.0067
323.7147,1331.4783
323.8959,1332.6783
324.0771,1333.3383
324.2582,1331.7867
324.4393,1330.5817
324.6204,1330.6467
324.8015,1331.11
324.9826,1332.0467
325.1637,1332.8767
325.3447,1331.92
325.5257,1332.225
325.7067,1331.9833
325.8877,1329.1083
326.0686,1324.905
326.2496,1324.5133
326.4305,1322.6183
326.6114,1322.71
326.7922,1322.545
326.9731,1322.76
327.1539,1321.9967
327.3347,1321.9183
327.5155,1321.5467
327.6963,1322.0467
327.8771,1322.4417
328.0578,1318.5683
328.2385,1316.8417
328.4193,1316.1983
328.5999,1314.39
328.7806,1313.335
328.9613,1313.7767
329.1419,1313.4333
329.3225,1313.22
329.5031,1311.0617
329.6837,1310.31
329.8642,1308.6333
330.0447,1308.6917
330.2252,1307.5483
330.4057,1305.6117
330.5862,1306.0467
330.7667,1306.3767
330.9471,1307.2933
331.1275,1306.24
331.3079,1302.8367
331.4883,1302.0233
331.6687,1302.2267
331.849,1301.0133
332.0293,1299.0867
332.2096,1297.77
332.3899,1298.1233
332.5702,1298.535
332.7504,1298.915
332.9306,1298.6783
333.1108,1296.93
333.291,1294.535
333.4712,1294.9033
333.6514,1295.1667
333.8315,1294.1967
334.0116,1293.6383
334.1917,1293.34
334.3717,1293.4567
334.5518,1292.6167
334.7318,1292.47
334.9119,1290.9917
335.0918,1291.18
335.2718,1291.0683
335.4518,1291.2133
335.6317,1289.8033
335.8116,1290.7733
335.9915,1288.99
336.1714,1286.3283
336.3513,1286.7933
336.5311,1286.0517
336.7109,1286.025
336.8907,1285.2917
337.0705,1282.38
337.2502,1279.4667
337.43,1278.385
337.6097,1276.2967
337.7894,1275.7867
337.9691,1274.6217
338.1488,1276.005
338.3284,1276.3933
338.508,1276.99
338.6877,1277.0167
338.8672,1275.98
339.0468,1274.1583
339.2263,1272.2283
339.4059,1272.82
339.5854,1274.62
339.7649,1272.73
339.9443,1272.295
340.1238,1271.975
340.3032,1272.3833
340.4826,1272.77
340.662,1269.915
340.8414,1267.9433
341.0207,1267.88
341.2001,1269.1317
341.3794,1269.4
341.5587,1270.4817
341.738,1267.8667
341.9172,1267.14
342.0965,1265.26
342.2757,1261.35
342.4549,1258.435
342.6341,1258.9017
342.8132,1259.29
342.9923,1261.4367
343.1715,1263.045
343.3506,1263.7383
343.5296,1258.7233
343.7087,1256.8867
343.8878,1254.9433
344.0668,1254.755
344.2458,1253.81
344.4248,1252.3133
344.6037,1250.75
344.7827,1250.7817
344.9616,1248.965
345.1405,1250.1783
345.3194,1249.5217
345.4982,1246.5517
345.6771,1246.0833
345.8559,1246.8117
346.0347,1245.365
346.2135,1244.9317
346.3923,1245.14
346.571,1244.145
346.7498,1241.4183
346.9285,1241.9017
347.1071,1241.1517
347.2859,1237.9633
347.4645,1239.09
347.6431,1241.1033
347.8217,1243.25
348.0003,1242.7017
348.1789,1238.2167
348.3574,1234.68
348.5359,1232.705
348.7145,1230.6483
348.893,1230.7483
349.0714,1230.4117
349.2499,1228.54
349.4283,1226.125
349.6068,1223.8333
349.7852,1222.1183
349.9635,1222.28
350.1419,1221.77
350.3202,1220.645
350.4985,1217.6883
350.6768,1216.6417
350.8551,1215.9867
351.0334,1213.9383
351.2116,1212.9967
351.3898,1212.6467
351.568,1211.37
351.7462,1212.0833
351.9243,1209.73
352.1025,1208.3933
352.2806,1207.84
352.4587,1207.11
352.6368,1206.3217
352.8148,1203.045
352.9929,1200.7583
353.1709,1201.255
353.3489,1200.115
353.5268,1198.0133
353.7048,1196.78
353.8828,1196.0083
354.0607,1193.69
354.2386,1193.905
354.4165,1191.8833
354.5943,1190.7033
354.7722,1190.1483
354.95,1192.0683
355.1278,1191.045
355.3056,1187.8783
355.4833,1185.7267
355.6611,1182.54
355.8388,1180.4467
356.0165,1180.1917
356.1942,1179.24
356.3719,1181.155
356.5495,1179.74
356.7271,1178.94
356.9047,1178.5933
357.0823,1177.7633
357.2599,1178.0183
357.4374,1175.7033
357.6149,1173.9067
357.7924,1170.99
357.9699,1169.9667
358.1474,1169.1517
358.3248,1166.4133
358.5023,1165.1717
358.6797,1163.4183
358.8571,1162.5717
359.0344,1160.875
359.2118,1159.0033
359.3891,1157.255
359.5664,1155.9083
359.7437,1154.8483
359.9209,1151.4183
360.0982,1149.6083
360.2754,1147.7383
360.4526,1148.535
360.6298,1149.2017
360.807,1148.245
360.9841,1146.5433
361.1613,1144.36
361.3383,1144.7967
361.5154,1145.3833
361.6925,1143.29
361.8695,1142.375
362.0466,1140.775
362.2236,1138.5733
362.4005,1138.955
362.5775,1137.1917
362.7545,1133.2383
362.9314,1132.345
363.1083,1132.5667
363.2852,1133.1333
363.462,1130.6567
363.6389,1129.805
363.8157,1128.7817
363.9925,1129.9983
364.1693,1125.6467
364.346,1123.495
364.5228,1123.13
364.6996,1124.025
364.8762,1125.1233
365.0529,1124.8267
365.2296,1122.5267
365.4062,1122.5533
365.5829,1121.0
365.7595,1118.9783
365.9361,1120.315
366.1126,1120.2367
366.2892,1124.6417
366.4657,1134.0133
366.6422,1140.2933
366.8186,1139.7217
366.9951,1142.7617
367.1716,1135.52
367.348,1133.0683
367.5244,1139.33
367.7008,1143.65
367.8772,1140.355
368.0535,1127.63
368.2298,1130.945
368.4061,1132.4183
368.5824,1127.8833
368.7586,1136.865
368.9349,1135.7517
369.1111,1127.5267
369.2873,1120.7867
369.4635,1126.2267
369.6396,1124.99
369.8158,1114.965
369.9919,1111.6583
370.168,1111.7833
370.3441,1112.6283
370.5202,1107.5183
370.6962,1103.025
370.8722,1100.6783
371.0482,1099.9
371.2242,1102.5733
371.4002,1108.3567
371.5761,1108.7483
371.752,1104.8333
371.9279,1106.095
372.1038,1107.255
372.2796,1102.0517
372.4555,1102.3667
372.6313,1103.0633
372.8071,1099.8917
372.9829,1098.2567
373.1586,1099.63
373.3344,1100.8083
373.5101,1097.6867
373.6858,1097.6883
373.8615,1096.5617
374.0371,1097.8883
374.2127,1103.3933
374.3884,1102.905
374.564,1099.2467
374.7395,1098.1683
374.9151,1102.7333
375.0906,1114.2283
375.2661,1115.965
375.4416,1110.5667
375.6171,1115.2767
375.7925,1121.8883
375.968,1121.5667
376.1434,1112.34
376.3188,1107.8667
376.4941,1107.695
376.6695,1113.4183
376.8448,1117.465
377.0201,1117.2967
377.1954,1115.02
377.3707,1120.8033
377.5459,1123.8683
377.7212,1134.2783
377.8964,1153.1533
378.0715,1152.4267
378.2467,1139.515
378.4218,1149.195
378.597,1135.7933
378.7721,1132.8967
378.9472,1136.4233
379.1222,1140.3817
379.2973,1161.1817
379.4723,1184.7733
379.6473,1183.8817
379.8223,1155.6867
379.9972,1139.9883
380.1722,1133.12
380.3471,1134.5183
380.522,1137.295
380.6969,1139.7717
380.8717,1155.8667
381.0466,1143.2767
381.2214,1135.155
381.3962,1128.7183
381.571,1120.81
381.7457,1120.405
381.9204,1125.9117
382.0952,1122.5183
382.2699,1137.4717
382.4445,1153.4983
382.6192,1157.6333
382.7938,1177.235
382.9685,1182.445
383.1431,1159.13
383.3176,1137.565
383.4922,1133.1767
383.6667,1135.635
383.8412,1130.0567
384.0157,1126.5433
384.1902,1131.6917
384.3646,1140.69
384.5391,1135.8267
384.7134,1135.0383
384.8878,1146.4833
385.0622,1162.0117
385.2365,1150.0267
385.4109,1126.8383
385.5852,1124.2233
385.7594,1127.56
385.9337,1133.0783
386.1079,1139.825
386.2822,1151.4733
386.4564,1151.1183
386.6306,1138.475
386.8047,1148.7317
386.9789,1154.91
387.153,1162.9
387.3271,1184.39
387.5012,1182.0817
387.6752,1198.7017
387.8492,1211.7933
388.0233,1194.2483
388.1972,1187.16
388.3712,1192.71
388.5452,1192.1867
388.7191,1199.9917
388.893,1221.595
389.0669,1212.14
389.2408,1170.4983
389.4146,1141.4467
389.5884,1125.32
389.7623,1117.1183
389.9361,1119.92
390.1098,1128.6767
390.2835,1135.915
390.4573,1130.8733
390.631,1131.515
390.8047,1147.4883
390.9784,1152.6017
391.152,1144.1983
391.3256,1153.1483
391.4992,1156.7467
391.6728,1143.695
391.8464,1154.4033
392.0199,1177.7533
392.1934,1173.9183
392.3669,1187.6517
392.5403,1195.7983
392.7138,1206.03
392.8873,1224.3783
393.0607,1250.3767
393.2341,1261.8617
393.4074,1254.155
393.5808,1211.2883
393.7542,1194.105
393.9274,1197.1967
394.1007,1186.385
394.274,1192.97
394.4472,1181.6317
394.6205,1191.62
394.7937,1219.7667
394.9668,1231.9917
395.14,1206.61
395.3131,1182.2067
395.4863,1165.4717
395.6594,1170.3317
395.8325,1157.67
396.0055,1157.25
396.1786,1161.6467
396.3516,1165.7133
396.5246,1161.4217
396.6975,1154.2683
396.8705,1168.2867
397.0434,1188.7233
397.2163,1160.7417
397.3892,1160.605
397.5621,1181.84
397.735,1198.8017
397.9077,1223.9033
398.0806,1217.47
398.2534,1198.125
398.4261,1211.4083
398.5989,1234.49
398.7716,1265.225
398.9443,1241.9467
399.117,1216.1383
399.2896,1201.1817
399.4623,1201.4533
399.6349,1199.9167
399.8075,1182.6967
399.9801,1171.8183
400.1526,1172.2
400.3252,1141.84
400.4977,1126.23
400.6702,1123.83
400.8427,1125.085
401.0151,1139.5433
401.1875,1139.6783
401.36,1143.1117
401.5323,1142.3317
401.7047,1123.6083
401.877,1117.2
402.0494,1113.255
402.2216,1129.58
402.394,1141.75
402.5662,1129.8683
402.7385,1127.38
402.9107,1123.6483
403.0829,1128.2733
403.2551,1126.1933
403.4272,1117.245
403.5994,1118.1867
403.7715,1132.415
403.9436,1136.5633
404.1156,1133.585
