Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-19 13:52:09.956841
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,493.9283
218.2508,496.8717
218.442,500.12
218.6332,504.1967
218.8244,506.5933
219.0156,510.1233
219.2067,513.5833
219.3979,516.8117
219.589,520.9817
219.7801,524.3683
219.9712,528.2583
220.1623,531.8683
220.3533,536.2133
220.5444,540.8033
220.7354,544.8617
220.9264,549.42
221.1174,553.81
221.3083,558.7767
221.4993,563.3867
221.6902,567.9383
221.8812,572.705
222.0721,577.6333
222.263,583.1383
222.4538,588.9333
222.6447,594.2117
222.8355,599.6717
223.0264,604.9117
223.2172,610.7183
223.408,616.9517
223.5987,622.7817
223.7895,628.2967
223.9802,634.7383
224.1709,641.4083
224.3616,647.5417
224.5524,653.7367
224.743,661.0633
224.9337,666.2633
225.1243,673.9533
225.315,680.8717
225.5056,687.9367
225.6962,694.9117
225.8867,702.4883
226.0773,709.9267
226.2678,717.0017
226.4584,724.3217
226.6489,732.2317
226.8394,739.6517
227.0298,747.3617
227.2203,755.3633
227.4108,764.21
227.6012,771.7867
227.7916,779.7283
227.982,788.4417
228.1723,796.625
228.3627,805.7333
228.5531,813.9417
228.7434,821.9967
228.9337,830.8717
229.124,840.4333
229.3143,848.5917
229.5045,859.4717
229.6948,868.12
229.885,878.325
230.0752,888.1917
230.2654,897.735
230.4556,908.4833
230.6457,918.155
230.8358,927.3733
231.026,937.3267
231.2161,946.9167
231.4062,956.655
231.5963,966.245
231.7863,976.1067
231.9764,986.9017
232.1664,997.8267
232.3564,1008.7117
232.5464,1019.3017
232.7364,1030.87
232.9263,1039.9767
233.1163,1052.145
233.3062,1063.5683
233.4961,1076.2317
233.686,1086.3033
233.8758,1096.7467
234.0657,1106.6967
234.2555,1118.3317
234.4454,1128.69
234.6352,1139.9117
234.825,1151.435
235.0147,1161.5933
235.2045,1172.09
235.3942,1183.115
235.5839,1193.8
235.7737,1204.485
235.9633,1215.4333
236.153,1226.12
236.3427,1238.4583
236.5323,1249.6033
236.7219,1259.9933
236.9115,1268.7517
237.1011,1278.2667
237.2907,1289.7317
237.4803,1300.9517
237.6698,1310.0883
237.8593,1321.4067
238.0488,1332.0233
238.2383,1342.44
238.4278,1352.4267
238.6172,1364.1533
238.8066,1375.0417
238.9961,1385.7983
239.1855,1396.2517
239.3748,1406.2933
239.5642,1417.24
239.7536,1426.965
239.9429,1436.8417
240.1322,1445.7417
240.3215,1455.7033
240.5108,1465.53
240.7001,1475.93
240.8893,1484.8867
241.0786,1495.0533
241.2677,1503.05
241.457,1514.0767
241.6461,1520.8133
241.8353,1528.2433
242.0244,1536.8383
242.2136,1545.7817
242.4027,1552.8483
242.5918,1560.7917
242.7809,1567.5483
242.9699,1571.6333
243.159,1575.5917
243.348,1586.3533
243.537,1596.315
243.726,1605.4417
243.915,1611.2883
244.1039,1618.0683
244.2929,1620.7733
244.4818,1624.1917
244.6707,1630.905
244.8596,1641.695
245.0485,1650.9783
245.2373,1659.025
245.4262,1666.285
245.615,1673.8467
245.8038,1679.9933
245.9926,1686.9
246.1814,1693.105
246.3701,1693.1583
246.5589,1693.335
246.7476,1700.5133
246.9363,1711.735
247.1249,1718.5417
247.3136,1726.3167
247.5023,1732.3967
247.6909,1740.4083
247.8795,1747.3767
248.0681,1754.2367
248.2567,1760.76
248.4453,1765.2483
248.6338,1771.74
248.8224,1773.495
249.0109,1769.1033
249.1994,1774.5933
249.3878,1784.2167
249.5763,1791.3467
249.7648,1797.9617
249.9532,1804.1467
250.1416,1811.6183
250.33,1818.645
250.5183,1825.8317
250.7067,1830.6233
250.8951,1834.0483
251.0834,1838.93
251.2717,1843.8617
251.46,1846.3683
251.6483,1850.3133
251.8365,1851.66
252.0247,1849.6717
252.213,1854.7517
252.4012,1859.74
252.5894,1868.2183
252.7775,1872.7183
252.9657,1875.6117
253.1538,1882.18
253.3419,1886.1833
253.53,1888.6083
253.7181,1891.6433
253.9062,1894.6433
254.0942,1899.03
254.2823,1900.015
254.4703,1901.9467
254.6583,1903.8633
254.8463,1905.875
255.0342,1906.7983
255.2222,1908.52
255.4101,1906.73
255.598,1905.6317
255.7859,1908.085
255.9738,1914.9367
256.1616,1917.4067
256.3495,1923.525
256.5373,1927.535
256.7251,1933.6883
256.9129,1936.4317
257.1006,1938.5667
257.2884,1942.32
257.4761,1946.765
257.6638,1947.8233
257.8515,1949.3983
258.0392,1950.29
258.2269,1950.9067
258.4146,1951.6733
258.6022,1952.9633
258.7898,1952.1167
258.9774,1952.56
259.165,1953.4767
259.3525,1956.2683
259.5401,1954.2733
259.7276,1957.8867
259.9151,1959.1617
260.1026,1960.1067
260.2901,1961.575
260.4776,1963.7417
260.665,1968.0517
260.8524,1970.0933
261.0398,1973.16
261.2272,1974.8783
261.4146,1974.1933
261.6019,1975.235
261.7893,1976.2033
261.9766,1976.8617
262.1639,1978.095
262.3512,1975.8417
262.5384,1974.7167
262.7257,1974.17
262.9129,1973.8867
263.1001,1972.7317
263.2873,1974.7733
263.4745,1974.27
263.6617,1968.865
263.8488,1969.6617
264.0359,1969.915
264.2231,1969.0283
264.4101,1969.1033
264.5972,1968.99
264.7842,1969.1167
264.9713,1969.3
265.1583,1966.94
265.3453,1966.51
265.5323,1966.7
265.7193,1965.81
265.9062,1967.5967
266.0931,1967.4817
266.2801,1964.825
266.4669,1966.3983
266.6538,1965.5467
266.8407,1965.6017
267.0276,1962.895
267.2143,1961.0417
267.4012,1959.6083
267.588,1955.8033
267.7747,1954.91
267.9615,1953.4967
268.1482,1951.3483
268.3349,1950.55
268.5217,1948.7383
268.7083,1945.8383
268.895,1944.6733
269.0817,1943.6583
269.2682,1941.2983
269.4549,1937.8683
269.6415,1933.705
269.8281,1931.45
270.0146,1930.9383
270.2012,1930.7933
270.3877,1929.465
270.5742,1927.6483
270.7607,1927.2317
270.9472,1924.945
271.1336,1923.26
271.32,1921.0817
271.5065,1918.1567
271.6929,1916.5767
271.8792,1915.6283
272.0656,1914.5067
272.252,1913.235
272.4383,1912.6717
272.6246,1910.07
272.8109,1908.1167
272.9972,1909.3033
273.1835,1908.3617
273.3697,1908.2367
273.5559,1908.2367
273.7421,1906.3033
273.9283,1904.2983
274.1145,1901.04
274.3007,1902.3333
274.4868,1900.93
274.6729,1901.37
274.859,1901.4267
275.0451,1899.7983
275.2311,1894.445
275.4172,1893.6667
275.6032,1892.9317
275.7892,1894.4783
275.9752,1893.1033
276.1612,1892.515
276.3472,1890.46
276.5331,1888.2633
276.719,1887.6867
276.9049,1885.41
277.0908,1883.6583
277.2767,1881.8917
277.4625,1881.6333
277.6484,1879.02
277.8342,1876.9367
278.02,1876.255
278.2057,1876.6933
278.3915,1875.9533
278.5772,1875.2883
278.763,1872.6283
278.9487,1873.0067
279.1343,1874.8283
279.32,1872.4967
279.5057,1869.6217
279.6913,1864.135
279.877,1862.67
280.0625,1861.4483
280.2481,1858.5933
280.4337,1855.9067
280.6192,1855.925
280.8048,1856.7833
280.9903,1854.97
281.1758,1852.31
281.3612,1849.4567
281.5467,1847.1933
281.7321,1848.4333
281.9175,1847.985
282.1029,1846.5117
282.2884,1846.275
282.4737,1841.6117
282.6591,1840.225
282.8444,1839.7017
283.0297,1837.8583
283.215,1836.5733
283.4002,1836.1967
283.5855,1832.5733
283.7707,1828.325
283.956,1826.455
284.1412,1824.5217
284.3264,1824.795
284.5115,1825.1167
284.6967,1825.88
284.8818,1822.1383
285.0669,1819.0733
285.252,1818.2317
285.4371,1818.41
285.6222,1815.775
285.8072,1814.1483
285.9922,1811.5733
286.1772,1811.8717
286.3622,1811.3533
286.5472,1809.3017
286.7321,1806.0083
286.9171,1806.8117
287.102,1806.9133
287.2869,1807.1067
287.4717,1808.5783
287.6566,1808.1633
287.8415,1807.4517
288.0263,1805.9767
288.2111,1802.5717
288.3959,1798.5867
288.5806,1798.135
288.7654,1799.165
288.9501,1800.7733
289.1348,1800.9517
289.3195,1800.2467
289.5042,1800.3183
289.6889,1801.9167
289.8735,1798.41
290.0581,1796.0683
290.2428,1792.5133
290.4273,1792.2683
290.6119,1793.375
290.7965,1791.5917
290.981,1791.4867
291.1655,1791.315
291.35,1787.105
291.5345,1783.3733
291.719,1784.315
291.9034,1783.3267
292.0878,1785.415
292.2722,1784.4317
292.4566,1782.2033
292.641,1782.6567
292.8253,1781.95
293.0096,1780.0
293.194,1781.0283
293.3783,1780.1117
293.5626,1781.5017
293.7468,1780.3383
293.9311,1780.5233
294.1153,1777.7083
294.2995,1773.1067
294.4837,1769.64
294.6678,1767.5833
294.852,1764.5617
295.0361,1766.4
295.2202,1766.035
295.4043,1766.2333
295.5884,1765.25
295.7725,1764.9367
295.9565,1763.8533
296.1405,1759.9117
296.3246,1758.67
296.5085,1759.7483
296.6925,1762.3417
296.8764,1761.4067
297.0603,1759.4617
297.2443,1758.3883
297.4282,1756.2467
297.612,1753.7167
297.7959,1751.8567
297.9797,1750.3483
298.1635,1748.59
298.3474,1750.7617
298.5311,1752.0267
298.7149,1750.13
298.8987,1746.2
299.0823,1744.4917
299.2661,1741.105
299.4498,1737.2333
299.6334,1736.1467
299.8171,1735.36
300.0007,1735.72
300.1843,1734.8783
300.368,1733.975
300.5515,1733.5267
300.7351,1731.1333
300.9186,1730.1617
301.1021,1728.935
301.2857,1727.205
301.4691,1726.27
301.6526,1727.5567
301.8361,1724.1583
302.0195,1722.4
302.2029,1722.0717
302.3863,1721.9283
302.5697,1719.725
302.753,1720.1483
302.9364,1720.2617
303.1197,1721.9533
303.303,1720.6867
303.4863,1717.8917
303.6696,1714.1017
303.8528,1711.255
304.036,1709.0483
304.2192,1710.9583
304.4024,1709.9267
304.5856,1706.975
304.7688,1707.1583
304.9519,1707.1033
305.135,1705.355
305.3181,1704.4167
305.5012,1702.5383
305.6842,1702.92
305.8673,1701.185
306.0504,1699.525
306.2333,1695.6
306.4163,1695.7
306.5993,1693.6433
306.7822,1693.03
306.9652,1693.3883
307.1481,1691.9983
307.331,1690.2333
307.5139,1688.5083
307.6967,1686.6333
307.8796,1686.0417
308.0624,1682.97
308.2452,1681.4383
308.428,1680.3433
308.6107,1680.2333
308.7935,1678.735
308.9762,1677.4767
309.1589,1674.3167
309.3416,1673.13
309.5243,1672.4833
309.7069,1671.6
309.8896,1668.8617
310.0721,1666.3017
310.2548,1666.9
310.4373,1667.395
310.6199,1668.7217
310.8024,1668.15
310.985,1667.375
311.1674,1664.955
311.3499,1662.4967
311.5324,1661.57
311.7148,1662.7433
311.8973,1659.63
312.0797,1659.7717
312.2621,1658.67
312.4445,1658.415
312.6268,1656.4517
312.8091,1655.9733
312.9915,1654.1517
313.1738,1652.2267
313.356,1647.6267
313.5383,1645.6433
313.7206,1646.2767
313.9027,1644.825
314.085,1644.2433
314.2672,1642.41
314.4493,1640.825
314.6314,1640.6017
314.8136,1641.935
314.9957,1641.2833
315.1778,1638.505
315.3598,1637.025
315.5419,1635.6033
315.724,1633.355
315.9059,1630.5683
316.088,1629.4067
316.2699,1633.1133
316.4519,1632.775
316.6338,1631.7733
316.8157,1628.0033
316.9977,1627.3767
317.1795,1630.5883
317.3614,1632.1417
317.5432,1630.685
317.7251,1627.39
317.9069,1621.62
318.0887,1618.895
318.2704,1616.3383
318.4522,1618.0183
318.6339,1620.0533
318.8156,1623.8133
318.9973,1623.635
319.179,1621.3183
319.3607,1619.345
319.5423,1621.1233
319.7239,1621.2983
319.9055,1621.955
320.0871,1619.905
320.2687,1619.6817
320.4502,1621.7333
320.6317,1619.2667
320.8132,1619.1483
320.9947,1616.8883
321.1761,1614.4817
321.3576,1613.62
321.5391,1613.64
321.7205,1614.045
321.9019,1612.9083
322.0832,1610.8767
322.2646,1607.4067
322.4459,1606.545
322.6272,1602.9817
322.8085,1600.9733
322.9898,1599.06
323.1711,1600.83
323.3523,1600.08
323.5335,1599.135
323.7147,1601.8017
323.8959,1606.5033
324.0771,1608.0383
324.2582,1606.4917
324.4393,1606.08
324.6204,1606.69
324.8015,1603.855
324.9826,1603.4367
325.1637,1606.4033
325.3447,1607.5383
325.5257,1609.8067
325.7067,1612.1833
325.8877,1611.2
326.0686,1606.8833
326.2496,1606.27
326.4305,1602.2833
326.6114,1602.8767
326.7922,1604.685
326.9731,1605.1167
327.1539,1601.9967
327.3347,1602.01
327.5155,1601.4683
327.6963,1602.2567
327.8771,1600.1183
328.0578,1595.89
328.2385,1592.2167
328.4193,1591.635
328.5999,1589.935
328.7806,1586.6483
328.9613,1593.0967
329.1419,1595.895
329.3225,1598.45
329.5031,1597.8617
329.6837,1596.1383
329.8642,1593.6583
330.0447,1595.2883
330.2252,1590.4867
330.4057,1585.3617
330.5862,1582.2833
330.7667,1581.45
330.9471,1585.6267
331.1275,1583.9167
331.3079,1578.295
331.4883,1576.1183
331.6687,1577.7883
331.849,1579.7283
332.0293,1576.7567
332.2096,1572.9417
332.3899,1572.115
332.5702,1575.3017
332.7504,1577.3683
332.9306,1574.8033
333.1108,1572.9533
333.291,1570.94
333.4712,1568.4433
333.6514,1565.2267
333.8315,1565.65
334.0116,1566.5333
334.1917,1567.4217
334.3717,1568.71
334.5518,1571.3783
334.7318,1568.94
334.9119,1562.5533
335.0918,1564.7933
335.2718,1567.78
335.4518,1570.2983
335.6317,1568.84
335.8116,1564.91
335.9915,1554.415
336.1714,1546.885
336.3513,1553.8333
336.5311,1558.6417
336.7109,1556.58
336.8907,1550.9817
337.0705,1544.585
337.2502,1541.285
337.43,1543.8017
337.6097,1547.4533
337.7894,1547.2217
337.9691,1541.35
338.1488,1541.2267
338.3284,1544.9633
338.508,1548.3367
338.6877,1549.875
338.8672,1548.5333
339.0468,1546.315
339.2263,1538.9383
339.4059,1538.085
339.5854,1544.685
339.7649,1545.84
339.9443,1548.7117
340.1238,1549.1083
340.3032,1547.345
340.4826,1544.5533
340.662,1540.055
340.8414,1536.16
341.0207,1536.5
341.2001,1539.1033
341.3794,1534.2033
341.5587,1535.2967
341.738,1537.4133
341.9172,1539.0917
342.0965,1538.6683
342.2757,1531.11
342.4549,1525.245
342.6341,1526.23
342.8132,1527.715
342.9923,1533.7067
343.1715,1536.0267
343.3506,1531.5267
343.5296,1527.42
343.7087,1523.7517
343.8878,1517.7817
344.0668,1510.495
344.2458,1505.8117
344.4248,1505.6433
344.6037,1508.2033
344.7827,1511.1617
344.9616,1514.4417
345.1405,1517.2433
345.3194,1515.8267
345.4982,1514.45
345.6771,1511.52
345.8559,1508.83
346.0347,1504.0283
346.2135,1502.6833
346.3923,1507.8917
346.571,1506.7583
346.7498,1504.66
346.9285,1508.1083
347.1071,1506.5167
347.2859,1500.275
347.4645,1496.3517
347.6431,1496.1117
347.8217,1502.1033
348.0003,1505.4367
348.1789,1502.1483
348.3574,1494.295
348.5359,1491.4833
348.7145,1493.1083
348.893,1490.05
349.0714,1485.0267
349.2499,1482.3
349.4283,1480.5617
349.6068,1477.8583
349.7852,1475.9583
349.9635,1482.9683
350.1419,1485.1567
350.3202,1486.51
350.4985,1482.5267
350.6768,1477.7817
350.8551,1477.4867
351.0334,1472.5983
351.2116,1468.6983
351.3898,1466.3083
351.568,1466.3267
351.7462,1473.0933
351.9243,1472.1067
352.1025,1465.4317
352.2806,1460.3
352.4587,1454.895
352.6368,1452.75
352.8148,1454.6717
352.9929,1456.445
353.1709,1457.3133
353.3489,1456.67
353.5268,1456.995
353.7048,1454.77
353.8828,1455.25
354.0607,1453.5733
354.2386,1451.22
354.4165,1452.2233
354.5943,1450.5733
354.7722,1449.135
354.95,1451.8667
355.1278,1450.3967
355.3056,1444.2267
355.4833,1437.4733
355.6611,1435.3
355.8388,1431.6617
356.0165,1429.9983
356.1942,1433.3117
356.3719,1435.1383
356.5495,1424.7567
356.7271,1421.3667
356.9047,1418.6833
357.0823,1415.82
357.2599,1419.1467
357.4374,1420.6517
357.6149,1420.4067
357.7924,1415.9183
357.9699,1409.39
358.1474,1400.9567
358.3248,1398.1317
358.5023,1396.105
358.6797,1392.4567
358.8571,1394.875
359.0344,1399.6767
359.2118,1401.835
359.3891,1401.965
359.5664,1403.0017
359.7437,1404.5283
359.9209,1401.3967
360.0982,1398.9
360.2754,1391.9483
360.4526,1388.745
360.6298,1387.3467
360.807,1384.6267
360.9841,1379.7233
361.1613,1380.7833
361.3383,1382.8967
361.5154,1385.8183
361.6925,1383.8367
361.8695,1372.94
362.0466,1370.925
362.2236,1374.815
362.4005,1378.9383
362.5775,1381.715
362.7545,1380.1283
362.9314,1377.1417
363.1083,1368.26
363.2852,1364.1583
363.462,1363.875
363.6389,1365.3717
363.8157,1368.565
363.9925,1372.75
364.1693,1369.2867
364.346,1362.6333
364.5228,1358.565
364.6996,1357.5933
364.8762,1356.8317
365.0529,1359.3783
365.2296,1362.445
365.4062,1366.0783
365.5829,1365.7567
365.7595,1366.1683
365.9361,1369.0967
366.1126,1368.8733
366.2892,1372.0567
366.4657,1381.4667
366.6422,1389.6983
366.8186,1388.285
366.9951,1388.7767
367.1716,1383.7183
367.348,1382.815
367.5244,1389.6217
367.7008,1391.41
367.8772,1385.9383
368.0535,1366.155
368.2298,1371.3983
368.4061,1376.8533
368.5824,1368.3733
368.7586,1374.06
368.9349,1376.4417
369.1111,1374.5133
369.2873,1369.26
369.4635,1371.7583
369.6396,1372.92
369.8158,1362.6067
369.9919,1361.4433
370.168,1361.0783
370.3441,1357.3167
370.5202,1343.4883
370.6962,1333.2867
370.8722,1331.1483
371.0482,1335.3383
371.2242,1345.43
371.4002,1359.065
371.5761,1360.4117
371.752,1351.3583
371.9279,1341.7967
372.1038,1332.5617
372.2796,1327.98
372.4555,1337.25
372.6313,1343.7083
372.8071,1339.7783
372.9829,1337.78
373.1586,1336.2833
373.3344,1329.7067
373.5101,1317.0267
373.6858,1315.435
373.8615,1320.7733
374.0371,1332.06
374.2127,1343.1833
374.3884,1336.4917
374.564,1325.4233
374.7395,1320.3117
374.9151,1321.3883
375.0906,1340.5467
375.2661,1354.9517
375.4416,1356.7417
375.6171,1365.6483
375.7925,1363.78
375.968,1359.605
376.1434,1352.24
376.3188,1346.3433
376.4941,1346.3433
376.6695,1352.5883
376.8448,1358.165
377.0201,1360.81
377.1954,1359.9133
377.3707,1372.1633
377.5459,1377.41
377.7212,1388.9033
377.8964,1413.2717
378.0715,1419.895
378.2467,1404.2333
378.4218,1415.0833
378.597,1397.9683
378.7721,1383.2283
378.9472,1383.1917
379.1222,1389.4233
379.2973,1412.9667
379.4723,1438.8617
379.6473,1437.6017
379.8223,1400.2467
379.9972,1380.5917
380.1722,1380.3033
380.3471,1389.0117
380.522,1396.1817
380.6969,1394.3017
380.8717,1412.34
381.0466,1405.5017
381.2214,1392.31
381.3962,1376.5933
381.571,1359.4233
381.7457,1358.55
381.9204,1365.9033
382.0952,1356.165
382.2699,1373.2167
382.4445,1390.7433
382.6192,1389.4217
382.7938,1408.945
382.9685,1419.0783
383.1431,1392.7767
383.3176,1361.08
383.4922,1355.3533
383.6667,1361.92
383.8412,1355.62
384.0157,1349.21
384.1902,1360.9067
384.3646,1383.0583
384.5391,1383.2083
384.7134,1384.6533
384.8878,1397.8683
385.0622,1414.2533
385.2365,1405.6567
385.4109,1376.0333
385.5852,1366.6167
385.7594,1367.7367
385.9337,1368.5083
386.1079,1375.0617
386.2822,1398.525
386.4564,1406.72
386.6306,1391.2483
386.8047,1398.15
386.9789,1403.675
387.153,1403.0783
387.3271,1429.735
387.5012,1437.8783
387.6752,1459.1183
387.8492,1470.9933
388.0233,1451.35
388.1972,1436.8617
388.3712,1444.52
388.5452,1446.8533
388.7191,1451.5333
388.893,1474.6817
389.0669,1473.1533
389.2408,1434.155
389.4146,1401.27
389.5884,1384.1617
389.7623,1378.1967
389.9361,1381.6433
390.1098,1391.8917
390.2835,1400.3683
390.4573,1389.5983
390.631,1385.6533
390.8047,1410.8683
390.9784,1426.5967
391.152,1418.795
391.3256,1430.2083
391.4992,1436.3867
391.6728,1419.27
391.8464,1426.5833
392.0199,1447.2717
392.1934,1440.92
392.3669,1453.1883
392.5403,1466.92
392.7138,1469.525
392.8873,1481.09
393.0607,1499.72
393.2341,1505.4283
393.4074,1490.275
393.5808,1440.065
393.7542,1423.3433
393.9274,1439.265
394.1007,1439.9083
394.274,1452.585
394.4472,1442.2883
394.6205,1458.625
394.7937,1499.6217
394.9668,1521.16
395.14,1498.8683
395.3131,1466.505
395.4863,1445.9583
395.6594,1451.2
395.8325,1436.5883
396.0055,1435.4367
396.1786,1426.96
396.3516,1420.22
396.5246,1410.0217
396.6975,1387.1433
396.8705,1388.1967
397.0434,1417.2317
397.2163,1394.0633
397.3892,1402.05
397.5621,1438.7967
397.735,1473.4717
397.9077,1514.5367
398.0806,1521.2983
398.2534,1496.3817
398.4261,1509.9183
398.5989,1534.2617
398.7716,1581.855
398.9443,1559.5517
399.117,1529.79
399.2896,1511.8467
399.4623,1512.7433
399.6349,1509.8433
399.8075,1486.3917
399.9801,1475.455
400.1526,1481.875
400.3252,1449.1367
400.4977,1423.7167
400.6702,1409.9867
400.8427,1418.67
401.0151,1443.05
401.1875,1446.315
401.36,1451.4167
401.5323,1452.8933
401.7047,1429.1217
401.877,1419.4083
402.0494,1418.865
402.2216,1437.03
402.394,1456.3483
402.5662,1439.8367
402.7385,1439.5133
402.9107,1436.58
403.0829,1434.5867
403.2551,1424.3417
403.4272,1410.495
403.5994,1415.6017
403.7715,1442.0133
403.9436,1457.4333
404.1156,1450.71
