Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-19 22:28:01.091170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,472.5017
218.2508,475.1517
218.442,477.8783
218.6332,481.395
218.8244,483.295
219.0156,486.215
219.2067,488.9983
219.3979,491.3983
219.589,495.3433
219.7801,497.8083
219.9712,501.2567
220.1623,504.2783
220.3533,507.835
220.5444,511.405
220.7354,515.4667
220.9264,518.3233
221.1174,522.27
221.3083,526.1633
221.4993,529.535
221.6902,533.4583
221.8812,537.1533
222.0721,541.89
222.263,546.1367
222.4538,550.655
222.6447,555.4833
222.8355,559.7217
223.0264,563.9533
223.2172,568.85
223.408,573.9533
223.5987,579.3517
223.7895,583.0633
223.9802,588.5783
224.1709,594.265
224.3616,598.9167
224.5524,604.62
224.743,610.25
224.9337,614.7933
225.1243,621.5433
225.315,626.9217
225.5056,632.695
225.6962,638.1117
225.8867,644.5033
226.0773,651.225
226.2678,656.2017
226.4584,662.525
226.6489,669.0967
226.8394,674.705
227.0298,681.5283
227.2203,687.7583
227.4108,695.3433
227.6012,701.8367
227.7916,707.5133
227.982,715.5167
228.1723,722.3733
228.3627,729.3883
228.5531,735.85
228.7434,742.275
228.9337,749.805
229.124,757.555
229.3143,764.525
229.5045,773.3983
229.6948,781.1533
229.885,788.8567
230.0752,797.165
230.2654,804.7383
230.4556,813.365
230.6457,821.8567
230.8358,829.5767
231.026,837.0583
231.2161,845.4533
231.4062,853.265
231.5963,861.185
231.7863,869.7717
231.9764,877.6917
232.1664,886.7667
232.3564,895.785
232.5464,904.6367
232.7364,914.4383
232.9263,921.7283
233.1163,932.1783
233.3062,941.1483
233.4961,951.2633
233.686,959.5467
233.8758,968.2733
234.0657,976.3117
234.2555,986.045
234.4454,994.1233
234.6352,1004.54
234.825,1013.0767
235.0147,1021.8467
235.2045,1030.2417
235.3942,1038.8567
235.5839,1048.8
235.7737,1057.4
235.9633,1065.9233
236.153,1074.9217
236.3427,1085.19
236.5323,1094.4817
236.7219,1102.615
236.9115,1109.8467
237.1011,1118.04
237.2907,1126.4883
237.4803,1136.4633
237.6698,1144.3967
237.8593,1153.0967
238.0488,1161.995
238.2383,1170.1683
238.4278,1179.1067
238.6172,1188.275
238.8066,1196.5283
238.9961,1205.8817
239.1855,1214.63
239.3748,1222.7983
239.5642,1231.6667
239.7536,1239.9367
239.9429,1247.96
240.1322,1255.6033
240.3215,1263.21
240.5108,1271.7233
240.7001,1279.7667
240.8893,1287.7917
241.0786,1296.4767
241.2677,1302.8517
241.457,1312.4767
241.6461,1318.14
241.8353,1324.3517
242.0244,1331.0717
242.2136,1337.3233
242.4027,1344.2783
242.5918,1350.7817
242.7809,1356.8233
242.9699,1359.6667
243.159,1363.66
243.348,1372.78
243.537,1380.8083
243.726,1388.1817
243.915,1393.41
244.1039,1399.33
244.2929,1401.71
244.4818,1404.105
244.6707,1409.785
244.8596,1419.2133
245.0485,1426.5767
245.2373,1432.5517
245.4262,1439.99
245.615,1445.7733
245.8038,1451.1817
245.9926,1456.2433
246.1814,1461.7383
246.3701,1461.105
246.5589,1461.85
246.7476,1467.7633
246.9363,1476.9633
247.1249,1482.7517
247.3136,1488.9783
247.5023,1494.9583
247.6909,1501.4933
247.8795,1507.3733
248.0681,1513.1867
248.2567,1518.3417
248.4453,1523.0117
248.6338,1528.0633
248.8224,1528.7833
249.0109,1525.7817
249.1994,1530.0883
249.3878,1537.7583
249.5763,1543.5467
249.7648,1549.3217
249.9532,1554.9367
250.1416,1560.595
250.33,1566.9783
250.5183,1573.06
250.7067,1576.28
250.8951,1580.2017
251.0834,1583.645
251.2717,1587.3017
251.46,1590.615
251.6483,1592.985
251.8365,1595.13
252.0247,1592.2617
252.213,1596.5067
252.4012,1600.69
252.5894,1607.9383
252.7775,1611.415
252.9657,1614.0017
253.1538,1619.06
253.3419,1622.4867
253.53,1624.6817
253.7181,1627.8233
253.9062,1630.1767
254.0942,1633.25
254.2823,1633.76
254.4703,1634.8733
254.6583,1637.0433
254.8463,1639.1333
255.0342,1639.095
255.2222,1641.3783
255.4101,1638.9567
255.598,1638.3817
255.7859,1641.5483
255.9738,1645.66
256.1616,1648.5167
256.3495,1653.1933
256.5373,1656.1283
256.7251,1661.7967
256.9129,1663.5117
257.1006,1665.6033
257.2884,1667.99
257.4761,1671.0667
257.6638,1672.41
257.8515,1672.32
258.0392,1673.5267
258.2269,1674.3067
258.4146,1674.445
258.6022,1676.3
258.7898,1674.8033
258.9774,1675.3883
259.165,1676.5517
259.3525,1677.605
259.5401,1676.38
259.7276,1678.7333
259.9151,1679.7917
260.1026,1679.9833
260.2901,1681.3833
260.4776,1683.4117
260.665,1686.7267
260.8524,1688.4833
261.0398,1690.9283
261.2272,1691.6517
261.4146,1690.8467
261.6019,1691.4917
261.7893,1692.0117
261.9766,1692.96
262.1639,1693.5467
262.3512,1691.235
262.5384,1690.4367
262.7257,1689.915
262.9129,1689.4633
263.1001,1687.8667
263.2873,1689.545
263.4745,1689.285
263.6617,1684.9717
263.8488,1685.295
264.0359,1685.1633
264.2231,1685.2517
264.4101,1684.2
264.5972,1684.095
264.7842,1683.8667
264.9713,1683.7267
265.1583,1681.585
265.3453,1681.2317
265.5323,1681.3833
265.7193,1681.0017
265.9062,1681.2083
266.0931,1680.9867
266.2801,1679.0867
266.4669,1679.5333
266.6538,1678.985
266.8407,1678.5783
267.0276,1676.5983
267.2143,1673.465
267.4012,1673.9117
267.588,1669.155
267.7747,1667.8733
267.9615,1668.145
268.1482,1666.375
268.3349,1664.555
268.5217,1662.73
268.7083,1660.2083
268.895,1659.1183
269.0817,1658.2333
269.2682,1655.635
269.4549,1653.3083
269.6415,1648.8833
269.8281,1647.095
270.0146,1647.2217
270.2012,1646.505
270.3877,1645.5133
270.5742,1644.2617
270.7607,1642.2767
270.9472,1640.9667
271.1336,1637.6317
271.32,1636.0883
271.5065,1634.055
271.6929,1632.745
271.8792,1631.8467
272.0656,1630.9367
272.252,1629.635
272.4383,1629.235
272.6246,1625.8817
272.8109,1624.0217
272.9972,1624.9817
273.1835,1624.7117
273.3697,1624.1733
273.5559,1623.3317
273.7421,1622.4117
273.9283,1620.84
274.1145,1618.0233
274.3007,1617.9233
274.4868,1616.6333
274.6729,1617.8183
274.859,1617.4867
275.0451,1614.84
275.2311,1610.6733
275.4172,1609.64
275.6032,1609.5083
275.7892,1610.175
275.9752,1608.6883
276.1612,1608.0817
276.3472,1606.7033
276.5331,1604.2167
276.719,1603.7517
276.9049,1602.23
277.0908,1599.865
277.2767,1598.5617
277.4625,1597.9717
277.6484,1595.5867
277.8342,1593.7833
278.02,1592.445
278.2057,1593.45
278.3915,1592.5267
278.5772,1591.65
278.763,1589.8933
278.9487,1589.835
279.1343,1590.2883
279.32,1588.4
279.5057,1586.1367
279.6913,1582.0767
279.877,1579.8933
280.0625,1578.66
280.2481,1576.1917
280.4337,1574.0867
280.6192,1574.3733
280.8048,1575.2917
280.9903,1573.245
281.1758,1570.66
281.3612,1567.595
281.5467,1565.9933
281.7321,1567.0367
281.9175,1566.1467
282.1029,1566.01
282.2884,1565.08
282.4737,1561.5917
282.6591,1559.9733
282.8444,1558.56
283.0297,1558.5
283.215,1556.1967
283.4002,1555.7417
283.5855,1553.8233
283.7707,1549.31
283.956,1547.6367
284.1412,1546.5383
284.3264,1545.69
284.5115,1546.99
284.6967,1546.08
284.8818,1544.35
285.0669,1541.735
285.252,1539.9817
285.4371,1539.6617
285.6222,1537.4183
285.8072,1536.9417
285.9922,1534.845
286.1772,1534.3433
286.3622,1535.3133
286.5472,1532.6717
286.7321,1529.79
286.9171,1530.2183
287.102,1529.4883
287.2869,1530.1267
287.4717,1531.7083
287.6566,1530.9133
287.8415,1530.3333
288.0263,1529.25
288.2111,1526.0533
288.3959,1522.5867
288.5806,1523.1633
288.7654,1523.0317
288.9501,1524.3967
289.1348,1524.9983
289.3195,1523.28
289.5042,1524.025
289.6889,1524.44
289.8735,1521.4633
290.0581,1520.4467
290.2428,1517.7367
290.4273,1516.785
290.6119,1517.4383
290.7965,1516.9833
290.981,1516.7517
291.1655,1515.9083
291.35,1513.0117
291.5345,1508.9117
291.719,1509.4767
291.9034,1508.795
292.0878,1510.9833
292.2722,1510.3067
292.4566,1508.25
292.641,1508.055
292.8253,1507.9267
293.0096,1506.17
293.194,1506.3283
293.3783,1505.2783
293.5626,1506.7417
293.7468,1506.18
293.9311,1506.2667
294.1153,1503.3583
294.2995,1500.2467
294.4837,1496.4867
294.6678,1495.58
294.852,1493.1233
295.0361,1494.7567
295.2202,1493.865
295.4043,1493.1467
295.5884,1493.9167
295.7725,1493.195
295.9565,1491.905
296.1405,1489.6833
296.3246,1487.9683
296.5085,1489.4917
296.6925,1490.595
296.8764,1490.2467
297.0603,1488.19
297.2443,1486.905
297.4282,1485.575
297.612,1484.17
297.7959,1481.29
297.9797,1481.12
298.1635,1478.8283
298.3474,1480.015
298.5311,1481.205
298.7149,1479.3767
298.8987,1476.565
299.0823,1475.1583
299.2661,1472.09
299.4498,1469.1883
299.6334,1467.8867
299.8171,1467.7983
300.0007,1468.2383
300.1843,1467.8967
300.368,1466.7883
300.5515,1465.135
300.7351,1464.825
300.9186,1463.7417
301.1021,1461.8083
301.2857,1460.6133
301.4691,1460.4983
301.6526,1461.2633
301.8361,1458.6433
302.0195,1457.1983
302.2029,1457.26
302.3863,1456.6817
302.5697,1454.82
302.753,1454.6333
302.9364,1454.99
303.1197,1456.205
303.303,1455.6017
303.4863,1453.3283
303.6696,1449.4383
303.8528,1448.18
304.036,1446.405
304.2192,1446.74
304.4024,1446.42
304.5856,1444.355
304.7688,1443.2033
304.9519,1442.9483
305.135,1441.78
305.3181,1441.4367
305.5012,1439.3467
305.6842,1440.7333
305.8673,1439.5683
306.0504,1437.3133
306.2333,1434.4883
306.4163,1433.515
306.5993,1433.91
306.7822,1432.0717
306.9652,1431.995
307.1481,1431.2267
307.331,1429.0117
307.5139,1427.7333
307.6967,1425.36
307.8796,1424.3033
308.0624,1423.445
308.2452,1421.505
308.428,1419.7017
308.6107,1419.7283
308.7935,1418.665
308.9762,1418.4083
309.1589,1416.6283
309.3416,1414.9917
309.5243,1414.435
309.7069,1412.8317
309.8896,1411.6167
310.0721,1409.4833
310.2548,1408.59
310.4373,1408.665
310.6199,1408.31
310.8024,1407.4267
310.985,1406.6533
311.1674,1403.89
311.3499,1402.4717
311.5324,1402.535
311.7148,1402.8583
311.8973,1401.37
312.0797,1400.9183
312.2621,1399.82
312.4445,1398.9683
312.6268,1396.7867
312.8091,1395.9533
312.9915,1393.505
313.1738,1392.9267
313.356,1389.77
313.5383,1387.9983
313.7206,1387.565
313.9027,1385.3283
314.085,1384.6583
314.2672,1384.3883
314.4493,1384.355
314.6314,1383.6167
314.8136,1383.5867
314.9957,1382.23
315.1778,1379.425
315.3598,1378.5183
315.5419,1378.4083
315.724,1378.4617
315.9059,1377.25
316.088,1376.4417
316.2699,1376.7033
316.4519,1375.5883
316.6338,1373.8317
316.8157,1370.73
316.9977,1368.68
317.1795,1370.0467
317.3614,1370.15
317.5432,1370.3417
317.7251,1367.7467
317.9069,1364.635
318.0887,1364.5317
318.2704,1362.6317
318.4522,1362.2167
318.6339,1361.8083
318.8156,1363.8083
318.9973,1362.2383
319.179,1362.9633
319.3607,1363.1917
319.5423,1363.85
319.7239,1362.515
319.9055,1361.365
320.0871,1360.365
320.2687,1359.3233
320.4502,1358.5733
320.6317,1356.2583
320.8132,1356.205
320.9947,1356.8767
321.1761,1356.5683
321.3576,1356.5383
321.5391,1356.5533
321.7205,1354.6517
321.9019,1352.84
322.0832,1350.9817
322.2646,1349.5567
322.4459,1348.7467
322.6272,1347.275
322.8085,1347.0333
322.9898,1345.7283
323.1711,1343.6183
323.3523,1342.49
323.5335,1342.8283
323.7147,1343.13
323.8959,1345.47
324.0771,1345.255
324.2582,1343.8833
324.4393,1343.0533
324.6204,1343.71
324.8015,1343.2317
324.9826,1344.4433
325.1637,1345.295
325.3447,1344.605
325.5257,1344.3733
325.7067,1344.695
325.8877,1341.3117
326.0686,1337.7717
326.2496,1337.2283
326.4305,1335.24
326.6114,1334.57
326.7922,1335.21
326.9731,1335.0233
327.1539,1334.635
327.3347,1333.5783
327.5155,1333.395
327.6963,1334.3733
327.8771,1334.16
328.0578,1331.4333
328.2385,1328.46
328.4193,1327.8817
328.5999,1326.9
328.7806,1325.15
328.9613,1326.5167
329.1419,1324.995
329.3225,1325.0383
329.5031,1323.6333
329.6837,1322.1267
329.8642,1321.7083
330.0447,1320.6267
330.2252,1319.4883
330.4057,1318.0317
330.5862,1318.1583
330.7667,1318.6033
330.9471,1319.6817
331.1275,1318.0333
331.3079,1315.12
331.4883,1313.835
331.6687,1313.9133
331.849,1313.39
332.0293,1311.06
332.2096,1309.6417
332.3899,1310.2317
332.5702,1310.2917
332.7504,1311.47
332.9306,1311.245
333.1108,1309.11
333.291,1306.6867
333.4712,1306.8467
333.6514,1307.365
333.8315,1306.0333
334.0116,1305.62
334.1917,1305.995
334.3717,1305.8117
334.5518,1305.3467
334.7318,1305.015
334.9119,1302.93
335.0918,1303.1983
335.2718,1302.7617
335.4518,1303.0217
335.6317,1302.4133
335.8116,1302.53
335.9915,1301.6617
336.1714,1297.555
336.3513,1298.5583
336.5311,1298.535
336.7109,1297.8083
336.8907,1297.4883
337.0705,1294.305
337.2502,1291.24
337.43,1290.3617
337.6097,1288.8133
337.7894,1287.1117
337.9691,1286.8133
338.1488,1288.1667
338.3284,1288.625
338.508,1288.435
338.6877,1288.7733
338.8672,1288.9683
339.0468,1285.555
339.2263,1284.3267
339.4059,1285.0783
339.5854,1286.665
339.7649,1284.665
339.9443,1284.01
340.1238,1283.89
340.3032,1284.6633
340.4826,1283.1633
340.662,1282.0833
340.8414,1280.135
341.0207,1279.33
341.2001,1281.48
341.3794,1280.46
341.5587,1282.1783
341.738,1280.22
341.9172,1278.9533
342.0965,1277.495
342.2757,1273.325
342.4549,1270.7067
342.6341,1271.045
342.8132,1270.55
342.9923,1273.4133
343.1715,1275.7833
343.3506,1275.0983
343.5296,1270.9133
343.7087,1267.83
343.8878,1266.06
344.0668,1266.2617
344.2458,1266.055
344.4248,1263.4767
344.6037,1262.695
344.7827,1262.2683
344.9616,1261.29
345.1405,1261.5117
345.3194,1261.4917
345.4982,1258.575
345.6771,1257.525
345.8559,1258.2283
346.0347,1256.8533
346.2135,1256.375
346.3923,1256.865
346.571,1255.295
346.7498,1253.2417
346.9285,1253.365
347.1071,1252.5233
347.2859,1250.0983
347.4645,1250.9933
347.6431,1252.975
347.8217,1255.1967
348.0003,1254.4683
348.1789,1250.3233
348.3574,1246.1833
348.5359,1244.605
348.7145,1242.6083
348.893,1242.4867
349.0714,1241.9167
349.2499,1240.5
349.4283,1236.8167
349.6068,1235.1067
349.7852,1233.7467
349.9635,1233.385
350.1419,1232.6267
350.3202,1231.6117
350.4985,1230.07
350.6768,1228.1133
350.8551,1227.2533
351.0334,1226.1317
351.2116,1224.0
351.3898,1223.8733
351.568,1223.2383
351.7462,1223.2567
351.9243,1221.64
352.1025,1219.3383
352.2806,1219.1017
352.4587,1217.95
352.6368,1217.2617
352.8148,1214.195
352.9929,1212.1617
353.1709,1211.93
353.3489,1211.595
353.5268,1209.5133
353.7048,1207.84
353.8828,1207.345
354.0607,1205.245
354.2386,1205.1683
354.4165,1203.6117
354.5943,1201.965
354.7722,1201.39
354.95,1202.7183
355.1278,1202.365
355.3056,1199.2217
355.4833,1196.8833
355.6611,1193.34
355.8388,1191.5783
356.0165,1190.8167
356.1942,1190.6467
356.3719,1192.0617
356.5495,1190.79
356.7271,1189.8
356.9047,1189.5683
357.0823,1189.11
357.2599,1189.0333
357.4374,1187.5717
357.6149,1185.2417
357.7924,1181.7017
357.9699,1181.5
358.1474,1179.7583
358.3248,1177.4133
358.5023,1176.6817
358.6797,1173.6683
358.8571,1173.4217
359.0344,1171.3117
359.2118,1168.975
359.3891,1168.3333
359.5664,1166.53
359.7437,1165.41
359.9209,1162.715
360.0982,1159.6533
360.2754,1158.915
360.4526,1159.69
360.6298,1159.6033
360.807,1158.9883
360.9841,1157.68
361.1613,1155.16
361.3383,1155.2483
361.5154,1155.5967
361.6925,1154.3817
361.8695,1152.7933
362.0466,1151.2233
362.2236,1149.5267
362.4005,1149.2017
362.5775,1148.035
362.7545,1142.895
362.9314,1142.565
363.1083,1143.4017
363.2852,1142.8583
363.462,1140.7967
363.6389,1140.3933
363.8157,1139.3483
363.9925,1140.4717
364.1693,1136.055
364.346,1133.3
364.5228,1133.825
364.6996,1134.5917
364.8762,1136.16
365.0529,1135.6617
365.2296,1132.915
365.4062,1133.1767
365.5829,1130.745
365.7595,1129.36
365.9361,1130.78
366.1126,1131.0267
366.2892,1135.2383
366.4657,1144.465
366.6422,1151.5333
366.8186,1150.7433
366.9951,1152.9
367.1716,1145.58
367.348,1143.7467
367.5244,1149.5317
367.7008,1153.9917
367.8772,1151.2117
368.0535,1137.59
368.2298,1141.17
368.4061,1142.7967
368.5824,1137.9967
368.7586,1146.97
368.9349,1145.8867
369.1111,1137.4383
369.2873,1131.3467
369.4635,1136.47
369.6396,1135.365
369.8158,1125.1783
369.9919,1122.2467
370.168,1121.7717
370.3441,1122.835
370.5202,1117.4967
370.6962,1112.875
370.8722,1110.8567
371.0482,1110.7733
371.2242,1113.3617
371.4002,1118.6717
371.5761,1118.7067
371.752,1114.7583
371.9279,1115.6233
372.1038,1117.51
372.2796,1112.765
372.4555,1112.5217
372.6313,1112.9367
372.8071,1110.2083
372.9829,1107.6567
373.1586,1109.8317
373.3344,1111.1733
373.5101,1108.47
373.6858,1108.105
373.8615,1106.655
374.0371,1108.2533
374.2127,1113.8083
374.3884,1112.9517
374.564,1109.01
374.7395,1108.125
374.9151,1113.275
375.0906,1124.9
375.2661,1126.1683
375.4416,1120.8133
375.6171,1125.4983
375.7925,1132.8417
375.968,1132.305
376.1434,1122.78
376.3188,1117.7733
376.4941,1118.1417
376.6695,1123.8367
376.8448,1127.7317
377.0201,1127.4
377.1954,1125.31
377.3707,1131.2833
377.5459,1133.945
377.7212,1143.885
377.8964,1163.26
378.0715,1163.375
378.2467,1149.74
378.4218,1159.7683
378.597,1146.9633
378.7721,1142.905
378.9472,1146.5767
379.1222,1150.9983
379.2973,1172.1483
379.4723,1195.8833
379.6473,1194.1967
379.8223,1166.0883
379.9972,1150.5067
380.1722,1143.2883
380.3471,1144.855
380.522,1148.3483
380.6969,1150.545
380.8717,1166.145
381.0466,1154.3333
381.2214,1145.265
381.3962,1139.1967
381.571,1131.1483
381.7457,1130.78
381.9204,1136.7017
382.0952,1133.0083
382.2699,1147.7583
382.4445,1163.3817
382.6192,1167.73
382.7938,1187.66
382.9685,1192.7717
383.1431,1169.3983
383.3176,1148.4383
383.4922,1143.6317
383.6667,1146.7567
383.8412,1140.97
384.0157,1137.305
384.1902,1142.1533
384.3646,1151.2767
384.5391,1146.4417
384.7134,1145.4817
384.8878,1156.4433
385.0622,1172.6983
385.2365,1160.3117
385.4109,1137.11
385.5852,1134.6883
385.7594,1137.7867
385.9337,1143.7167
386.1079,1150.745
386.2822,1162.0883
386.4564,1161.135
386.6306,1149.1817
386.8047,1158.9483
386.9789,1165.665
387.153,1173.1333
387.3271,1195.2267
387.5012,1192.9067
387.6752,1208.9033
387.8492,1223.4067
388.0233,1205.1183
388.1972,1198.2133
388.3712,1203.135
388.5452,1202.9933
388.7191,1211.265
388.893,1232.2433
389.0669,1223.3033
389.2408,1181.4633
389.4146,1151.4467
389.5884,1135.6033
389.7623,1127.56
389.9361,1130.2433
390.1098,1139.4433
390.2835,1145.8633
390.4573,1141.3267
390.631,1141.9833
390.8047,1157.6783
390.9784,1162.9067
391.152,1154.3583
391.3256,1163.1383
391.4992,1167.4817
391.6728,1153.7167
391.8464,1164.6667
392.0199,1188.4117
392.1934,1184.7233
392.3669,1198.625
392.5403,1206.7133
392.7138,1216.9283
392.8873,1235.7517
393.0607,1261.2033
393.2341,1273.2983
393.4074,1265.01
393.5808,1222.3317
393.7542,1204.5933
393.9274,1207.9583
394.1007,1197.0717
394.274,1204.1917
394.4472,1192.025
394.6205,1202.1433
394.7937,1230.7933
394.9668,1243.2317
395.14,1217.69
395.3131,1193.25
395.4863,1175.9683
395.6594,1181.4067
395.8325,1168.55
396.0055,1168.5717
396.1786,1171.885
396.3516,1176.6683
396.5246,1172.8133
396.6975,1164.8467
396.8705,1178.5733
397.0434,1199.13
397.2163,1171.4533
397.3892,1170.9617
397.5621,1192.565
397.735,1210.1517
397.9077,1234.9017
398.0806,1228.7983
398.2534,1209.0067
398.4261,1221.76
398.5989,1245.0633
398.7716,1276.7233
398.9443,1253.4433
399.117,1227.4767
399.2896,1211.4733
399.4623,1211.34
399.6349,1210.7
399.8075,1193.24
399.9801,1182.245
400.1526,1182.7133
400.3252,1151.795
400.4977,1136.7333
400.6702,1134.1317
400.8427,1134.94
401.0151,1150.8033
401.1875,1150.5567
401.36,1153.805
401.5323,1152.94
401.7047,1134.0
401.877,1127.425
402.0494,1123.84
402.2216,1139.2683
402.394,1152.4883
402.5662,1139.5333
402.7385,1137.8483
402.9107,1133.1083
403.0829,1138.1983
403.2551,1136.3983
403.4272,1127.5883
403.5994,1128.58
403.7715,1142.3583
403.9436,1146.965
404.1156,1144.305
