Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-03-19 01:15:55.422938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,488.8483
218.2508,491.89
218.442,494.93
218.6332,498.975
218.8244,501.22
219.0156,504.505
219.2067,508.0717
219.3979,511.035
219.589,515.3633
219.7801,518.2983
219.9712,522.4333
220.1623,525.955
220.3533,530.1133
220.5444,534.6267
220.7354,538.6983
220.9264,542.9667
221.1174,547.6
221.3083,552.26
221.4993,556.6883
221.6902,560.705
221.8812,565.9617
222.0721,571.1883
222.263,575.9767
222.4538,581.765
222.6447,587.11
222.8355,593.0683
223.0264,597.67
223.2172,603.4417
223.408,609.6833
223.5987,615.1833
223.7895,620.8967
223.9802,627.63
224.1709,633.3183
224.3616,639.7683
224.5524,645.74
224.743,653.4483
224.9337,658.5383
225.1243,666.4367
225.315,673.455
225.5056,679.3233
225.6962,686.5883
225.8867,694.0567
226.0773,701.905
226.2678,708.1917
226.4584,715.645
226.6489,724.055
226.8394,730.8233
227.0298,738.6467
227.2203,746.8
227.4108,755.5
227.6012,763.4717
227.7916,770.9933
227.982,780.385
228.1723,788.2167
228.3627,796.5517
228.5531,805.2633
228.7434,813.235
228.9337,821.4617
229.124,830.8283
229.3143,839.64
229.5045,850.19
229.6948,859.2767
229.885,869.45
230.0752,879.0933
230.2654,888.3917
230.4556,899.0567
230.6457,908.56
230.8358,918.1167
231.026,927.8767
231.2161,937.275
231.4062,947.35
231.5963,957.0217
231.7863,966.795
231.9764,977.2617
232.1664,988.2933
232.3564,999.2917
232.5464,1009.425
232.7364,1021.2817
232.9263,1030.7633
233.1163,1042.5183
233.3062,1053.81
233.4961,1066.32
233.686,1076.6417
233.8758,1087.4933
234.0657,1097.1583
234.2555,1108.8233
234.4454,1120.085
234.6352,1131.4133
234.825,1142.935
235.0147,1152.8217
235.2045,1163.8433
235.3942,1174.7367
235.5839,1185.4667
235.7737,1196.8683
235.9633,1206.84
236.153,1218.1383
236.3427,1230.285
236.5323,1242.0617
236.7219,1252.0033
236.9115,1259.8183
237.1011,1270.8967
237.2907,1281.8233
237.4803,1293.5533
237.6698,1303.1833
237.8593,1313.3633
238.0488,1325.36
238.2383,1335.6683
238.4278,1345.5167
238.6172,1357.3617
238.8066,1368.0933
238.9961,1378.8533
239.1855,1389.465
239.3748,1399.9433
239.5642,1410.0167
239.7536,1420.8717
239.9429,1431.1633
240.1322,1439.9183
240.3215,1449.9333
240.5108,1459.4433
240.7001,1469.3333
240.8893,1479.9833
241.0786,1488.995
241.2677,1498.35
241.457,1509.345
241.6461,1515.8167
241.8353,1524.08
242.0244,1531.8817
242.2136,1539.8633
242.4027,1548.7033
242.5918,1555.9267
242.7809,1563.67
242.9699,1567.775
243.159,1572.4433
243.348,1583.1283
243.537,1592.9133
243.726,1602.4567
243.915,1608.8767
244.1039,1615.8683
244.2929,1619.2017
244.4818,1622.2433
244.6707,1629.6717
244.8596,1639.905
245.0485,1649.3633
245.2373,1658.4267
245.4262,1666.66
245.615,1674.5167
245.8038,1680.1983
245.9926,1686.91
246.1814,1694.5967
246.3701,1692.9383
246.5589,1693.6883
246.7476,1701.4267
246.9363,1711.3417
247.1249,1719.5833
247.3136,1727.08
247.5023,1734.4567
247.6909,1742.4933
247.8795,1749.155
248.0681,1756.695
248.2567,1762.9483
248.4453,1769.255
248.6338,1774.94
248.8224,1776.825
249.0109,1772.9033
249.1994,1777.7567
249.3878,1787.61
249.5763,1794.745
249.7648,1801.7367
249.9532,1808.4433
250.1416,1815.6083
250.33,1823.53
250.5183,1830.0717
250.7067,1834.9217
250.8951,1838.77
251.0834,1843.485
251.2717,1848.0867
251.46,1852.455
251.6483,1856.2817
251.8365,1858.4817
252.0247,1855.8667
252.213,1859.7567
252.4012,1865.5067
252.5894,1874.33
252.7775,1878.4683
252.9657,1881.19
253.1538,1888.01
253.3419,1891.625
253.53,1895.055
253.7181,1899.1833
253.9062,1901.79
254.0942,1904.88
254.2823,1906.3133
254.4703,1908.375
254.6583,1910.195
254.8463,1912.4733
255.0342,1914.0817
255.2222,1916.04
255.4101,1913.4633
255.598,1912.8117
255.7859,1915.9917
255.9738,1921.2333
256.1616,1924.5717
256.3495,1929.9517
256.5373,1935.0433
256.7251,1940.3067
256.9129,1943.175
257.1006,1944.975
257.2884,1949.5567
257.4761,1954.5467
257.6638,1955.2817
257.8515,1955.7083
258.0392,1956.7033
258.2269,1957.1367
258.4146,1958.235
258.6022,1959.105
258.7898,1958.7317
258.9774,1958.7717
259.165,1959.5683
259.3525,1962.2417
259.5401,1960.495
259.7276,1963.0633
259.9151,1964.9767
260.1026,1965.7483
260.2901,1968.1667
260.4776,1970.115
260.665,1975.185
260.8524,1978.015
261.0398,1980.65
261.2272,1980.5783
261.4146,1979.85
261.6019,1980.2467
261.7893,1981.8283
261.9766,1982.6217
262.1639,1983.5867
262.3512,1981.1817
262.5384,1979.705
262.7257,1979.435
262.9129,1978.5283
263.1001,1977.0383
263.2873,1978.4583
263.4745,1979.7733
263.6617,1974.2867
263.8488,1974.2967
264.0359,1974.1717
264.2231,1973.6117
264.4101,1973.05
264.5972,1972.0217
264.7842,1972.5617
264.9713,1971.7567
265.1583,1968.955
265.3453,1968.7167
265.5323,1969.1483
265.7193,1968.6033
265.9062,1970.6033
266.0931,1969.5217
266.2801,1967.37
266.4669,1967.8083
266.6538,1967.335
266.8407,1967.19
267.0276,1963.31
267.2143,1961.14
267.4012,1960.6533
267.588,1955.205
267.7747,1954.32
267.9615,1952.85
268.1482,1950.15
268.3349,1949.2617
268.5217,1946.4267
268.7083,1943.8367
268.895,1942.3217
269.0817,1941.53
269.2682,1939.9783
269.4549,1935.96
269.6415,1932.295
269.8281,1929.2133
270.0146,1930.105
270.2012,1929.4067
270.3877,1928.135
270.5742,1926.5817
270.7607,1923.8767
270.9472,1922.655
271.1336,1920.02
271.32,1917.1383
271.5065,1914.66
271.6929,1912.55
271.8792,1912.5283
272.0656,1910.12
272.252,1908.9933
272.4383,1907.9333
272.6246,1905.8367
272.8109,1903.785
272.9972,1904.7467
273.1835,1904.25
273.3697,1903.4883
273.5559,1902.3867
273.7421,1900.6333
273.9283,1898.7067
274.1145,1895.515
274.3007,1894.6517
274.4868,1894.055
274.6729,1894.4767
274.859,1892.97
275.0451,1891.1683
275.2311,1885.3067
275.4172,1884.88
275.6032,1885.5917
275.7892,1885.0
275.9752,1883.8617
276.1612,1884.225
276.3472,1881.64
276.5331,1879.4633
276.719,1878.5883
276.9049,1875.66
277.0908,1873.9583
277.2767,1871.92
277.4625,1871.7417
277.6484,1869.165
277.8342,1865.7083
278.02,1865.035
278.2057,1864.6083
278.3915,1864.1467
278.5772,1863.125
278.763,1860.3983
278.9487,1861.0067
279.1343,1861.9017
279.32,1858.7317
279.5057,1855.87
279.6913,1851.2083
279.877,1850.3517
280.0625,1848.2117
280.2481,1845.7467
280.4337,1842.9767
280.6192,1842.8567
280.8048,1843.8483
280.9903,1841.1167
281.1758,1837.89
281.3612,1835.2383
281.5467,1833.38
281.7321,1834.7483
281.9175,1833.8383
282.1029,1832.3133
282.2884,1832.4167
282.4737,1827.7717
282.6591,1826.7733
282.8444,1824.6817
283.0297,1823.9017
283.215,1822.3317
283.4002,1820.715
283.5855,1817.7467
283.7707,1812.715
283.956,1811.3383
284.1412,1809.2383
284.3264,1809.1333
284.5115,1809.37
284.6967,1809.3867
284.8818,1806.7283
285.0669,1803.09
285.252,1801.1417
285.4371,1800.7033
285.6222,1798.5583
285.8072,1796.95
285.9922,1794.6517
286.1772,1794.2083
286.3622,1795.325
286.5472,1792.0717
286.7321,1789.3
286.9171,1789.3567
287.102,1789.005
287.2869,1789.33
287.4717,1791.235
287.6566,1790.2833
287.8415,1788.925
288.0263,1787.4767
288.2111,1784.5867
288.3959,1780.675
288.5806,1780.1083
288.7654,1780.1867
288.9501,1782.095
289.1348,1782.7
289.3195,1780.9183
289.5042,1781.3183
289.6889,1782.3367
289.8735,1778.175
290.0581,1776.8183
290.2428,1773.4483
290.4273,1772.2967
290.6119,1774.3317
290.7965,1772.425
290.981,1771.5367
291.1655,1771.7117
291.35,1766.23
291.5345,1764.415
291.719,1763.4
291.9034,1763.375
292.0878,1764.85
292.2722,1763.9183
292.4566,1762.0417
292.641,1761.6233
292.8253,1761.81
293.0096,1759.1667
293.194,1760.21
293.3783,1759.7133
293.5626,1759.1867
293.7468,1759.775
293.9311,1759.0317
294.1153,1755.79
294.2995,1752.4333
294.4837,1746.835
294.6678,1745.885
294.852,1743.6233
295.0361,1744.91
295.2202,1744.545
295.4043,1744.6633
295.5884,1743.5317
295.7725,1742.3833
295.9565,1741.4217
296.1405,1738.3583
296.3246,1735.6783
296.5085,1737.3017
296.6925,1739.4833
296.8764,1739.305
297.0603,1737.1783
297.2443,1735.57
297.4282,1733.54
297.612,1731.3233
297.7959,1727.7767
297.9797,1726.9667
298.1635,1723.95
298.3474,1726.05
298.5311,1727.3183
298.7149,1725.0833
298.8987,1721.77
299.0823,1719.3383
299.2661,1717.265
299.4498,1712.385
299.6334,1712.3233
299.8171,1711.815
300.0007,1710.1267
300.1843,1710.1283
300.368,1709.3767
300.5515,1707.645
300.7351,1707.2117
300.9186,1706.4333
301.1021,1703.7683
301.2857,1703.3883
301.4691,1702.9017
301.6526,1703.2983
301.8361,1699.995
302.0195,1697.1017
302.2029,1696.6367
302.3863,1695.9217
302.5697,1695.06
302.753,1694.4617
302.9364,1695.3167
303.1197,1696.0917
303.303,1695.2867
303.4863,1692.9
303.6696,1688.0583
303.8528,1685.6967
304.036,1684.4467
304.2192,1684.1917
304.4024,1683.925
304.5856,1681.0217
304.7688,1680.215
304.9519,1680.455
305.135,1678.7667
305.3181,1677.4117
305.5012,1675.4267
305.6842,1675.875
305.8673,1675.0867
306.0504,1673.2967
306.2333,1669.24
306.4163,1668.5833
306.5993,1668.0617
306.7822,1666.55
306.9652,1666.2317
307.1481,1664.1183
307.331,1662.255
307.5139,1660.3283
307.6967,1658.7033
307.8796,1657.0617
308.0624,1655.4
308.2452,1653.5033
308.428,1651.825
308.6107,1650.3183
308.7935,1649.6067
308.9762,1649.6167
309.1589,1646.8017
309.3416,1645.5333
309.5243,1642.6
309.7069,1642.36
309.8896,1640.3267
310.0721,1638.69
310.2548,1638.0733
310.4373,1636.9183
310.6199,1637.6933
310.8024,1635.1383
310.985,1633.9133
311.1674,1631.9683
311.3499,1629.7283
311.5324,1627.6417
311.7148,1629.385
311.8973,1627.07
312.0797,1627.2483
312.2621,1625.7083
312.4445,1624.8033
312.6268,1622.7717
312.8091,1621.4217
312.9915,1618.7717
313.1738,1617.4467
313.356,1613.4767
313.5383,1611.4433
313.7206,1610.8417
313.9027,1608.5767
314.085,1607.3517
314.2672,1606.635
314.4493,1607.81
314.6314,1606.2833
314.8136,1606.3167
314.9957,1604.2217
315.1778,1601.5383
315.3598,1599.985
315.5419,1599.9233
315.724,1599.8517
315.9059,1599.1033
316.088,1597.5767
316.2699,1597.9
316.4519,1596.0633
316.6338,1594.135
316.8157,1590.6083
316.9977,1588.08
317.1795,1589.2233
317.3614,1589.5883
317.5432,1589.85
317.7251,1586.4067
317.9069,1583.6133
318.0887,1583.1733
318.2704,1580.5033
318.4522,1580.1983
318.6339,1579.8767
318.8156,1581.6667
318.9973,1580.0583
319.179,1580.7733
319.3607,1581.2067
319.5423,1581.805
319.7239,1580.85
319.9055,1579.15
320.0871,1577.0117
320.2687,1576.57
320.4502,1575.5567
320.6317,1572.3333
320.8132,1572.7783
320.9947,1572.9717
321.1761,1573.385
321.3576,1572.51
321.5391,1572.5233
321.7205,1570.58
321.9019,1567.9817
322.0832,1566.1017
322.2646,1563.9233
322.4459,1563.1983
322.6272,1561.25
322.8085,1560.3
322.9898,1560.0917
323.1711,1557.6383
323.3523,1556.3967
323.5335,1555.6133
323.7147,1557.5533
323.8959,1560.135
324.0771,1559.015
324.2582,1557.0317
324.4393,1556.9417
324.6204,1556.4333
324.8015,1557.17
324.9826,1558.015
325.1637,1559.205
325.3447,1559.14
325.5257,1558.5
325.7067,1559.0017
325.8877,1554.1867
326.0686,1549.785
326.2496,1548.9417
326.4305,1546.5917
326.6114,1546.4567
326.7922,1545.9867
326.9731,1546.7817
327.1539,1545.9317
327.3347,1545.2983
327.5155,1545.32
327.6963,1545.5983
327.8771,1546.14
328.0578,1542.5283
328.2385,1538.5333
328.4193,1538.7633
328.5999,1536.8317
328.7806,1535.37
328.9613,1536.94
329.1419,1535.9767
329.3225,1535.8867
329.5031,1534.015
329.6837,1531.905
329.8642,1530.435
330.0447,1529.6067
330.2252,1528.5417
330.4057,1526.4533
330.5862,1526.6633
330.7667,1526.5267
330.9471,1526.9633
331.1275,1526.7217
331.3079,1522.8
331.4883,1521.25
331.6687,1522.925
331.849,1520.72
332.0293,1518.4083
332.2096,1516.6
332.3899,1517.4483
332.5702,1517.3183
332.7504,1518.55
332.9306,1518.0133
333.1108,1516.2733
333.291,1512.745
333.4712,1513.0483
333.6514,1513.2867
333.8315,1512.54
334.0116,1512.075
334.1917,1512.1483
334.3717,1512.625
334.5518,1511.845
334.7318,1511.1683
334.9119,1509.1667
335.0918,1508.9017
335.2718,1509.6933
335.4518,1509.0
335.6317,1508.3533
335.8116,1508.09
335.9915,1507.345
336.1714,1503.9533
336.3513,1503.5217
336.5311,1503.695
336.7109,1503.6533
336.8907,1502.4267
337.0705,1498.8933
337.2502,1494.5667
337.43,1493.845
337.6097,1491.1967
337.7894,1489.805
337.9691,1489.6483
338.1488,1490.6667
338.3284,1490.9917
338.508,1491.82
338.6877,1491.7367
338.8672,1491.2667
339.0468,1488.4883
339.2263,1485.7067
339.4059,1487.2867
339.5854,1488.3667
339.7649,1487.5017
339.9443,1485.215
340.1238,1485.3817
340.3032,1486.9017
340.4826,1485.8767
340.662,1483.5717
340.8414,1480.8667
341.0207,1480.43
341.2001,1482.4317
341.3794,1481.7
341.5587,1483.98
341.738,1481.8467
341.9172,1479.7567
342.0965,1477.9567
342.2757,1473.2767
342.4549,1469.7833
342.6341,1469.7483
342.8132,1470.1033
342.9923,1472.9617
343.1715,1475.7633
343.3506,1475.5033
343.5296,1470.3883
343.7087,1467.4167
343.8878,1465.3467
344.0668,1464.9067
344.2458,1464.445
344.4248,1461.4983
344.6037,1461.1533
344.7827,1460.5817
344.9616,1459.0967
345.1405,1459.4917
345.3194,1459.3483
345.4982,1456.4617
345.6771,1454.9033
345.8559,1455.1067
346.0347,1453.77
346.2135,1452.17
346.3923,1453.27
346.571,1451.6517
346.7498,1449.2533
346.9285,1450.3683
347.1071,1447.9033
347.2859,1445.5867
347.4645,1446.7433
347.6431,1448.17
347.8217,1451.6233
348.0003,1450.49
348.1789,1446.495
348.3574,1441.7233
348.5359,1438.2983
348.7145,1436.3567
348.893,1435.3183
349.0714,1435.1883
349.2499,1433.9017
349.4283,1429.375
349.6068,1427.9683
349.7852,1426.355
349.9635,1425.6917
350.1419,1425.2767
350.3202,1423.05
350.4985,1420.985
350.6768,1418.4017
350.8551,1417.915
351.0334,1416.4167
351.2116,1414.1067
351.3898,1414.305
351.568,1413.0083
351.7462,1413.2533
351.9243,1411.3017
352.1025,1408.8483
352.2806,1407.8233
352.4587,1407.42
352.6368,1406.3367
352.8148,1402.825
352.9929,1400.19
353.1709,1399.795
353.3489,1399.1783
353.5268,1396.8633
353.7048,1395.0517
353.8828,1394.2667
354.0607,1391.8467
354.2386,1391.45
354.4165,1389.76
354.5943,1387.6967
354.7722,1386.8667
354.95,1389.1017
355.1278,1387.88
355.3056,1384.825
355.4833,1381.2033
355.6611,1376.8383
355.8388,1375.4067
356.0165,1373.5317
356.1942,1374.2533
356.3719,1375.7433
356.5495,1373.77
356.7271,1374.2483
356.9047,1372.6633
357.0823,1372.4867
357.2599,1371.815
357.4374,1370.0933
357.6149,1367.59
357.7924,1363.2683
357.9699,1362.4383
358.1474,1361.2633
358.3248,1357.8867
358.5023,1356.3933
358.6797,1354.0633
358.8571,1352.6933
359.0344,1350.5217
359.2118,1347.6183
359.3891,1346.44
359.5664,1344.865
359.7437,1343.4533
359.9209,1340.13
360.0982,1336.51
360.2754,1335.0283
360.4526,1336.035
360.6298,1336.5233
360.807,1335.205
360.9841,1333.815
361.1613,1330.8267
361.3383,1330.9533
361.5154,1330.9367
361.6925,1328.555
361.8695,1327.3817
362.0466,1325.4917
362.2236,1323.8767
362.4005,1323.2733
362.5775,1321.2433
362.7545,1315.8883
362.9314,1314.3217
363.1083,1315.4933
363.2852,1316.1817
363.462,1312.7567
363.6389,1311.6533
363.8157,1311.53
363.9925,1311.685
364.1693,1306.84
364.346,1304.0667
364.5228,1303.47
364.6996,1305.02
364.8762,1306.51
365.0529,1305.81
365.2296,1302.9867
365.4062,1303.2083
365.5829,1301.68
365.7595,1298.225
365.9361,1300.5083
366.1126,1300.7517
366.2892,1304.9817
366.4657,1316.325
366.6422,1323.9033
366.8186,1323.5717
366.9951,1326.67
367.1716,1318.175
367.348,1315.7133
367.5244,1321.9233
367.7008,1327.7417
367.8772,1325.4333
368.0535,1308.7167
368.2298,1311.2883
368.4061,1314.595
368.5824,1308.825
368.7586,1317.5667
368.9349,1318.125
369.1111,1308.5217
369.2873,1300.205
369.4635,1305.4467
369.6396,1305.8967
369.8158,1293.8283
369.9919,1289.5083
370.168,1288.91
370.3441,1290.5267
370.5202,1284.6067
370.6962,1279.1283
370.8722,1276.325
371.0482,1275.6583
371.2242,1278.4267
371.4002,1285.1817
371.5761,1285.855
371.752,1281.1617
371.9279,1281.2733
372.1038,1283.0283
372.2796,1277.9683
372.4555,1277.5233
372.6313,1278.62
372.8071,1275.9417
372.9829,1272.3583
373.1586,1274.4067
373.3344,1276.11
373.5101,1272.7333
373.6858,1272.975
373.8615,1270.9433
374.0371,1271.9233
374.2127,1278.81
374.3884,1279.6533
374.564,1274.5583
374.7395,1272.8717
374.9151,1278.2467
375.0906,1292.0433
375.2661,1295.435
375.4416,1288.1067
375.6171,1292.145
375.7925,1301.0483
375.968,1301.7733
376.1434,1290.965
376.3188,1283.4767
376.4941,1283.8533
376.6695,1290.3433
376.8448,1295.0967
377.0201,1296.5967
377.1954,1292.6217
377.3707,1298.9983
377.5459,1303.0233
377.7212,1312.9583
377.8964,1336.18
378.0715,1338.85
378.2467,1321.3967
378.4218,1331.305
378.597,1318.3533
378.7721,1312.4033
378.9472,1316.1933
379.1222,1321.455
379.2973,1345.3933
379.4723,1374.1983
379.6473,1375.1183
379.8223,1341.68
379.9972,1319.7517
380.1722,1312.075
380.3471,1313.8967
380.522,1318.8817
380.6969,1319.7467
380.8717,1338.0717
381.0466,1327.0117
381.2214,1314.16
381.3962,1306.8933
381.571,1297.5483
381.7457,1296.375
381.9204,1304.07
382.0952,1299.8583
382.2699,1314.5567
382.4445,1334.6667
382.6192,1340.51
382.7938,1361.1483
382.9685,1370.0433
383.1431,1342.9183
383.3176,1314.6
383.4922,1308.5383
383.6667,1312.3383
383.8412,1308.175
384.0157,1302.6783
384.1902,1307.7733
384.3646,1319.0033
384.5391,1314.2733
384.7134,1312.8783
384.8878,1325.3467
385.0622,1346.1567
385.2365,1334.7583
385.4109,1305.5783
385.5852,1299.0467
385.7594,1304.3817
385.9337,1310.995
386.1079,1318.6433
386.2822,1330.9367
386.4564,1332.1983
386.6306,1316.55
386.8047,1325.3767
386.9789,1334.525
387.153,1341.49
387.3271,1367.705
387.5012,1365.8133
387.6752,1382.1167
387.8492,1401.135
388.0233,1383.295
388.1972,1368.9883
388.3712,1376.5517
388.5452,1375.8083
388.7191,1384.6417
388.893,1408.7217
389.0669,1402.6883
389.2408,1354.06
389.4146,1317.2467
389.5884,1299.4733
389.7623,1289.93
389.9361,1293.1883
390.1098,1303.5533
390.2835,1311.895
390.4573,1306.0433
390.631,1304.6467
390.8047,1322.2983
390.9784,1332.0617
391.152,1321.3733
391.3256,1327.9517
391.4992,1335.0133
391.6728,1319.9433
391.8464,1328.9233
392.0199,1357.3867
392.1934,1357.0333
392.3669,1369.04
392.5403,1381.5033
392.7138,1391.2733
392.8873,1414.1917
393.0607,1443.67
393.2341,1460.025
393.4074,1452.2017
393.5808,1401.3267
393.7542,1375.2467
393.9274,1379.125
394.1007,1369.7083
394.274,1376.9933
394.4472,1366.8033
394.6205,1373.8533
394.7937,1407.53
394.9668,1426.0483
395.14,1397.1517
395.3131,1365.0217
395.4863,1342.55
395.6594,1349.7183
395.8325,1336.4317
396.0055,1333.435
396.1786,1338.4683
396.3516,1344.375
396.5246,1340.3383
396.6975,1330.3283
396.8705,1343.2217
397.0434,1373.925
397.2163,1341.5083
397.3892,1336.0017
397.5621,1359.9933
397.735,1382.805
397.9077,1412.3133
398.0806,1408.6083
398.2534,1380.155
398.4261,1395.3317
398.5989,1419.275
398.7716,1464.9217
398.9443,1436.4633
399.117,1404.0317
399.2896,1381.5717
399.4623,1382.1967
399.6349,1383.0317
399.8075,1364.465
399.9801,1347.8567
400.1526,1349.18
400.3252,1314.515
400.4977,1293.235
400.6702,1289.6417
400.8427,1291.5317
401.0151,1310.2567
401.1875,1310.395
401.36,1313.2083
401.5323,1312.925
401.7047,1290.2333
401.877,1281.4833
402.0494,1276.7567
402.2216,1294.9433
402.394,1313.0633
402.5662,1298.2167
402.7385,1294.13
402.9107,1288.3967
403.0829,1295.3383
403.2551,1293.8717
403.4272,1282.7817
403.5994,1283.3517
403.7715,1298.005
403.9436,1306.6533
404.1156,1301.8583
