Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-19 11:47:27.709188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,495.3033
218.2508,498.6233
218.442,501.63
218.6332,505.7733
218.8244,508.2017
219.0156,511.6333
219.2067,515.025
219.3979,518.1633
219.589,522.4267
219.7801,526.15
219.9712,530.04
220.1623,533.8883
220.3533,538.0467
220.5444,542.65
220.7354,547.0083
220.9264,551.3
221.1174,555.7983
221.3083,560.7917
221.4993,565.3217
221.6902,570.2183
221.8812,574.6283
222.0721,580.3817
222.263,585.2567
222.4538,591.08
222.6447,596.74
222.8355,602.1883
223.0264,607.6067
223.2172,613.045
223.408,619.2583
223.5987,625.395
223.7895,630.4717
223.9802,637.3833
224.1709,644.0733
224.3616,650.265
224.5524,657.07
224.743,663.9783
224.9337,669.4583
225.1243,677.65
225.315,684.1717
225.5056,691.0767
225.6962,698.3033
225.8867,705.7667
226.0773,713.54
226.2678,720.3467
226.4584,728.2333
226.6489,735.5933
226.8394,743.44
227.0298,750.8983
227.2203,758.8433
227.4108,768.0033
227.6012,775.7767
227.7916,783.55
227.982,792.68
228.1723,801.1967
228.3627,810.035
228.5531,818.31
228.7434,826.3983
228.9337,835.1883
229.124,844.3933
229.3143,853.62
229.5045,864.3183
229.6948,873.2617
229.885,883.4133
230.0752,892.8483
230.2654,902.5883
230.4556,913.3333
230.6457,922.9733
230.8358,932.96
231.026,942.8083
231.2161,952.7617
231.4062,962.2317
231.5963,972.0467
231.7863,982.3217
231.9764,992.535
232.1664,1003.3233
232.3564,1014.975
232.5464,1025.2967
232.7364,1037.1233
232.9263,1046.7017
233.1163,1059.015
233.3062,1070.3083
233.4961,1082.5167
233.686,1092.7283
233.8758,1102.505
234.0657,1113.4417
234.2555,1125.1083
234.4454,1136.0617
234.6352,1147.0717
234.825,1158.4633
235.0147,1169.1683
235.2045,1180.3517
235.3942,1190.6817
235.5839,1201.7283
235.7737,1212.5983
235.9633,1223.38
236.153,1234.4733
236.3427,1246.88
236.5323,1258.3733
236.7219,1268.3967
236.9115,1277.5117
237.1011,1287.0483
237.2907,1298.1467
237.4803,1309.1533
237.6698,1319.43
237.8593,1330.0067
238.0488,1341.755
238.2383,1351.6817
238.4278,1362.0183
238.6172,1373.6617
238.8066,1384.265
238.9961,1395.2583
239.1855,1406.2817
239.3748,1416.9917
239.5642,1426.81
239.7536,1436.7783
239.9429,1447.0083
240.1322,1456.17
240.3215,1466.0033
240.5108,1476.0333
240.7001,1486.13
240.8893,1495.8883
241.0786,1505.31
241.2677,1514.1633
241.457,1525.1233
241.6461,1531.1183
241.8353,1540.0417
242.0244,1547.6833
242.2136,1556.6733
242.4027,1564.3667
242.5918,1571.905
242.7809,1579.685
242.9699,1582.55
243.159,1586.9417
243.348,1597.94
243.537,1607.5267
243.726,1616.5817
243.915,1623.95
244.1039,1630.4033
244.2929,1633.905
244.4818,1636.8967
244.6707,1643.8767
244.8596,1654.5217
245.0485,1663.5517
245.2373,1672.0867
245.4262,1679.9467
245.615,1687.1467
245.8038,1693.495
245.9926,1699.8967
246.1814,1706.5917
246.3701,1705.3417
246.5589,1707.26
246.7476,1714.0067
246.9363,1724.7067
247.1249,1731.96
247.3136,1739.6067
247.5023,1747.355
247.6909,1755.54
247.8795,1761.195
248.0681,1768.51
248.2567,1775.0217
248.4453,1780.1717
248.6338,1786.2033
248.8224,1788.1517
249.0109,1784.315
249.1994,1789.9317
249.3878,1799.1883
249.5763,1805.3933
249.7648,1812.71
249.9532,1819.2217
250.1416,1825.9483
250.33,1834.1
250.5183,1841.1917
250.7067,1845.9583
250.8951,1850.3833
251.0834,1854.5633
251.2717,1858.6283
251.46,1862.335
251.6483,1865.8333
251.8365,1866.9667
252.0247,1864.8667
252.213,1870.17
252.4012,1875.305
252.5894,1884.4167
252.7775,1888.2033
252.9657,1891.51
253.1538,1898.885
253.3419,1901.1783
253.53,1903.8733
253.7181,1908.345
253.9062,1910.7067
254.0942,1914.4433
254.2823,1915.845
254.4703,1917.42
254.6583,1920.2967
254.8463,1922.8583
255.0342,1923.4083
255.2222,1924.46
255.4101,1921.8233
255.598,1921.3483
255.7859,1924.335
255.9738,1930.6917
256.1616,1934.415
256.3495,1939.5367
256.5373,1943.92
256.7251,1949.735
256.9129,1953.0817
257.1006,1955.2333
257.2884,1958.6267
257.4761,1963.2983
257.6638,1963.8817
257.8515,1965.3733
258.0392,1966.5783
258.2269,1967.0967
258.4146,1967.0267
258.6022,1968.76
258.7898,1967.865
258.9774,1968.5617
259.165,1969.395
259.3525,1971.5183
259.5401,1970.9533
259.7276,1974.1183
259.9151,1975.38
260.1026,1975.6733
260.2901,1977.9183
260.4776,1979.1283
260.665,1984.0467
260.8524,1987.6317
261.0398,1990.2233
261.2272,1990.9517
261.4146,1990.3933
261.6019,1991.48
261.7893,1992.6283
261.9766,1993.1683
262.1639,1993.4283
262.3512,1991.1817
262.5384,1990.2867
262.7257,1990.205
262.9129,1989.455
263.1001,1988.4067
263.2873,1990.8283
263.4745,1989.9483
263.6617,1985.6933
263.8488,1986.0717
264.0359,1985.885
264.2231,1985.9667
264.4101,1984.5483
264.5972,1985.16
264.7842,1984.9983
264.9713,1984.455
265.1583,1982.4533
265.3453,1981.625
265.5323,1982.29
265.7193,1981.8517
265.9062,1982.1317
266.0931,1982.025
266.2801,1979.8783
266.4669,1981.1
266.6538,1980.435
266.8407,1980.5433
267.0276,1978.1483
267.2143,1976.14
267.4012,1976.3967
267.588,1970.7483
267.7747,1970.27
267.9615,1968.2967
268.1482,1966.795
268.3349,1966.5317
268.5217,1963.8083
268.7083,1960.5017
268.895,1960.145
269.0817,1959.0517
269.2682,1956.645
269.4549,1953.4033
269.6415,1947.8067
269.8281,1946.2867
270.0146,1945.835
270.2012,1945.1983
270.3877,1944.5383
270.5742,1942.7633
270.7607,1941.2817
270.9472,1939.65
271.1336,1937.925
271.32,1935.6133
271.5065,1932.4017
271.6929,1930.73
271.8792,1929.9983
272.0656,1928.7233
272.252,1927.76
272.4383,1926.235
272.6246,1924.2533
272.8109,1921.62
272.9972,1923.0817
273.1835,1923.255
273.3697,1922.2683
273.5559,1921.6867
273.7421,1920.325
273.9283,1919.0617
274.1145,1916.2083
274.3007,1915.3233
274.4868,1914.9983
274.6729,1915.9967
274.859,1914.7617
275.0451,1913.5583
275.2311,1907.6017
275.4172,1906.4683
275.6032,1907.5733
275.7892,1907.8333
275.9752,1906.3467
276.1612,1906.6083
276.3472,1904.6517
276.5331,1901.37
276.719,1900.7233
276.9049,1899.4617
277.0908,1896.9717
277.2767,1895.095
277.4625,1895.1933
277.6484,1892.7117
277.8342,1889.815
278.02,1888.8383
278.2057,1890.1433
278.3915,1890.2133
278.5772,1888.1817
278.763,1886.0167
278.9487,1886.6967
279.1343,1887.6317
279.32,1885.6267
279.5057,1882.6567
279.6913,1877.245
279.877,1875.4767
280.0625,1874.1417
280.2481,1871.4633
280.4337,1868.7483
280.6192,1869.2333
280.8048,1869.4217
280.9903,1867.8933
281.1758,1864.9917
281.3612,1861.7717
281.5467,1860.0217
281.7321,1861.1883
281.9175,1860.5283
282.1029,1858.7517
282.2884,1858.395
282.4737,1854.6983
282.6591,1852.1733
282.8444,1851.1483
283.0297,1851.0667
283.215,1849.2817
283.4002,1848.215
283.5855,1844.835
283.7707,1840.45
283.956,1838.49
284.1412,1835.9983
284.3264,1836.4183
284.5115,1837.9717
284.6967,1837.1083
284.8818,1835.43
285.0669,1831.6717
285.252,1830.2433
285.4371,1829.9217
285.6222,1827.2283
285.8072,1825.4767
285.9922,1823.22
286.1772,1823.3467
286.3622,1824.125
286.5472,1821.145
286.7321,1818.5083
286.9171,1818.045
287.102,1818.3717
287.2869,1819.365
287.4717,1820.96
287.6566,1819.51
287.8415,1819.2467
288.0263,1817.8417
288.2111,1814.4017
288.3959,1810.125
288.5806,1809.7167
288.7654,1810.2383
288.9501,1812.45
289.1348,1813.26
289.3195,1811.555
289.5042,1812.0483
289.6889,1812.9233
289.8735,1809.2167
290.0581,1807.4383
290.2428,1804.1533
290.4273,1803.72
290.6119,1804.7383
290.7965,1803.8217
290.981,1803.445
291.1655,1802.99
291.35,1798.7817
291.5345,1795.4183
291.719,1794.9933
291.9034,1795.2867
292.0878,1797.8017
292.2722,1795.87
292.4566,1793.5617
292.641,1794.6133
292.8253,1794.0917
293.0096,1791.3233
293.194,1792.2667
293.3783,1791.9817
293.5626,1792.8783
293.7468,1791.7817
293.9311,1792.0583
294.1153,1788.0567
294.2995,1783.6983
294.4837,1779.965
294.6678,1779.3167
294.852,1776.9733
295.0361,1777.305
295.2202,1777.3
295.4043,1778.2717
295.5884,1777.355
295.7725,1776.69
295.9565,1774.62
296.1405,1771.585
296.3246,1770.1833
296.5085,1772.08
296.6925,1772.7883
296.8764,1773.1567
297.0603,1771.6033
297.2443,1769.335
297.4282,1767.8767
297.612,1765.6267
297.7959,1762.5717
297.9797,1762.2417
298.1635,1760.4017
298.3474,1762.68
298.5311,1763.2467
298.7149,1761.1433
298.8987,1757.9833
299.0823,1755.975
299.2661,1753.0933
299.4498,1748.6667
299.6334,1747.9433
299.8171,1747.4533
300.0007,1747.1667
300.1843,1746.365
300.368,1745.8533
300.5515,1744.1917
300.7351,1742.7383
300.9186,1742.0033
301.1021,1740.11
301.2857,1739.5167
301.4691,1737.9233
301.6526,1738.3617
301.8361,1735.9183
302.0195,1733.8317
302.2029,1734.1083
302.3863,1733.4483
302.5697,1731.7083
302.753,1731.11
302.9364,1732.2167
303.1197,1733.6217
303.303,1733.365
303.4863,1730.8333
303.6696,1725.855
303.8528,1722.9183
304.036,1721.4067
304.2192,1721.735
304.4024,1721.98
304.5856,1718.63
304.7688,1717.7333
304.9519,1718.475
305.135,1717.3283
305.3181,1716.8667
305.5012,1714.0667
305.6842,1714.17
305.8673,1713.6083
306.0504,1711.2167
306.2333,1707.8133
306.4163,1707.47
306.5993,1705.88
306.7822,1705.815
306.9652,1705.4783
307.1481,1704.0783
307.331,1701.9233
307.5139,1700.1267
307.6967,1698.535
307.8796,1697.1183
308.0624,1695.6667
308.2452,1693.1233
308.428,1691.895
308.6107,1692.4267
308.7935,1690.24
308.9762,1690.0267
309.1589,1687.3233
309.3416,1685.3833
309.5243,1685.065
309.7069,1683.5183
309.8896,1680.8883
310.0721,1679.7483
310.2548,1679.0567
310.4373,1680.2483
310.6199,1681.42
310.8024,1680.4983
310.985,1680.175
311.1674,1677.0433
311.3499,1675.6167
311.5324,1674.36
311.7148,1676.0367
311.8973,1672.3717
312.0797,1672.1433
312.2621,1671.4433
312.4445,1672.1967
312.6268,1669.5517
312.8091,1668.9
312.9915,1666.795
313.1738,1665.0333
313.356,1660.6733
313.5383,1658.7867
313.7206,1659.5433
313.9027,1657.2033
314.085,1657.78
314.2672,1656.395
314.4493,1653.6217
314.6314,1653.3933
314.8136,1655.4383
314.9957,1654.0283
315.1778,1651.385
315.3598,1649.8617
315.5419,1649.1483
315.724,1646.3617
315.9059,1644.3717
316.088,1643.2717
316.2699,1645.9233
316.4519,1645.86
316.6338,1644.6467
316.8157,1642.4533
316.9977,1641.4633
317.1795,1644.89
317.3614,1646.5767
317.5432,1644.73
317.7251,1641.745
317.9069,1635.9583
318.0887,1631.8483
318.2704,1630.3833
318.4522,1631.4983
318.6339,1633.9417
318.8156,1639.1633
318.9973,1638.16
319.179,1635.8233
319.3607,1633.175
319.5423,1634.5733
319.7239,1635.7767
319.9055,1635.745
320.0871,1633.5733
320.2687,1634.1433
320.4502,1635.7917
320.6317,1634.0733
320.8132,1634.6667
320.9947,1631.19
321.1761,1629.0617
321.3576,1627.8517
321.5391,1629.21
321.7205,1628.4267
321.9019,1628.5983
322.0832,1625.805
322.2646,1621.5083
322.4459,1621.065
322.6272,1617.19
322.8085,1614.52
322.9898,1613.965
323.1711,1615.5733
323.3523,1615.0033
323.5335,1613.57
323.7147,1617.125
323.8959,1621.5167
324.0771,1622.645
324.2582,1622.72
324.4393,1621.9867
324.6204,1621.61
324.8015,1619.1733
324.9826,1619.235
325.1637,1622.1333
325.3447,1622.695
325.5257,1625.9733
325.7067,1628.3467
325.8877,1626.7567
326.0686,1623.0833
326.2496,1621.3967
326.4305,1618.4817
326.6114,1618.7817
326.7922,1620.9367
326.9731,1621.3383
327.1539,1617.7017
327.3347,1617.69
327.5155,1617.865
327.6963,1617.53
327.8771,1615.6767
328.0578,1612.0317
328.2385,1607.5867
328.4193,1608.5067
328.5999,1605.215
328.7806,1602.4533
328.9613,1609.3867
329.1419,1611.5167
329.3225,1615.59
329.5031,1614.0233
329.6837,1612.2683
329.8642,1611.045
330.0447,1611.8367
330.2252,1607.7333
330.4057,1601.6917
330.5862,1598.535
330.7667,1598.0733
330.9471,1602.065
331.1275,1600.6217
331.3079,1595.5533
331.4883,1592.5333
331.6687,1594.8083
331.849,1596.1083
332.0293,1593.1517
332.2096,1589.0583
332.3899,1588.3817
332.5702,1591.935
332.7504,1593.4483
332.9306,1591.43
333.1108,1589.245
333.291,1587.7117
333.4712,1585.4833
333.6514,1581.0783
333.8315,1582.2817
334.0116,1582.7483
334.1917,1583.5267
334.3717,1585.785
334.5518,1588.14
334.7318,1586.7667
334.9119,1579.3167
335.0918,1581.1517
335.2718,1585.355
335.4518,1586.825
335.6317,1586.41
335.8116,1581.665
335.9915,1570.1717
336.1714,1563.135
336.3513,1570.07
336.5311,1576.1683
336.7109,1573.5583
336.8907,1567.1483
337.0705,1560.955
337.2502,1557.2917
337.43,1560.5767
337.6097,1563.9117
337.7894,1563.5767
337.9691,1558.1233
338.1488,1557.44
338.3284,1562.035
338.508,1565.5417
338.6877,1566.855
338.8672,1566.215
339.0468,1562.7233
339.2263,1555.49
339.4059,1555.18
339.5854,1561.0433
339.7649,1563.0967
339.9443,1565.3767
340.1238,1566.11
340.3032,1564.1433
340.4826,1562.38
340.662,1556.5667
340.8414,1552.66
341.0207,1553.2067
341.2001,1556.08
341.3794,1550.47
341.5587,1552.165
341.738,1554.535
341.9172,1556.155
342.0965,1556.525
342.2757,1548.0733
342.4549,1541.7767
342.6341,1543.085
342.8132,1544.0283
342.9923,1551.1317
343.1715,1552.7883
343.3506,1549.2017
343.5296,1545.4717
343.7087,1540.485
343.8878,1535.1
344.0668,1526.2583
344.2458,1521.9867
344.4248,1521.38
344.6037,1524.8933
344.7827,1528.41
344.9616,1530.735
345.1405,1534.6283
345.3194,1532.195
345.4982,1530.8183
345.6771,1528.2983
345.8559,1525.355
346.0347,1520.07
346.2135,1519.015
346.3923,1525.2717
346.571,1524.1183
346.7498,1521.76
346.9285,1524.8483
347.1071,1524.175
347.2859,1516.67
347.4645,1513.7233
347.6431,1512.145
347.8217,1519.6233
348.0003,1523.0483
348.1789,1518.91
348.3574,1511.2817
348.5359,1508.345
348.7145,1509.9733
348.893,1507.4583
349.0714,1501.86
349.2499,1499.4067
349.4283,1497.3967
349.6068,1494.29
349.7852,1492.47
349.9635,1499.6583
350.1419,1502.4883
350.3202,1503.1917
350.4985,1499.845
350.6768,1495.3483
350.8551,1494.3617
351.0334,1489.7883
351.2116,1485.2233
351.3898,1482.26
351.568,1482.8517
351.7462,1489.7317
351.9243,1489.6067
352.1025,1482.0317
352.2806,1476.9717
352.4587,1471.16
352.6368,1468.1517
352.8148,1471.0867
352.9929,1473.31
353.1709,1473.8883
353.3489,1473.3433
353.5268,1474.1317
353.7048,1471.8517
353.8828,1472.345
354.0607,1469.7717
354.2386,1468.4833
354.4165,1468.72
354.5943,1467.6767
354.7722,1465.57
354.95,1468.5967
355.1278,1467.1033
355.3056,1460.5433
355.4833,1453.4
355.6611,1451.0783
355.8388,1448.06
356.0165,1446.3117
356.1942,1449.6217
356.3719,1452.4183
356.5495,1440.9433
356.7271,1437.4333
356.9047,1435.06
357.0823,1431.03
357.2599,1434.7833
357.4374,1436.2767
357.6149,1436.1817
357.7924,1431.99
357.9699,1424.7783
358.1474,1416.405
358.3248,1413.38
358.5023,1411.23
358.6797,1407.505
358.8571,1410.3283
359.0344,1414.985
359.2118,1418.9417
359.3891,1417.435
359.5664,1419.4267
359.7437,1420.6783
359.9209,1417.9883
360.0982,1415.65
360.2754,1407.9567
360.4526,1404.1433
360.6298,1403.8667
360.807,1400.285
360.9841,1394.915
361.1613,1395.855
361.3383,1398.8967
361.5154,1401.6017
361.6925,1399.2367
361.8695,1388.875
362.0466,1385.7733
362.2236,1390.8183
362.4005,1395.535
362.5775,1397.9667
362.7545,1397.485
362.9314,1393.19
363.1083,1382.65
363.2852,1378.71
363.462,1378.5717
363.6389,1381.255
363.8157,1383.945
363.9925,1390.0217
364.1693,1385.5717
364.346,1378.3417
364.5228,1374.2683
364.6996,1373.2867
364.8762,1372.1117
365.0529,1376.015
365.2296,1378.5783
365.4062,1383.7617
365.5829,1382.645
365.7595,1382.6483
365.9361,1385.6367
366.1126,1385.485
366.2892,1388.865
366.4657,1397.0967
366.6422,1406.5617
366.8186,1404.13
366.9951,1404.385
367.1716,1399.8583
367.348,1399.79
367.5244,1406.755
367.7008,1409.295
367.8772,1401.5617
368.0535,1382.8183
368.2298,1387.2467
368.4061,1392.86
368.5824,1384.6467
368.7586,1390.6117
368.9349,1393.0867
369.1111,1391.0033
369.2873,1386.3033
369.4635,1388.0967
369.6396,1389.4183
369.8158,1378.6433
369.9919,1378.4633
370.168,1377.88
370.3441,1374.015
370.5202,1358.8483
370.6962,1349.125
370.8722,1347.0883
371.0482,1351.2217
371.2242,1362.5117
371.4002,1375.83
371.5761,1377.7183
371.752,1368.27
371.9279,1356.975
372.1038,1347.6
372.2796,1343.425
372.4555,1353.2833
372.6313,1359.9267
372.8071,1354.49
372.9829,1353.84
373.1586,1352.0433
373.3344,1345.0867
373.5101,1331.7483
373.6858,1329.5383
373.8615,1335.3233
374.0371,1347.8483
374.2127,1358.9667
374.3884,1352.4217
374.564,1339.9567
374.7395,1334.9783
374.9151,1336.3917
375.0906,1355.7283
375.2661,1371.3967
375.4416,1373.79
375.6171,1383.0617
375.7925,1379.7483
375.968,1375.575
376.1434,1368.4617
376.3188,1362.125
376.4941,1362.8117
376.6695,1368.8
376.8448,1373.9617
377.0201,1377.5917
377.1954,1376.335
377.3707,1389.395
377.5459,1394.9467
377.7212,1406.715
377.8964,1431.675
378.0715,1437.9183
378.2467,1422.2783
378.4218,1433.815
378.597,1414.925
378.7721,1400.3417
378.9472,1399.9683
379.1222,1406.0867
379.2973,1430.6733
379.4723,1456.0383
379.6473,1454.315
379.8223,1416.5533
379.9972,1396.6883
380.1722,1397.3333
380.3471,1406.5283
380.522,1414.545
380.6969,1412.16
380.8717,1429.7933
381.0466,1423.9933
381.2214,1410.0217
381.3962,1392.8767
381.571,1375.93
381.7457,1374.585
381.9204,1382.185
382.0952,1371.225
382.2699,1389.615
382.4445,1406.9233
382.6192,1405.2233
382.7938,1425.0083
382.9685,1435.1267
383.1431,1408.2233
383.3176,1376.5383
383.4922,1369.6517
383.6667,1377.5633
383.8412,1371.005
384.0157,1364.405
384.1902,1376.6283
384.3646,1399.3467
384.5391,1400.0567
384.7134,1402.2017
384.8878,1415.42
385.0622,1432.0217
385.2365,1423.1717
385.4109,1392.635
385.5852,1383.2767
385.7594,1384.21
385.9337,1384.6867
386.1079,1390.3617
386.2822,1415.72
386.4564,1424.8783
386.6306,1408.025
386.8047,1415.4667
386.9789,1420.4233
387.153,1419.8317
387.3271,1446.985
387.5012,1455.115
387.6752,1477.5117
387.8492,1488.55
388.0233,1469.465
388.1972,1454.6583
388.3712,1462.165
388.5452,1464.4317
388.7191,1468.62
388.893,1492.4883
389.0669,1491.6233
389.2408,1452.3467
389.4146,1419.8167
389.5884,1401.56
389.7623,1396.0667
389.9361,1399.8067
390.1098,1409.9017
390.2835,1417.8717
390.4573,1407.765
390.631,1403.3517
390.8047,1428.2967
390.9784,1445.3033
391.152,1438.7883
391.3256,1450.185
391.4992,1455.5133
391.6728,1438.25
391.8464,1445.2783
392.0199,1467.1133
392.1934,1459.1367
392.3669,1471.6417
392.5403,1485.0367
392.7138,1487.7633
392.8873,1498.5133
393.0607,1516.6167
393.2341,1522.4017
393.4074,1507.17
393.5808,1456.2117
393.7542,1439.8233
393.9274,1456.9567
394.1007,1457.6317
394.274,1471.4233
394.4472,1460.465
394.6205,1477.9133
394.7937,1519.4467
394.9668,1540.99
395.14,1520.0283
395.3131,1486.0
395.4863,1465.4333
395.6594,1471.2567
395.8325,1456.3667
396.0055,1455.0883
396.1786,1445.3
396.3516,1438.0617
396.5246,1426.9983
396.6975,1403.24
396.8705,1404.7567
397.0434,1432.965
397.2163,1410.5067
397.3892,1420.1567
397.5621,1457.5283
397.735,1494.0717
397.9077,1535.035
398.0806,1542.9867
398.2534,1517.36
398.4261,1531.8433
398.5989,1556.6733
398.7716,1604.4267
398.9443,1582.4
399.117,1552.3367
399.2896,1534.125
399.4623,1535.4417
399.6349,1532.075
399.8075,1508.9983
399.9801,1497.705
400.1526,1504.6683
400.3252,1471.4267
400.4977,1445.2167
400.6702,1430.7567
400.8427,1439.8133
401.0151,1464.1483
401.1875,1468.5567
401.36,1473.2717
401.5323,1475.1383
401.7047,1451.9017
401.877,1441.3283
402.0494,1441.66
402.2216,1459.7083
402.394,1479.1717
402.5662,1462.5917
402.7385,1462.4433
402.9107,1459.7383
403.0829,1456.3817
403.2551,1445.1133
403.4272,1431.94
403.5994,1437.815
403.7715,1465.215
403.9436,1480.9833
404.1156,1473.2733
