Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-19 05:37:23.122243
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,489.695
218.2508,492.9317
218.442,495.8183
218.6332,499.9933
218.8244,501.7317
219.0156,505.12
219.2067,509.195
219.3979,512.405
219.589,516.415
219.7801,519.735
219.9712,523.5617
220.1623,527.8
220.3533,531.6017
220.5444,535.6983
220.7354,539.9167
220.9264,544.125
221.1174,549.13
221.3083,553.535
221.4993,558.0783
221.6902,562.6083
221.8812,567.7383
222.0721,573.3017
222.263,577.665
222.4538,583.2167
222.6447,588.7667
222.8355,594.205
223.0264,599.72
223.2172,604.9233
223.408,611.6083
223.5987,617.7367
223.7895,622.685
223.9802,629.8633
224.1709,635.7333
224.3616,642.1
224.5524,648.9167
224.743,655.5833
224.9337,661.595
225.1243,668.715
225.315,675.9
225.5056,682.2983
225.6962,688.4517
225.8867,695.32
226.0773,701.665
226.2678,708.0933
226.4584,717.52
226.6489,725.305
226.8394,732.7917
227.0298,741.2017
227.2203,749.8683
227.4108,759.47
227.6012,766.825
227.7916,774.15
227.982,783.335
228.1723,791.71
228.3627,800.77
228.5531,808.9767
228.7434,816.9667
228.9337,825.9783
229.124,834.6517
229.3143,844.09
229.5045,853.795
229.6948,863.6883
229.885,873.6333
230.0752,883.6317
230.2654,893.2467
230.4556,903.1333
230.6457,913.3617
230.8358,923.6817
231.026,932.7333
231.2161,942.5267
231.4062,952.2383
231.5963,961.795
231.7863,972.305
231.9764,982.4183
232.1664,993.4917
232.3564,1005.0333
232.5464,1014.93
232.7364,1027.3367
232.9263,1036.1267
233.1163,1048.655
233.3062,1060.3017
233.4961,1072.9083
233.686,1083.5817
233.8758,1093.205
234.0657,1103.88
234.2555,1115.8267
234.4454,1126.5983
234.6352,1138.7133
234.825,1149.335
235.0147,1159.8683
235.2045,1170.605
235.3942,1181.3883
235.5839,1192.26
235.7737,1203.0983
235.9633,1214.0167
236.153,1225.3717
236.3427,1237.6867
236.5323,1249.8717
236.7219,1259.66
236.9115,1268.3767
237.1011,1278.77
237.2907,1290.1283
237.4803,1301.1717
237.6698,1311.6217
237.8593,1322.17
238.0488,1333.1467
238.2383,1343.145
238.4278,1355.2633
238.6172,1365.2967
238.8066,1376.7233
238.9961,1387.37
239.1855,1398.1
239.3748,1409.5617
239.5642,1419.52
239.7536,1430.2267
239.9429,1441.15
240.1322,1449.7483
240.3215,1460.175
240.5108,1469.2217
240.7001,1479.8533
240.8893,1489.96
241.0786,1499.5717
241.2677,1508.6533
241.457,1520.17
241.6461,1526.6183
241.8353,1534.87
242.0244,1543.23
242.2136,1551.0033
242.4027,1559.5733
242.5918,1567.3067
242.7809,1575.5117
242.9699,1578.3883
243.159,1583.2883
243.348,1594.4233
243.537,1604.4467
243.726,1614.735
243.915,1621.4717
244.1039,1628.3633
244.2929,1632.0083
244.4818,1633.7633
244.6707,1642.0717
244.8596,1652.6633
245.0485,1661.6933
245.2373,1671.2283
245.4262,1679.1967
245.615,1686.74
245.8038,1693.135
245.9926,1699.915
246.1814,1707.6517
246.3701,1706.4783
246.5589,1707.03
246.7476,1714.265
246.9363,1725.535
247.1249,1732.5067
247.3136,1740.6217
247.5023,1748.5017
247.6909,1756.5333
247.8795,1762.955
248.0681,1770.9883
248.2567,1776.7183
248.4453,1782.3067
248.6338,1789.495
248.8224,1790.835
249.0109,1787.1533
249.1994,1792.455
249.3878,1801.7367
249.5763,1808.67
249.7648,1815.9417
249.9532,1823.1883
250.1416,1830.3617
250.33,1837.5483
250.5183,1844.4933
250.7067,1849.4933
250.8951,1854.5567
251.0834,1858.3767
251.2717,1863.8283
251.46,1867.1017
251.6483,1871.0917
251.8365,1873.5067
252.0247,1870.2167
252.213,1875.2217
252.4012,1880.6933
252.5894,1889.37
252.7775,1893.1967
252.9657,1895.6717
253.1538,1903.095
253.3419,1907.0433
253.53,1909.0483
253.7181,1913.2983
253.9062,1915.9
254.0942,1920.3167
254.2823,1921.9183
254.4703,1922.5383
254.6583,1925.3833
254.8463,1928.0633
255.0342,1928.0633
255.2222,1930.7667
255.4101,1928.3383
255.598,1927.8167
255.7859,1930.59
255.9738,1935.915
256.1616,1940.125
256.3495,1944.6667
256.5373,1948.585
256.7251,1955.505
256.9129,1957.55
257.1006,1960.3183
257.2884,1963.38
257.4761,1968.0933
257.6638,1968.8933
257.8515,1969.2767
258.0392,1971.3967
258.2269,1971.525
258.4146,1972.2517
258.6022,1974.0867
258.7898,1973.715
258.9774,1974.1283
259.165,1974.1367
259.3525,1976.265
259.5401,1974.92
259.7276,1977.3467
259.9151,1977.9883
260.1026,1978.4383
260.2901,1981.4617
260.4776,1983.67
260.665,1987.305
260.8524,1991.1233
261.0398,1992.9733
261.2272,1993.5967
261.4146,1992.8217
261.6019,1992.425
261.7893,1994.24
261.9766,1995.1683
262.1639,1995.9117
262.3512,1994.4167
262.5384,1992.7567
262.7257,1992.095
262.9129,1990.1517
263.1001,1989.2217
263.2873,1990.9017
263.4745,1990.1567
263.6617,1985.33
263.8488,1985.3467
264.0359,1984.74
264.2231,1984.9517
264.4101,1984.135
264.5972,1983.75
264.7842,1983.175
264.9713,1982.5483
265.1583,1980.645
265.3453,1978.88
265.5323,1979.6417
265.7193,1979.8233
265.9062,1980.64
266.0931,1979.2133
266.2801,1976.8483
266.4669,1977.1183
266.6538,1976.79
266.8407,1975.5767
267.0276,1972.1083
267.2143,1969.6283
267.4012,1969.835
267.588,1964.9133
267.7747,1962.6083
267.9615,1962.3033
268.1482,1958.37
268.3349,1957.2767
268.5217,1954.44
268.7083,1951.425
268.895,1950.8333
269.0817,1950.085
269.2682,1947.2617
269.4549,1944.2583
269.6415,1939.4033
269.8281,1937.5333
270.0146,1936.8067
270.2012,1935.86
270.3877,1935.5883
270.5742,1933.0617
270.7607,1931.4183
270.9472,1928.35
271.1336,1924.795
271.32,1923.3433
271.5065,1919.905
271.6929,1918.4883
271.8792,1918.0733
272.0656,1915.9317
272.252,1915.4817
272.4383,1913.43
272.6246,1910.94
272.8109,1908.5833
272.9972,1909.0017
273.1835,1909.41
273.3697,1908.3583
273.5559,1906.905
273.7421,1905.3417
273.9283,1902.1017
274.1145,1900.2083
274.3007,1898.1467
274.4868,1898.2917
274.6729,1898.3
274.859,1897.1433
275.0451,1895.4133
275.2311,1888.96
275.4172,1888.0733
275.6032,1888.8483
275.7892,1888.07
275.9752,1886.9267
276.1612,1887.3783
276.3472,1884.8867
276.5331,1882.0617
276.719,1880.7467
276.9049,1878.7633
277.0908,1876.2283
277.2767,1874.49
277.4625,1874.2317
277.6484,1871.195
277.8342,1867.9217
278.02,1865.7117
278.2057,1865.975
278.3915,1865.8317
278.5772,1864.19
278.763,1861.5067
278.9487,1861.5133
279.1343,1862.3
279.32,1860.525
279.5057,1857.7033
279.6913,1852.1533
279.877,1850.9767
280.0625,1848.1633
280.2481,1845.93
280.4337,1843.885
280.6192,1843.475
280.8048,1844.7183
280.9903,1841.515
281.1758,1839.335
281.3612,1835.515
281.5467,1833.5483
281.7321,1834.4183
281.9175,1833.8333
282.1029,1833.125
282.2884,1831.5117
282.4737,1828.215
282.6591,1826.14
282.8444,1824.1883
283.0297,1823.7833
283.215,1821.4733
283.4002,1819.9383
283.5855,1817.3867
283.7707,1812.5517
283.956,1810.5833
284.1412,1808.6167
284.3264,1808.3467
284.5115,1809.4683
284.6967,1808.4833
284.8818,1805.2883
285.0669,1801.7817
285.252,1800.0583
285.4371,1799.9067
285.6222,1797.4833
285.8072,1795.7717
285.9922,1793.8917
286.1772,1793.4183
286.3622,1794.4217
286.5472,1791.28
286.7321,1787.4517
286.9171,1787.3033
287.102,1786.7017
287.2869,1788.265
287.4717,1789.925
287.6566,1789.2633
287.8415,1788.24
288.0263,1787.1817
288.2111,1783.5817
288.3959,1779.2717
288.5806,1779.415
288.7654,1778.1633
288.9501,1779.405
289.1348,1780.675
289.3195,1779.5583
289.5042,1780.2467
289.6889,1781.785
289.8735,1776.6733
290.0581,1775.345
290.2428,1771.5683
290.4273,1770.895
290.6119,1771.57
290.7965,1769.5717
290.981,1769.6633
291.1655,1769.6067
291.35,1766.1917
291.5345,1762.76
291.719,1762.8583
291.9034,1761.8567
292.0878,1763.3733
292.2722,1760.9183
292.4566,1760.3017
292.641,1759.965
292.8253,1759.9517
293.0096,1758.1
293.194,1758.4233
293.3783,1758.4333
293.5626,1758.015
293.7468,1757.7483
293.9311,1756.955
294.1153,1753.3233
294.2995,1749.505
294.4837,1744.74
294.6678,1743.2333
294.852,1742.4367
295.0361,1743.08
295.2202,1743.0133
295.4043,1743.0633
295.5884,1742.9617
295.7725,1741.815
295.9565,1738.8933
296.1405,1735.5767
296.3246,1733.1483
296.5085,1735.2767
296.6925,1738.2233
296.8764,1737.1967
297.0603,1736.1
297.2443,1734.2233
297.4282,1732.145
297.612,1730.0183
297.7959,1726.775
297.9797,1724.5
298.1635,1722.135
298.3474,1723.93
298.5311,1725.725
298.7149,1723.3967
298.8987,1720.42
299.0823,1718.7883
299.2661,1716.4417
299.4498,1712.17
299.6334,1711.2417
299.8171,1710.4683
300.0007,1709.54
300.1843,1707.8233
300.368,1707.015
300.5515,1705.5633
300.7351,1705.4383
300.9186,1705.0883
301.1021,1703.3667
301.2857,1703.4767
301.4691,1701.82
301.6526,1702.105
301.8361,1698.7317
302.0195,1696.595
302.2029,1696.1883
302.3863,1694.8383
302.5697,1693.4233
302.753,1693.1933
302.9364,1694.6467
303.1197,1695.9533
303.303,1695.155
303.4863,1692.4
303.6696,1688.4383
303.8528,1684.7717
304.036,1683.345
304.2192,1683.1933
304.4024,1682.3767
304.5856,1680.8517
304.7688,1679.0917
304.9519,1679.935
305.135,1678.2667
305.3181,1677.955
305.5012,1676.155
305.6842,1676.31
305.8673,1675.2867
306.0504,1673.27
306.2333,1668.36
306.4163,1668.2283
306.5993,1666.4317
306.7822,1665.8667
306.9652,1666.465
307.1481,1664.07
307.331,1662.7333
307.5139,1660.1283
307.6967,1658.265
307.8796,1657.335
308.0624,1655.375
308.2452,1653.5083
308.428,1650.9
308.6107,1650.3067
308.7935,1648.8783
308.9762,1648.79
309.1589,1647.235
309.3416,1644.8483
309.5243,1643.8717
309.7069,1642.9533
309.8896,1640.3183
310.0721,1638.8683
310.2548,1638.075
310.4373,1636.655
310.6199,1638.0883
310.8024,1634.8833
310.985,1634.6117
311.1674,1631.355
311.3499,1629.55
311.5324,1629.26
311.7148,1629.86
311.8973,1627.895
312.0797,1627.63
312.2621,1626.2333
312.4445,1625.59
312.6268,1622.5033
312.8091,1621.235
312.9915,1618.865
313.1738,1617.41
313.356,1614.42
313.5383,1611.5617
313.7206,1611.7717
313.9027,1609.0033
314.085,1608.76
314.2672,1607.9967
314.4493,1607.7083
314.6314,1607.1417
314.8136,1607.115
314.9957,1603.695
315.1778,1601.8617
315.3598,1600.86
315.5419,1601.0067
315.724,1600.67
315.9059,1599.5667
316.088,1598.5433
316.2699,1598.1917
316.4519,1596.9083
316.6338,1595.02
316.8157,1590.9667
316.9977,1589.0083
317.1795,1589.87
317.3614,1590.36
317.5432,1590.5333
317.7251,1586.9167
317.9069,1584.8633
318.0887,1583.4167
318.2704,1581.905
318.4522,1580.9833
318.6339,1581.3333
318.8156,1582.8167
318.9973,1580.885
319.179,1581.4383
319.3607,1582.305
319.5423,1582.5167
319.7239,1581.6983
319.9055,1580.14
320.0871,1578.86
320.2687,1576.5767
320.4502,1576.1033
320.6317,1573.265
320.8132,1573.7917
320.9947,1573.7617
321.1761,1574.4933
321.3576,1573.9083
321.5391,1573.2417
321.7205,1571.6117
321.9019,1569.36
322.0832,1567.4783
322.2646,1564.5883
322.4459,1564.49
322.6272,1563.025
322.8085,1561.57
322.9898,1560.9117
323.1711,1558.8167
323.3523,1556.9217
323.5335,1556.95
323.7147,1558.2133
323.8959,1561.155
324.0771,1560.505
324.2582,1558.64
324.4393,1558.0667
324.6204,1557.915
324.8015,1557.9817
324.9826,1558.7417
325.1637,1560.1133
325.3447,1560.445
325.5257,1559.1383
325.7067,1559.2833
325.8877,1555.6383
326.0686,1551.41
326.2496,1550.0467
326.4305,1548.36
326.6114,1548.0833
326.7922,1547.4867
326.9731,1547.6583
327.1539,1547.06
327.3347,1545.9933
327.5155,1545.9117
327.6963,1546.6533
327.8771,1547.0133
328.0578,1543.8
328.2385,1539.9383
328.4193,1539.5483
328.5999,1537.7017
328.7806,1535.7267
328.9613,1538.4567
329.1419,1536.655
329.3225,1536.5617
329.5031,1534.945
329.6837,1532.14
329.8642,1532.0783
330.0447,1530.675
330.2252,1528.8517
330.4057,1527.8333
330.5862,1527.54
330.7667,1527.9683
330.9471,1528.9167
331.1275,1527.0317
331.3079,1523.515
331.4883,1522.0833
331.6687,1522.47
331.849,1521.5583
332.0293,1519.325
332.2096,1518.0817
332.3899,1518.105
332.5702,1518.2717
332.7504,1519.6633
332.9306,1519.7717
333.1108,1516.72
333.291,1513.38
333.4712,1513.9967
333.6514,1514.62
333.8315,1513.6567
334.0116,1512.3467
334.1917,1512.4983
334.3717,1512.7983
334.5518,1513.4783
334.7318,1511.7583
334.9119,1509.95
335.0918,1509.3167
335.2718,1510.2283
335.4518,1510.145
335.6317,1508.74
335.8116,1508.3967
335.9915,1507.265
336.1714,1503.9617
336.3513,1503.8567
336.5311,1503.4017
336.7109,1503.4517
336.8907,1502.295
337.0705,1499.2783
337.2502,1495.1483
337.43,1493.9217
337.6097,1492.1083
337.7894,1489.9783
337.9691,1490.1717
338.1488,1491.6783
338.3284,1491.2667
338.508,1493.1633
338.6877,1492.605
338.8672,1491.4817
339.0468,1488.6067
339.2263,1485.5033
339.4059,1487.3467
339.5854,1488.7817
339.7649,1486.9
339.9443,1486.415
340.1238,1485.9967
340.3032,1487.1283
340.4826,1486.23
340.662,1482.98
340.8414,1481.28
341.0207,1479.6683
341.2001,1482.7717
341.3794,1481.84
341.5587,1484.1333
341.738,1482.53
341.9172,1479.235
342.0965,1478.5183
342.2757,1473.435
342.4549,1469.2633
342.6341,1470.2467
342.8132,1469.92
342.9923,1472.81
343.1715,1475.245
343.3506,1476.145
343.5296,1470.7567
343.7087,1467.215
343.8878,1465.3583
344.0668,1465.2767
344.2458,1464.2767
344.4248,1462.2883
344.6037,1461.4433
344.7827,1459.8333
344.9616,1458.725
345.1405,1459.0883
345.3194,1459.6067
345.4982,1456.19
345.6771,1454.12
345.8559,1454.98
346.0347,1453.215
346.2135,1452.12
346.3923,1452.5583
346.571,1451.51
346.7498,1449.1967
346.9285,1448.9667
347.1071,1448.1217
347.2859,1444.8817
347.4645,1445.9367
347.6431,1448.4767
347.8217,1450.7067
348.0003,1450.395
348.1789,1445.7117
348.3574,1440.63
348.5359,1437.7083
348.7145,1434.8933
348.893,1435.3817
349.0714,1435.16
349.2499,1432.6033
349.4283,1428.975
349.6068,1426.175
349.7852,1425.4917
349.9635,1424.9617
350.1419,1424.6167
350.3202,1423.3083
350.4985,1420.0367
350.6768,1417.8083
350.8551,1417.115
351.0334,1415.6467
351.2116,1413.5033
351.3898,1413.5367
351.568,1412.365
351.7462,1412.6417
351.9243,1410.395
352.1025,1408.4167
352.2806,1407.0033
352.4587,1405.9617
352.6368,1405.5767
352.8148,1402.0767
352.9929,1399.43
353.1709,1399.0833
353.3489,1397.9783
353.5268,1396.2417
353.7048,1394.025
353.8828,1393.2533
354.0607,1390.4867
354.2386,1390.7617
354.4165,1389.1517
354.5943,1386.1283
354.7722,1385.68
354.95,1388.03
355.1278,1386.625
355.3056,1383.0833
355.4833,1379.92
355.6611,1376.145
355.8388,1374.35
356.0165,1371.8967
356.1942,1373.13
356.3719,1374.9733
356.5495,1373.0617
356.7271,1372.5067
356.9047,1370.6783
357.0823,1371.07
357.2599,1370.595
357.4374,1368.2733
357.6149,1365.6033
357.7924,1361.725
357.9699,1361.605
358.1474,1359.8517
358.3248,1357.295
358.5023,1355.0033
358.6797,1352.5483
358.8571,1351.7167
359.0344,1349.3117
359.2118,1345.8467
359.3891,1346.0567
359.5664,1343.5817
359.7437,1341.9867
359.9209,1338.495
360.0982,1335.0617
360.2754,1333.955
360.4526,1334.085
360.6298,1335.3017
360.807,1333.76
360.9841,1332.0533
361.1613,1329.5483
361.3383,1329.58
361.5154,1329.6983
361.6925,1328.1433
361.8695,1326.215
362.0466,1324.2783
362.2236,1322.55
362.4005,1322.155
362.5775,1319.9483
362.7545,1313.6783
362.9314,1313.2117
363.1083,1313.8883
363.2852,1314.7
363.462,1311.3333
363.6389,1310.55
363.8157,1309.5233
363.9925,1310.4083
364.1693,1306.565
364.346,1303.0317
364.5228,1301.825
364.6996,1303.6433
364.8762,1304.335
365.0529,1304.7583
365.2296,1301.475
365.4062,1300.4967
365.5829,1299.6783
365.7595,1296.6283
365.9361,1298.6817
366.1126,1298.92
366.2892,1302.7117
366.4657,1314.2167
366.6422,1322.5033
366.8186,1321.74
366.9951,1324.5083
367.1716,1316.0467
367.348,1313.54
367.5244,1320.5567
367.7008,1325.605
367.8772,1323.3533
368.0535,1306.3267
368.2298,1308.895
368.4061,1312.1417
368.5824,1306.5233
368.7586,1316.29
368.9349,1315.83
369.1111,1306.6967
369.2873,1298.7033
369.4635,1304.2233
369.6396,1304.14
369.8158,1291.7467
369.9919,1287.7433
370.168,1287.6517
370.3441,1287.7
370.5202,1282.715
370.6962,1276.8217
370.8722,1274.4
371.0482,1274.8567
371.2242,1276.8567
371.4002,1283.5717
371.5761,1283.98
371.752,1278.3
371.9279,1280.155
372.1038,1280.6317
372.2796,1276.1483
372.4555,1275.5667
372.6313,1276.9317
372.8071,1273.9083
372.9829,1270.01
373.1586,1272.22
373.3344,1274.165
373.5101,1270.5467
373.6858,1271.3283
373.8615,1268.5183
374.0371,1270.2733
374.2127,1276.8267
374.3884,1277.3333
374.564,1271.7617
374.7395,1270.5767
374.9151,1276.28
375.0906,1290.0417
375.2661,1292.6883
375.4416,1285.9283
375.6171,1290.44
375.7925,1298.4617
375.968,1299.4967
376.1434,1288.1683
376.3188,1281.4217
376.4941,1281.8183
376.6695,1287.8667
376.8448,1293.645
377.0201,1294.2367
377.1954,1290.5467
377.3707,1296.7167
377.5459,1300.325
377.7212,1311.3517
377.8964,1333.6883
378.0715,1335.8167
378.2467,1319.1183
378.4218,1328.9233
378.597,1316.0267
378.7721,1310.195
378.9472,1314.555
379.1222,1319.5383
379.2973,1342.895
379.4723,1372.6267
379.6473,1372.1283
379.8223,1339.1667
379.9972,1317.7583
380.1722,1309.7633
380.3471,1311.475
380.522,1315.4483
380.6969,1317.6583
380.8717,1335.91
381.0466,1324.3483
381.2214,1312.8117
381.3962,1304.555
381.571,1295.96
381.7457,1294.7167
381.9204,1301.64
382.0952,1298.255
382.2699,1312.13
382.4445,1332.7983
382.6192,1338.0117
382.7938,1359.3867
382.9685,1367.835
383.1431,1339.78
383.3176,1312.8333
383.4922,1307.34
383.6667,1310.645
383.8412,1306.565
384.0157,1300.15
384.1902,1306.12
384.3646,1317.4467
384.5391,1311.7533
384.7134,1311.0483
384.8878,1323.0383
385.0622,1343.835
385.2365,1332.22
385.4109,1302.2317
385.5852,1297.3983
385.7594,1301.4483
385.9337,1308.3367
386.1079,1316.595
386.2822,1329.26
386.4564,1330.3133
386.6306,1314.7433
386.8047,1323.5
386.9789,1332.67
387.153,1339.375
387.3271,1365.8617
387.5012,1363.58
387.6752,1380.6833
387.8492,1399.3817
388.0233,1380.7467
388.1972,1368.3233
388.3712,1375.0233
388.5452,1374.1417
388.7191,1383.6267
388.893,1407.715
389.0669,1400.4883
389.2408,1351.7517
389.4146,1315.36
389.5884,1298.0067
389.7623,1287.1683
389.9361,1291.675
390.1098,1301.47
390.2835,1309.85
390.4573,1304.1117
390.631,1303.61
390.8047,1321.26
390.9784,1329.4783
391.152,1318.1
391.3256,1325.78
391.4992,1333.1017
391.6728,1317.3417
391.8464,1327.3183
392.0199,1355.405
392.1934,1353.8567
392.3669,1365.9417
392.5403,1378.3483
392.7138,1388.9433
392.8873,1411.45
393.0607,1441.3367
393.2341,1456.2983
393.4074,1448.175
393.5808,1397.0767
393.7542,1372.63
393.9274,1376.8717
394.1007,1365.7833
394.274,1374.7283
394.4472,1362.9517
394.6205,1371.9117
394.7937,1404.655
394.9668,1421.9233
395.14,1393.0267
395.3131,1361.4183
395.4863,1338.5367
395.6594,1345.9967
395.8325,1332.265
396.0055,1330.0433
396.1786,1335.1817
396.3516,1340.6533
396.5246,1336.53
396.6975,1326.8067
396.8705,1340.5267
397.0434,1369.5517
397.2163,1336.425
397.3892,1333.0967
397.5621,1356.365
397.735,1378.8
397.9077,1407.37
398.0806,1402.4267
398.2534,1375.6
398.4261,1390.425
398.5989,1414.135
398.7716,1458.4483
398.9443,1431.1033
399.117,1399.7583
399.2896,1378.285
399.4623,1378.6517
399.6349,1379.3267
399.8075,1359.4183
399.9801,1344.345
400.1526,1346.015
400.3252,1310.005
400.4977,1290.2533
400.6702,1286.805
400.8427,1287.3283
401.0151,1305.8833
401.1875,1305.3283
401.36,1307.6133
401.5323,1308.4817
401.7047,1285.9117
401.877,1276.715
402.0494,1272.025
402.2216,1290.41
402.394,1307.955
402.5662,1293.1067
402.7385,1289.475
402.9107,1284.945
403.0829,1291.2633
403.2551,1289.0983
403.4272,1278.62
403.5994,1278.9283
403.7715,1293.69
403.9436,1301.7133
404.1156,1297.245
