Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-19 09:16:37.663405
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,491.6617
218.2508,494.6633
218.442,497.5683
218.6332,501.7333
218.8244,504.2483
219.0156,507.6233
219.2067,511.095
219.3979,513.9017
219.589,518.2833
219.7801,521.7967
219.9712,525.6067
220.1623,529.41
220.3533,533.32
220.5444,537.6933
220.7354,542.215
220.9264,545.9683
221.1174,551.295
221.3083,555.1617
221.4993,559.9233
221.6902,564.5133
221.8812,569.2867
222.0721,574.8483
222.263,579.3567
222.4538,585.2417
222.6447,590.885
222.8355,595.76
223.0264,601.395
223.2172,606.5567
223.408,613.0033
223.5987,619.0617
223.7895,624.0383
223.9802,630.9283
224.1709,637.0967
224.3616,643.2467
224.5524,649.7017
224.743,656.6517
224.9337,662.1667
225.1243,669.9883
225.315,676.4717
225.5056,683.38
225.6962,689.8083
225.8867,697.5967
226.0773,705.5567
226.2678,711.135
226.4584,719.475
226.6489,727.6483
226.8394,734.34
227.0298,742.145
227.2203,749.3283
227.4108,759.0267
227.6012,766.6167
227.7916,774.215
227.982,783.48
228.1723,791.0417
228.3627,800.3433
228.5531,807.915
228.7434,816.2717
228.9337,825.135
229.124,833.6117
229.3143,842.5267
229.5045,853.3817
229.6948,861.7367
229.885,872.27
230.0752,881.7233
230.2654,891.7317
230.4556,901.495
230.6457,911.0617
230.8358,920.92
231.026,930.1433
231.2161,940.1067
231.4062,949.885
231.5963,958.86
231.7863,969.64
231.9764,979.5417
232.1664,990.5133
232.3564,1001.555
232.5464,1011.2333
232.7364,1023.5433
232.9263,1032.7283
233.1163,1044.2833
233.3062,1056.0583
233.4961,1068.3417
233.686,1078.4833
233.8758,1088.4467
234.0657,1098.9917
234.2555,1110.1467
234.4454,1120.3317
234.6352,1132.1667
234.825,1143.1517
235.0147,1154.0583
235.2045,1164.7317
235.3942,1174.1183
235.5839,1185.6117
235.7737,1196.7533
235.9633,1206.36
236.153,1217.83
236.3427,1229.315
236.5323,1241.1383
236.7219,1251.7183
236.9115,1259.2033
237.1011,1270.1767
237.2907,1280.1267
237.4803,1291.6483
237.6698,1302.17
237.8593,1311.7933
238.0488,1323.085
238.2383,1332.5733
238.4278,1342.9817
238.6172,1354.6767
238.8066,1364.52
238.9961,1376.5733
239.1855,1386.4683
239.3748,1396.8467
239.5642,1406.9483
239.7536,1417.5533
239.9429,1426.8583
240.1322,1435.6467
240.3215,1446.2833
240.5108,1455.7783
240.7001,1465.8683
240.8893,1475.1717
241.0786,1484.5067
241.2677,1492.69
241.457,1504.375
241.6461,1510.785
241.8353,1518.0367
242.0244,1527.01
242.2136,1533.7367
242.4027,1542.7417
242.5918,1549.565
242.7809,1557.5117
242.9699,1561.45
243.159,1564.5683
243.348,1576.0117
243.537,1585.9433
243.726,1594.7417
243.915,1601.325
244.1039,1607.3983
244.2929,1611.115
244.4818,1613.845
244.6707,1620.8
244.8596,1631.4
245.0485,1639.7783
245.2373,1648.6383
245.4262,1656.3467
245.615,1663.1967
245.8038,1669.3933
245.9926,1675.9783
246.1814,1683.0883
246.3701,1682.5267
246.5589,1683.0767
246.7476,1690.625
246.9363,1700.4233
247.1249,1708.1733
247.3136,1715.4517
247.5023,1722.1917
247.6909,1730.3233
247.8795,1735.985
248.0681,1743.9467
248.2567,1750.0467
248.4453,1755.215
248.6338,1761.88
248.8224,1762.9667
249.0109,1758.9217
249.1994,1764.8983
249.3878,1773.2867
249.5763,1781.1067
249.7648,1787.5433
249.9532,1793.5233
250.1416,1801.245
250.33,1808.1567
250.5183,1815.585
250.7067,1820.1283
250.8951,1823.8933
251.0834,1828.8433
251.2717,1833.3117
251.46,1836.5983
251.6483,1840.42
251.8365,1841.625
252.0247,1839.595
252.213,1843.0967
252.4012,1849.5633
252.5894,1857.7367
252.7775,1861.6367
252.9657,1865.65
253.1538,1870.8067
253.3419,1875.3033
253.53,1877.76
253.7181,1880.6967
253.9062,1885.0583
254.0942,1887.4883
254.2823,1888.6617
254.4703,1892.1733
254.6583,1893.0517
254.8463,1895.945
255.0342,1895.84
255.2222,1898.3567
255.4101,1896.1633
255.598,1894.7267
255.7859,1898.4267
255.9738,1903.6883
256.1616,1907.8483
256.3495,1913.9933
256.5373,1917.7233
256.7251,1923.185
256.9129,1925.5617
257.1006,1928.11
257.2884,1931.7667
257.4761,1936.3233
257.6638,1937.365
257.8515,1938.575
258.0392,1940.2383
258.2269,1940.44
258.4146,1940.6183
258.6022,1942.7283
258.7898,1941.415
258.9774,1941.6017
259.165,1943.5667
259.3525,1944.725
259.5401,1943.7817
259.7276,1947.3533
259.9151,1947.7
260.1026,1949.455
260.2901,1950.405
260.4776,1953.01
260.665,1957.9783
260.8524,1959.5583
261.0398,1962.6767
261.2272,1963.7633
261.4146,1963.665
261.6019,1964.33
261.7893,1964.605
261.9766,1966.1033
262.1639,1965.8417
262.3512,1964.005
262.5384,1963.4967
262.7257,1962.2633
262.9129,1962.8583
263.1001,1961.3717
263.2873,1964.0267
263.4745,1963.6083
263.6617,1959.1667
263.8488,1959.4667
264.0359,1958.835
264.2231,1958.715
264.4101,1958.4733
264.5972,1957.375
264.7842,1957.3267
264.9713,1958.1233
265.1583,1955.0683
265.3453,1954.8417
265.5323,1955.5817
265.7193,1955.0017
265.9062,1956.8767
266.0931,1955.885
266.2801,1953.8583
266.4669,1953.6467
266.6538,1953.7883
266.8407,1954.695
267.0276,1951.7467
267.2143,1950.225
267.4012,1948.57
267.588,1943.575
267.7747,1943.3983
267.9615,1942.0683
268.1482,1940.1233
268.3349,1939.7983
268.5217,1936.845
268.7083,1934.585
268.895,1932.2217
269.0817,1932.0833
269.2682,1930.335
269.4549,1926.915
269.6415,1922.47
269.8281,1919.7983
270.0146,1919.2517
270.2012,1919.8417
270.3877,1918.6633
270.5742,1917.71
270.7607,1915.73
270.9472,1913.8933
271.1336,1912.3067
271.32,1909.3833
271.5065,1906.7067
271.6929,1905.2383
271.8792,1903.3717
272.0656,1902.5533
272.252,1901.515
272.4383,1900.3167
272.6246,1898.9667
272.8109,1896.845
272.9972,1897.425
273.1835,1896.7033
273.3697,1896.4067
273.5559,1896.3617
273.7421,1894.5967
273.9283,1892.9417
274.1145,1890.205
274.3007,1889.69
274.4868,1889.7767
274.6729,1890.19
274.859,1889.65
275.0451,1887.36
275.2311,1881.4233
275.4172,1881.4417
275.6032,1881.2367
275.7892,1882.0033
275.9752,1880.425
276.1612,1880.4733
276.3472,1878.305
276.5331,1875.7867
276.719,1875.3033
276.9049,1873.375
277.0908,1870.9717
277.2767,1869.4283
277.4625,1868.535
277.6484,1866.6483
277.8342,1863.8333
278.02,1863.2083
278.2057,1864.5317
278.3915,1864.005
278.5772,1862.6267
278.763,1860.4733
278.9487,1860.115
279.1343,1862.1367
279.32,1859.045
279.5057,1856.4683
279.6913,1852.2583
279.877,1849.19
280.0625,1848.2717
280.2481,1845.1467
280.4337,1842.465
280.6192,1843.8533
280.8048,1843.3617
280.9903,1841.525
281.1758,1839.2117
281.3612,1835.7533
281.5467,1834.45
281.7321,1835.5667
281.9175,1835.2833
282.1029,1834.015
282.2884,1832.5267
282.4737,1829.335
282.6591,1826.995
282.8444,1826.0467
283.0297,1825.7117
283.215,1823.2833
283.4002,1822.5283
283.5855,1819.3983
283.7707,1815.2217
283.956,1812.4217
284.1412,1811.3933
284.3264,1811.1717
284.5115,1811.8783
284.6967,1811.1483
284.8818,1809.46
285.0669,1805.4867
285.252,1804.365
285.4371,1804.2117
285.6222,1801.695
285.8072,1800.02
285.9922,1797.4983
286.1772,1798.3533
286.3622,1798.0717
286.5472,1795.075
286.7321,1792.7417
286.9171,1792.6783
287.102,1791.7983
287.2869,1793.5883
287.4717,1794.9667
287.6566,1794.2933
287.8415,1793.0833
288.0263,1792.265
288.2111,1788.735
288.3959,1785.3167
288.5806,1785.4167
288.7654,1784.255
288.9501,1787.0733
289.1348,1787.305
289.3195,1785.53
289.5042,1786.115
289.6889,1787.28
289.8735,1783.16
290.0581,1781.5083
290.2428,1777.7133
290.4273,1777.675
290.6119,1778.7533
290.7965,1777.7683
290.981,1777.78
291.1655,1776.905
291.35,1772.9183
291.5345,1769.8517
291.719,1769.0833
291.9034,1768.9533
292.0878,1770.7733
292.2722,1769.7933
292.4566,1767.98
292.641,1767.615
292.8253,1767.2633
293.0096,1765.15
293.194,1765.6383
293.3783,1765.2267
293.5626,1765.5083
293.7468,1765.6117
293.9311,1765.1267
294.1153,1761.9467
294.2995,1757.9667
294.4837,1753.7133
294.6678,1752.3217
294.852,1750.095
295.0361,1751.1217
295.2202,1750.8767
295.4043,1750.7083
295.5884,1749.9333
295.7725,1749.04
295.9565,1747.1733
296.1405,1745.0783
296.3246,1742.8683
296.5085,1744.4167
296.6925,1746.0783
296.8764,1745.3083
297.0603,1743.7817
297.2443,1741.7033
297.4282,1739.9233
297.612,1738.435
297.7959,1734.6417
297.9797,1734.7467
298.1635,1731.0567
298.3474,1733.3167
298.5311,1734.7133
298.7149,1732.2383
298.8987,1729.3583
299.0823,1726.5383
299.2661,1723.965
299.4498,1719.5133
299.6334,1718.92
299.8171,1719.03
300.0007,1717.8083
300.1843,1717.28
300.368,1716.3567
300.5515,1715.1717
300.7351,1714.235
300.9186,1712.7233
301.1021,1710.8817
301.2857,1710.5783
301.4691,1708.8083
301.6526,1709.23
301.8361,1707.45
302.0195,1704.59
302.2029,1705.1267
302.3863,1703.685
302.5697,1702.4083
302.753,1701.77
302.9364,1701.8867
303.1197,1703.505
303.303,1702.55
303.4863,1699.3117
303.6696,1695.745
303.8528,1692.6583
304.036,1691.8517
304.2192,1691.435
304.4024,1691.2417
304.5856,1689.1917
304.7688,1687.7867
304.9519,1687.6383
305.135,1685.8317
305.3181,1684.7217
305.5012,1683.3217
305.6842,1683.2467
305.8673,1682.715
306.0504,1681.1117
306.2333,1676.0367
306.4163,1676.2367
306.5993,1674.18
306.7822,1674.3883
306.9652,1672.5933
307.1481,1671.7817
307.331,1669.6383
307.5139,1667.2517
307.6967,1665.37
307.8796,1664.5083
308.0624,1662.075
308.2452,1660.6167
308.428,1658.5917
308.6107,1658.4583
308.7935,1656.7583
308.9762,1655.1433
309.1589,1654.5183
309.3416,1652.1467
309.5243,1651.1833
309.7069,1649.1167
309.8896,1646.6483
310.0721,1645.985
310.2548,1644.4467
310.4373,1644.15
310.6199,1644.8167
310.8024,1642.315
310.985,1641.905
311.1674,1638.3367
311.3499,1636.51
311.5324,1635.5433
311.7148,1636.4617
311.8973,1634.8817
312.0797,1634.4967
312.2621,1633.2267
312.4445,1632.58
312.6268,1629.52
312.8091,1628.6833
312.9915,1626.27
313.1738,1624.57
313.356,1620.945
313.5383,1618.49
313.7206,1618.3117
313.9027,1615.81
314.085,1614.4683
314.2672,1614.3533
314.4493,1614.305
314.6314,1613.39
314.8136,1614.15
314.9957,1610.25
315.1778,1608.9383
315.3598,1606.735
315.5419,1606.935
315.724,1606.455
315.9059,1605.1117
316.088,1604.4933
316.2699,1604.7217
316.4519,1603.1483
316.6338,1601.7267
316.8157,1597.6117
316.9977,1596.3033
317.1795,1597.5383
317.3614,1597.0017
317.5432,1597.3417
317.7251,1594.6817
317.9069,1591.2617
318.0887,1589.8317
318.2704,1587.2067
318.4522,1587.935
318.6339,1587.6333
318.8156,1590.11
318.9973,1588.6433
319.179,1588.2683
319.3607,1589.4133
319.5423,1589.0233
319.7239,1588.7983
319.9055,1587.3033
320.0871,1585.2983
320.2687,1584.795
320.4502,1583.8483
320.6317,1580.9833
320.8132,1581.4567
320.9947,1581.015
321.1761,1581.1867
321.3576,1580.1933
321.5391,1580.2433
321.7205,1579.4333
321.9019,1576.3633
322.0832,1574.6633
322.2646,1572.4783
322.4459,1570.9083
322.6272,1569.9567
322.8085,1568.18
322.9898,1566.9933
323.1711,1566.275
323.3523,1563.53
323.5335,1563.6383
323.7147,1566.12
323.8959,1568.3067
324.0771,1568.4883
324.2582,1566.19
324.4393,1566.1533
324.6204,1565.7233
324.8015,1564.915
324.9826,1566.2533
325.1637,1566.98
325.3447,1567.0167
325.5257,1567.475
325.7067,1567.395
325.8877,1564.1067
326.0686,1560.055
326.2496,1559.5733
326.4305,1557.355
326.6114,1557.0767
326.7922,1557.4717
326.9731,1557.2283
327.1539,1555.8567
327.3347,1555.5833
327.5155,1554.985
327.6963,1556.7333
327.8771,1554.9233
328.0578,1552.2683
328.2385,1548.2133
328.4193,1547.6483
328.5999,1546.3417
328.7806,1544.755
328.9613,1547.1083
329.1419,1546.1983
329.3225,1545.95
329.5031,1545.3417
329.6837,1543.075
329.8642,1541.7267
330.0447,1541.76
330.2252,1538.3067
330.4057,1536.3667
330.5862,1536.2033
330.7667,1536.5233
330.9471,1538.4633
331.1275,1536.1667
331.3079,1532.6733
331.4883,1531.2717
331.6687,1531.985
331.849,1531.5683
332.0293,1528.4883
332.2096,1526.5983
332.3899,1527.8233
332.5702,1527.4317
332.7504,1529.2917
332.9306,1528.1917
333.1108,1526.0383
333.291,1523.3783
333.4712,1522.6217
333.6514,1522.94
333.8315,1520.935
334.0116,1520.995
334.1917,1521.55
334.3717,1521.5483
334.5518,1522.3767
334.7318,1520.7283
334.9119,1518.2383
335.0918,1518.675
335.2718,1518.34
335.4518,1520.4883
335.6317,1518.265
335.8116,1517.4283
335.9915,1514.8383
336.1714,1509.8833
336.3513,1512.6283
336.5311,1511.9967
336.7109,1512.4517
336.8907,1510.3517
337.0705,1505.4467
337.2502,1502.0517
337.43,1501.1117
337.6097,1500.3283
337.7894,1499.59
337.9691,1497.8667
338.1488,1499.88
338.3284,1500.6383
338.508,1500.93
338.6877,1501.485
338.8672,1500.6067
339.0468,1497.3567
339.2263,1494.9783
339.4059,1495.515
339.5854,1497.3
339.7649,1496.16
339.9443,1495.8383
340.1238,1495.6367
340.3032,1495.9667
340.4826,1495.5233
340.662,1492.4183
340.8414,1489.675
341.0207,1489.3
341.2001,1490.8117
341.3794,1490.28
341.5587,1491.855
341.738,1490.3883
341.9172,1489.175
342.0965,1487.1867
342.2757,1482.7833
342.4549,1477.995
342.6341,1478.795
342.8132,1478.9617
342.9923,1482.56
343.1715,1484.97
343.3506,1484.2183
343.5296,1479.055
343.7087,1475.6533
343.8878,1473.7433
344.0668,1472.4217
344.2458,1470.6283
344.4248,1468.125
344.6037,1468.3817
344.7827,1468.1117
344.9616,1467.38
345.1405,1468.4983
345.3194,1467.455
345.4982,1465.14
345.6771,1463.2917
345.8559,1462.9883
346.0347,1461.3117
346.2135,1459.4383
346.3923,1462.69
346.571,1460.5583
346.7498,1457.6633
346.9285,1458.8333
347.1071,1456.475
347.2859,1453.6967
347.4645,1453.6133
347.6431,1455.34
347.8217,1459.0633
348.0003,1458.7467
348.1789,1454.3583
348.3574,1449.2633
348.5359,1445.7267
348.7145,1445.375
348.893,1443.3433
349.0714,1442.8117
349.2499,1440.9533
349.4283,1436.5617
349.6068,1434.4033
349.7852,1432.9533
349.9635,1434.6033
350.1419,1434.2683
350.3202,1432.5483
350.4985,1429.4633
350.6768,1427.595
350.8551,1426.4067
351.0334,1424.5833
351.2116,1421.495
351.3898,1421.55
351.568,1420.5033
351.7462,1421.825
351.9243,1420.395
352.1025,1416.615
352.2806,1415.4383
352.4587,1413.7783
352.6368,1411.9817
352.8148,1409.9583
352.9929,1407.945
353.1709,1408.2683
353.3489,1407.8283
353.5268,1405.3633
353.7048,1403.4633
353.8828,1402.94
354.0607,1400.195
354.2386,1400.04
354.4165,1397.9617
354.5943,1396.875
354.7722,1396.1167
354.95,1398.395
355.1278,1396.735
355.3056,1392.475
355.4833,1389.5267
355.6611,1385.7183
355.8388,1382.7167
356.0165,1381.9467
356.1942,1382.1733
356.3719,1384.36
356.5495,1381.31
356.7271,1379.8067
356.9047,1378.7017
357.0823,1377.5617
357.2599,1378.8133
357.4374,1376.5933
357.6149,1374.6217
357.7924,1370.4483
357.9699,1368.1217
358.1474,1366.4733
358.3248,1363.7033
358.5023,1361.5533
358.6797,1359.4317
358.8571,1358.3333
359.0344,1356.9333
359.2118,1355.4817
359.3891,1353.2867
359.5664,1352.6583
359.7437,1351.9367
359.9209,1348.3017
360.0982,1345.6133
360.2754,1341.6817
360.4526,1343.6717
360.6298,1343.28
360.807,1341.3267
360.9841,1340.4583
361.1613,1336.9867
361.3383,1338.0033
361.5154,1338.4933
361.6925,1336.45
361.8695,1333.26
362.0466,1331.45
362.2236,1330.6867
362.4005,1331.1767
362.5775,1329.1133
362.7545,1325.185
362.9314,1323.2083
363.1083,1322.4567
363.2852,1321.9533
363.462,1319.3433
363.6389,1319.57
363.8157,1318.5617
363.9925,1320.0883
364.1693,1316.315
364.346,1311.59
364.5228,1311.3933
364.6996,1312.0767
364.8762,1312.845
365.0529,1313.3333
365.2296,1310.42
365.4062,1312.355
365.5829,1310.35
365.7595,1308.3833
365.9361,1310.7467
366.1126,1309.4533
366.2892,1314.8417
366.4657,1325.2817
366.6422,1333.3783
366.8186,1332.8133
366.9951,1334.7717
367.1716,1327.3117
367.348,1324.5217
367.5244,1331.27
367.7008,1336.7167
367.8772,1332.5867
368.0535,1315.895
368.2298,1318.9317
368.4061,1321.8867
368.5824,1316.3833
368.7586,1325.32
368.9349,1325.7767
369.1111,1317.16
369.2873,1309.72
369.4635,1315.0217
369.6396,1314.6
369.8158,1303.195
369.9919,1300.1933
370.168,1299.425
370.3441,1299.64
370.5202,1292.4317
370.6962,1286.4083
370.8722,1283.765
371.0482,1283.7333
371.2242,1287.965
371.4002,1295.7683
371.5761,1296.2483
371.752,1290.3683
371.9279,1288.9717
372.1038,1289.435
372.2796,1284.1517
372.4555,1285.6917
372.6313,1287.7933
372.8071,1284.0067
372.9829,1281.2417
373.1586,1282.7183
373.3344,1282.9717
373.5101,1278.2567
373.6858,1277.755
373.8615,1277.3117
374.0371,1280.4217
374.2127,1286.935
374.3884,1287.1867
374.564,1280.44
374.7395,1278.39
374.9151,1283.31
375.0906,1298.0833
375.2661,1302.3217
375.4416,1296.965
375.6171,1302.5933
375.7925,1308.6883
375.968,1308.3417
376.1434,1298.48
376.3188,1291.6267
376.4941,1292.4517
376.6695,1298.9367
376.8448,1303.2333
377.0201,1304.845
377.1954,1301.8567
377.3707,1308.7
377.5459,1313.0133
377.7212,1323.6683
377.8964,1347.0
378.0715,1349.7167
378.2467,1332.49
378.4218,1343.8383
378.597,1328.8417
378.7721,1322.155
378.9472,1325.0667
379.1222,1330.2817
379.2973,1354.7083
379.4723,1381.975
379.6473,1381.6317
379.8223,1348.3833
379.9972,1327.8783
380.1722,1321.805
380.3471,1324.2167
380.522,1328.5633
380.6969,1330.7367
380.8717,1347.985
381.0466,1337.4
381.2214,1325.6867
381.3962,1316.1167
381.571,1306.1767
381.7457,1304.5067
381.9204,1312.015
382.0952,1307.665
382.2699,1322.165
382.4445,1342.4517
382.6192,1345.7483
382.7938,1367.085
382.9685,1375.32
383.1431,1347.435
383.3176,1320.2567
383.4922,1313.975
383.6667,1318.705
383.8412,1314.24
384.0157,1308.1317
384.1902,1315.3267
384.3646,1327.2783
384.5391,1324.2533
384.7134,1323.4317
384.8878,1335.715
385.0622,1355.7183
385.2365,1344.2683
385.4109,1315.11
385.5852,1309.6133
385.7594,1311.8
385.9337,1318.5633
386.1079,1325.9867
386.2822,1340.27
386.4564,1342.7367
386.6306,1326.3933
386.8047,1335.9967
386.9789,1343.95
387.153,1349.565
387.3271,1376.4683
387.5012,1375.22
387.6752,1393.9467
387.8492,1410.0533
388.0233,1391.225
388.1972,1379.3617
388.3712,1385.5933
388.5452,1385.7333
388.7191,1394.3067
388.893,1418.3767
389.0669,1411.5
389.2408,1364.2033
389.4146,1329.0667
389.5884,1311.6883
389.7623,1302.3783
389.9361,1306.6567
390.1098,1316.345
390.2835,1325.1267
390.4573,1318.985
390.631,1317.0717
390.8047,1336.5617
390.9784,1345.9783
391.152,1335.2633
391.3256,1343.7883
391.4992,1349.8533
391.6728,1334.7633
391.8464,1344.4567
392.0199,1371.1233
392.1934,1369.3067
392.3669,1381.9617
392.5403,1393.78
392.7138,1402.75
392.8873,1423.2633
393.0607,1451.235
393.2341,1463.5667
393.4074,1455.0783
393.5808,1404.4
393.7542,1381.7933
393.9274,1388.7133
394.1007,1379.6083
394.274,1388.765
394.4472,1377.0467
394.6205,1387.07
394.7937,1422.0617
394.9668,1438.9017
395.14,1410.885
395.3131,1380.4167
395.4863,1358.85
395.6594,1365.4567
395.8325,1351.4767
396.0055,1349.15
396.1786,1352.1733
396.3516,1354.94
396.5246,1350.6
396.6975,1338.095
396.8705,1349.7683
397.0434,1378.7717
397.2163,1346.6717
397.3892,1346.535
397.5621,1372.095
397.735,1395.9583
397.9077,1427.4633
398.0806,1424.6317
398.2534,1398.17
398.4261,1413.475
398.5989,1437.5067
398.7716,1481.3017
398.9443,1454.0283
399.117,1423.125
399.2896,1403.1283
399.4623,1403.285
399.6349,1402.8717
399.8075,1382.9317
399.9801,1368.315
400.1526,1371.055
400.3252,1334.88
400.4977,1314.6933
400.6702,1309.9117
400.8427,1312.145
401.0151,1332.585
401.1875,1332.9967
401.36,1336.0533
401.5323,1336.0117
401.7047,1313.5033
401.877,1305.14
402.0494,1300.9867
402.2216,1319.5883
402.394,1336.8633
402.5662,1321.2817
402.7385,1318.955
402.9107,1314.1767
403.0829,1318.3383
403.2551,1315.2017
403.4272,1303.31
403.5994,1305.99
403.7715,1322.71
403.9436,1331.535
404.1156,1327.695
