Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-19 03:06:31.448401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,492.1883
218.2508,495.1617
218.442,498.1783
218.6332,502.3117
218.8244,504.8967
219.0156,508.0767
219.2067,511.3917
219.3979,514.9333
219.589,518.8667
219.7801,522.33
219.9712,526.3533
220.1623,530.13
220.3533,534.1767
220.5444,538.55
220.7354,543.1867
220.9264,547.68
221.1174,551.7567
221.3083,557.12
221.4993,561.4333
221.6902,565.795
221.8812,571.0983
222.0721,576.185
222.263,581.3383
222.4538,587.405
222.6447,592.185
222.8355,598.3017
223.0264,603.26
223.2172,608.995
223.408,615.485
223.5987,621.5883
223.7895,626.9217
223.9802,633.6517
224.1709,640.1267
224.3616,646.54
224.5524,652.545
224.743,659.905
224.9337,665.755
225.1243,673.505
225.315,680.5833
225.5056,687.0867
225.6962,694.0933
225.8867,701.7933
226.0773,709.4033
226.2678,716.1217
226.4584,723.9767
226.6489,731.9867
226.8394,739.835
227.0298,747.195
227.2203,755.5083
227.4108,764.9583
227.6012,772.925
227.7916,780.8567
227.982,789.8067
228.1723,798.085
228.3627,807.0617
228.5531,815.1467
228.7434,823.855
228.9337,832.1417
229.124,842.14
229.3143,850.7933
229.5045,861.6517
229.6948,871.2233
229.885,880.6733
230.0752,891.0767
230.2654,900.7167
230.4556,911.385
230.6457,921.335
230.8358,931.0367
231.026,941.1983
231.2161,950.8483
231.4062,960.735
231.5963,970.74
231.7863,981.015
231.9764,992.5767
232.1664,1002.8
232.3564,1014.3067
232.5464,1024.81
232.7364,1036.5183
232.9263,1046.075
233.1163,1058.105
233.3062,1069.8717
233.4961,1082.9167
233.686,1093.4183
233.8758,1104.11
234.0657,1114.2183
234.2555,1126.6683
234.4454,1137.335
234.6352,1148.81
234.825,1161.0167
235.0147,1171.135
235.2045,1181.995
235.3942,1192.7383
235.5839,1204.55
235.7737,1215.19
235.9633,1226.0817
236.153,1237.0667
236.3427,1250.2317
236.5323,1261.2583
236.7219,1271.975
236.9115,1281.2333
237.1011,1291.5567
237.2907,1302.9983
237.4803,1314.7917
237.6698,1324.79
237.8593,1335.6117
238.0488,1347.245
238.2383,1357.6583
238.4278,1368.0517
238.6172,1379.9783
238.8066,1390.68
238.9961,1401.595
239.1855,1412.9833
239.3748,1423.505
239.5642,1434.1867
239.7536,1444.7283
239.9429,1454.9933
240.1322,1464.8433
240.3215,1475.0183
240.5108,1484.95
240.7001,1495.4833
240.8893,1505.5333
241.0786,1515.69
241.2677,1524.035
241.457,1536.0067
241.6461,1542.7667
241.8353,1551.0167
242.0244,1559.37
242.2136,1567.3833
242.4027,1575.3233
242.5918,1584.0533
242.7809,1591.145
242.9699,1595.4633
243.159,1599.8567
243.348,1611.235
243.537,1621.84
243.726,1630.865
243.915,1638.1267
244.1039,1645.175
244.2929,1648.6867
244.4818,1651.205
244.6707,1658.2933
244.8596,1669.695
245.0485,1678.8067
245.2373,1687.9717
245.4262,1696.6917
245.615,1703.3033
245.8038,1710.4917
245.9926,1717.43
246.1814,1724.525
246.3701,1724.0667
246.5589,1724.4317
246.7476,1732.36
246.9363,1742.9667
247.1249,1750.3867
247.3136,1758.28
247.5023,1766.2033
247.6909,1774.7717
247.8795,1781.7883
248.0681,1788.9033
248.2567,1795.38
248.4453,1800.2167
248.6338,1808.0167
248.8224,1809.455
249.0109,1805.955
249.1994,1810.4533
249.3878,1819.9083
249.5763,1827.445
249.7648,1834.46
249.9532,1841.5083
250.1416,1848.7033
250.33,1856.87
250.5183,1863.7133
250.7067,1868.9717
250.8951,1873.38
251.0834,1878.5767
251.2717,1882.3517
251.46,1886.2717
251.6483,1890.2167
251.8365,1892.2483
252.0247,1889.99
252.213,1894.6767
252.4012,1900.2967
252.5894,1908.6367
252.7775,1912.6383
252.9657,1916.6183
253.1538,1923.05
253.3419,1926.7783
253.53,1929.58
253.7181,1933.4067
253.9062,1936.3517
254.0942,1940.4583
254.2823,1942.49
254.4703,1943.2667
254.6583,1945.2967
254.8463,1948.8183
255.0342,1948.7283
255.2222,1951.1283
255.4101,1949.54
255.598,1947.2917
255.7859,1950.4267
255.9738,1956.1
256.1616,1960.6467
256.3495,1965.7517
256.5373,1969.4483
256.7251,1975.4017
256.9129,1978.9117
257.1006,1981.0733
257.2884,1985.3617
257.4761,1988.9217
257.6638,1990.7083
257.8515,1990.3533
258.0392,1992.3
258.2269,1993.62
258.4146,1992.4183
258.6022,1996.225
258.7898,1995.3383
258.9774,1995.235
259.165,1996.215
259.3525,1997.3317
259.5401,1996.6967
259.7276,1998.0233
259.9151,2000.195
260.1026,2001.43
260.2901,2003.4817
260.4776,2005.6367
260.665,2010.19
260.8524,2012.8333
261.0398,2016.6267
261.2272,2015.96
261.4146,2015.1183
261.6019,2015.7967
261.7893,2016.675
261.9766,2018.0233
262.1639,2018.45
262.3512,2015.885
262.5384,2014.7983
262.7257,2013.4867
262.9129,2013.7283
263.1001,2011.6183
263.2873,2013.7433
263.4745,2013.0967
263.6617,2008.1133
263.8488,2008.6167
264.0359,2008.1183
264.2231,2007.3617
264.4101,2007.24
264.5972,2006.235
264.7842,2006.3917
264.9713,2005.4867
265.1583,2002.6933
265.3453,2002.445
265.5323,2002.775
265.7193,2003.17
265.9062,2003.6433
266.0931,2002.255
266.2801,2000.5283
266.4669,2000.0267
266.6538,2000.525
266.8407,1999.9983
267.0276,1996.7167
267.2143,1994.5767
267.4012,1993.7383
267.588,1989.3717
267.7747,1987.7017
267.9615,1986.0917
268.1482,1983.0767
268.3349,1981.9767
268.5217,1979.74
268.7083,1976.0467
268.895,1975.0383
269.0817,1974.1617
269.2682,1971.4733
269.4549,1968.675
269.6415,1963.3733
269.8281,1961.3767
270.0146,1960.3467
270.2012,1959.9467
270.3877,1959.31
270.5742,1957.055
270.7607,1955.0117
270.9472,1953.4767
271.1336,1950.7167
271.32,1947.4867
271.5065,1944.315
271.6929,1942.625
271.8792,1943.1683
272.0656,1940.4683
272.252,1939.4133
272.4383,1937.4783
272.6246,1935.4367
272.8109,1933.7417
272.9972,1933.23
273.1835,1933.66
273.3697,1932.9633
273.5559,1931.8567
273.7421,1930.055
273.9283,1928.095
274.1145,1925.0083
274.3007,1923.8883
274.4868,1923.15
274.6729,1923.3983
274.859,1922.465
275.0451,1920.515
275.2311,1914.8817
275.4172,1913.495
275.6032,1913.3767
275.7892,1912.5567
275.9752,1912.2783
276.1612,1911.86
276.3472,1910.2817
276.5331,1907.245
276.719,1906.4017
276.9049,1904.2917
277.0908,1901.8133
277.2767,1900.0533
277.4625,1899.34
277.6484,1895.8983
277.8342,1893.8083
278.02,1892.0517
278.2057,1891.7383
278.3915,1891.775
278.5772,1890.315
278.763,1887.7033
278.9487,1887.9183
279.1343,1888.7233
279.32,1885.8
279.5057,1882.92
279.6913,1878.11
279.877,1875.955
280.0625,1874.52
280.2481,1872.36
280.4337,1869.0633
280.6192,1868.7133
280.8048,1869.955
280.9903,1867.225
281.1758,1864.4033
281.3612,1860.785
281.5467,1859.6667
281.7321,1860.15
281.9175,1858.775
282.1029,1858.13
282.2884,1856.4533
282.4737,1853.4
282.6591,1850.8667
282.8444,1849.8033
283.0297,1849.4233
283.215,1846.875
283.4002,1845.53
283.5855,1842.3833
283.7707,1836.9783
283.956,1835.275
284.1412,1833.5183
284.3264,1832.5967
284.5115,1834.83
284.6967,1833.5633
284.8818,1830.9033
285.0669,1827.5767
285.252,1825.7
285.4371,1825.895
285.6222,1822.2983
285.8072,1820.9483
285.9922,1818.32
286.1772,1818.24
286.3622,1819.5117
286.5472,1816.2667
286.7321,1812.8517
286.9171,1813.025
287.102,1812.4533
287.2869,1813.7667
287.4717,1815.3083
287.6566,1813.8483
287.8415,1812.5783
288.0263,1811.1417
288.2111,1807.0717
288.3959,1803.4733
288.5806,1803.53
288.7654,1802.855
288.9501,1804.995
289.1348,1806.0817
289.3195,1804.22
289.5042,1804.545
289.6889,1805.5067
289.8735,1801.415
290.0581,1800.21
290.2428,1795.25
290.4273,1795.305
290.6119,1796.6417
290.7965,1795.0133
290.981,1794.905
291.1655,1794.1
291.35,1790.2417
291.5345,1786.9283
291.719,1786.05
291.9034,1786.0083
292.0878,1787.5933
292.2722,1786.3733
292.4566,1785.0283
292.641,1784.2267
292.8253,1783.75
293.0096,1781.46
293.194,1782.1017
293.3783,1781.8817
293.5626,1782.33
293.7468,1781.7017
293.9311,1781.4233
294.1153,1778.17
294.2995,1774.0283
294.4837,1769.605
294.6678,1767.7433
294.852,1765.3583
295.0361,1766.7883
295.2202,1766.3433
295.4043,1766.265
295.5884,1766.0267
295.7725,1765.02
295.9565,1763.1933
296.1405,1760.1517
296.3246,1756.96
296.5085,1760.2267
296.6925,1761.4017
296.8764,1761.0833
297.0603,1759.0367
297.2443,1757.4583
297.4282,1755.065
297.612,1753.2683
297.7959,1748.9233
297.9797,1749.0867
298.1635,1745.5667
298.3474,1747.79
298.5311,1748.4083
298.7149,1745.9267
298.8987,1744.06
299.0823,1741.06
299.2661,1738.6517
299.4498,1733.785
299.6334,1733.205
299.8171,1733.455
300.0007,1732.2
300.1843,1731.5367
300.368,1730.13
300.5515,1729.015
300.7351,1728.4867
300.9186,1727.2183
301.1021,1725.5567
301.2857,1724.5317
301.4691,1722.875
301.6526,1724.1283
301.8361,1720.9583
302.0195,1718.92
302.2029,1718.5067
302.3863,1717.5417
302.5697,1715.6467
302.753,1715.0783
302.9364,1716.7283
303.1197,1717.6367
303.303,1716.1317
303.4863,1714.1733
303.6696,1709.4483
303.8528,1706.5417
304.036,1705.51
304.2192,1704.915
304.4024,1704.905
304.5856,1702.0417
304.7688,1700.91
304.9519,1701.5617
305.135,1699.9683
305.3181,1698.72
305.5012,1696.3617
305.6842,1697.8667
305.8673,1695.9733
306.0504,1693.6383
306.2333,1690.3283
306.4163,1689.0917
306.5993,1687.845
306.7822,1687.1283
306.9652,1686.55
307.1481,1685.07
307.331,1683.385
307.5139,1680.5667
307.6967,1679.1783
307.8796,1677.7917
308.0624,1675.8533
308.2452,1673.5483
308.428,1671.1017
308.6107,1670.58
308.7935,1669.02
308.9762,1669.0867
309.1589,1667.6333
309.3416,1665.695
309.5243,1664.3867
309.7069,1662.235
309.8896,1660.59
310.0721,1659.2367
310.2548,1657.88
310.4373,1657.045
310.6199,1656.9933
310.8024,1654.99
310.985,1654.735
311.1674,1652.2333
311.3499,1649.2833
311.5324,1648.1117
311.7148,1650.425
311.8973,1648.2033
312.0797,1647.5567
312.2621,1646.8667
312.4445,1645.0567
312.6268,1642.4683
312.8091,1641.0483
312.9915,1638.235
313.1738,1637.2583
313.356,1632.9417
313.5383,1631.885
313.7206,1631.545
313.9027,1627.9917
314.085,1627.845
314.2672,1626.6117
314.4493,1627.135
314.6314,1627.0583
314.8136,1625.4917
314.9957,1623.6317
315.1778,1620.4517
315.3598,1619.6817
315.5419,1619.74
315.724,1618.805
315.9059,1617.9783
316.088,1616.94
316.2699,1617.54
316.4519,1616.1933
316.6338,1613.3033
316.8157,1610.1867
316.9977,1607.59
317.1795,1609.235
317.3614,1609.4317
317.5432,1608.77
317.7251,1606.465
317.9069,1603.0217
318.0887,1601.9133
318.2704,1599.845
318.4522,1599.0233
318.6339,1599.1683
318.8156,1600.7683
318.9973,1599.535
319.179,1600.98
319.3607,1600.02
319.5423,1601.4633
319.7239,1600.23
319.9055,1598.1133
320.0871,1597.04
320.2687,1595.0567
320.4502,1594.6667
320.6317,1591.97
320.8132,1591.2767
320.9947,1592.7933
321.1761,1591.95
321.3576,1592.0033
321.5391,1591.4317
321.7205,1590.2183
321.9019,1587.9867
322.0832,1584.5617
322.2646,1583.3983
322.4459,1582.215
322.6272,1580.555
322.8085,1580.395
322.9898,1577.6867
323.1711,1576.55
323.3523,1575.405
323.5335,1573.7383
323.7147,1576.06
323.8959,1578.57
324.0771,1578.555
324.2582,1576.5817
324.4393,1575.8633
324.6204,1575.1183
324.8015,1575.1367
324.9826,1576.8233
325.1637,1578.2817
325.3447,1577.29
325.5257,1577.6217
325.7067,1577.0317
325.8877,1573.4433
326.0686,1568.66
326.2496,1567.545
326.4305,1565.935
326.6114,1565.4167
326.7922,1565.2667
326.9731,1566.0483
327.1539,1564.5967
327.3347,1564.0383
327.5155,1563.4667
327.6963,1564.2083
327.8771,1564.2567
328.0578,1561.3567
328.2385,1557.8117
328.4193,1556.8583
328.5999,1555.5333
328.7806,1553.1567
328.9613,1554.765
329.1419,1554.5183
329.3225,1554.0183
329.5031,1552.8133
329.6837,1550.0267
329.8642,1549.0133
330.0447,1548.3483
330.2252,1546.365
330.4057,1543.8533
330.5862,1544.835
330.7667,1544.7567
330.9471,1546.5617
331.1275,1544.79
331.3079,1541.3467
331.4883,1539.6467
331.6687,1539.5383
331.849,1538.5467
332.0293,1536.425
332.2096,1535.4133
332.3899,1535.5067
332.5702,1535.4617
332.7504,1537.3883
332.9306,1536.8367
333.1108,1534.0317
333.291,1530.8883
333.4712,1531.0183
333.6514,1531.9517
333.8315,1530.8767
334.0116,1529.2817
334.1917,1529.6917
334.3717,1530.0633
334.5518,1530.605
334.7318,1528.6817
334.9119,1526.1467
335.0918,1527.05
335.2718,1525.57
335.4518,1527.105
335.6317,1525.1517
335.8116,1525.8583
335.9915,1524.9517
336.1714,1520.8617
336.3513,1520.8683
336.5311,1520.57
336.7109,1520.9367
336.8907,1519.8
337.0705,1516.2767
337.2502,1511.71
337.43,1510.8417
337.6097,1508.2367
337.7894,1507.3717
337.9691,1506.6467
338.1488,1508.5617
338.3284,1508.5083
338.508,1509.4183
338.6877,1509.465
338.8672,1508.1767
339.0468,1505.8183
339.2263,1502.9933
339.4059,1503.8033
339.5854,1506.8883
339.7649,1503.8733
339.9443,1503.8317
340.1238,1502.77
340.3032,1503.7617
340.4826,1503.365
340.662,1500.1983
340.8414,1497.8567
341.0207,1497.4267
341.2001,1499.0017
341.3794,1499.4217
341.5587,1500.7317
341.738,1499.2883
341.9172,1496.3483
342.0965,1494.3533
342.2757,1490.42
342.4549,1485.7067
342.6341,1486.9433
342.8132,1486.5667
342.9923,1488.94
343.1715,1492.5317
343.3506,1491.8683
343.5296,1486.6333
343.7087,1484.1517
343.8878,1481.8883
344.0668,1482.3033
344.2458,1480.325
344.4248,1478.5417
344.6037,1477.505
344.7827,1476.8383
344.9616,1475.6083
345.1405,1476.17
345.3194,1475.4683
345.4982,1473.275
345.6771,1470.8683
345.8559,1471.6917
346.0347,1470.0233
346.2135,1468.325
346.3923,1469.795
346.571,1467.6217
346.7498,1465.795
346.9285,1466.0517
347.1071,1464.2883
347.2859,1461.095
347.4645,1462.4
347.6431,1465.145
347.8217,1467.6533
348.0003,1467.06
348.1789,1462.29
348.3574,1457.09
348.5359,1454.4417
348.7145,1452.3533
348.893,1451.9017
349.0714,1451.5417
349.2499,1449.6117
349.4283,1446.285
349.6068,1443.3167
349.7852,1440.995
349.9635,1441.945
350.1419,1440.6483
350.3202,1439.49
350.4985,1436.5433
350.6768,1434.255
350.8551,1433.405
351.0334,1431.4467
351.2116,1429.8067
351.3898,1429.855
351.568,1428.5917
351.7462,1429.2867
351.9243,1426.2733
352.1025,1424.2883
352.2806,1423.21
352.4587,1422.6183
352.6368,1421.2617
352.8148,1417.4817
352.9929,1415.52
353.1709,1415.345
353.3489,1414.245
353.5268,1412.6717
353.7048,1409.9767
353.8828,1409.6283
354.0607,1407.02
354.2386,1406.585
354.4165,1404.6067
354.5943,1402.55
354.7722,1401.6583
354.95,1404.145
355.1278,1402.4
355.3056,1399.8967
355.4833,1395.7517
355.6611,1391.8583
355.8388,1389.0733
356.0165,1387.0883
356.1942,1388.9917
356.3719,1390.265
356.5495,1389.04
356.7271,1388.7683
356.9047,1386.4933
357.0823,1387.19
357.2599,1386.01
357.4374,1383.995
357.6149,1381.8417
357.7924,1377.1383
357.9699,1376.9317
358.1474,1375.5617
358.3248,1372.4383
358.5023,1371.0633
358.6797,1367.66
358.8571,1367.2483
359.0344,1364.685
359.2118,1361.745
359.3891,1360.2417
359.5664,1358.2917
359.7437,1357.005
359.9209,1353.5733
360.0982,1351.0467
360.2754,1348.9367
360.4526,1349.6833
360.6298,1350.6883
360.807,1349.1267
360.9841,1347.2817
361.1613,1344.125
361.3383,1344.2817
361.5154,1345.3333
361.6925,1342.58
361.8695,1341.24
362.0466,1339.1067
362.2236,1337.295
362.4005,1337.2633
362.5775,1334.665
362.7545,1328.9017
362.9314,1328.5283
363.1083,1329.1383
363.2852,1329.375
363.462,1326.3383
363.6389,1325.7317
363.8157,1324.2883
363.9925,1325.1783
364.1693,1320.9383
364.346,1317.0233
364.5228,1316.6183
364.6996,1318.4733
364.8762,1319.5617
365.0529,1319.45
365.2296,1316.1467
365.4062,1315.71
365.5829,1314.9367
365.7595,1312.0317
365.9361,1313.5317
366.1126,1313.31
366.2892,1317.6783
366.4657,1329.7217
366.6422,1337.705
366.8186,1337.14
366.9951,1340.2117
367.1716,1331.195
367.348,1328.765
367.5244,1335.0533
367.7008,1341.2033
367.8772,1338.5467
368.0535,1321.0267
368.2298,1324.3283
368.4061,1327.2967
368.5824,1321.8817
368.7586,1331.7
368.9349,1330.8283
369.1111,1321.6517
369.2873,1313.01
369.4635,1318.9033
369.6396,1319.0283
369.8158,1306.805
369.9919,1302.0217
370.168,1301.85
370.3441,1302.6567
370.5202,1297.2683
370.6962,1291.2867
370.8722,1289.44
371.0482,1288.775
371.2242,1290.9867
371.4002,1298.1
371.5761,1298.55
371.752,1293.9267
371.9279,1294.3183
372.1038,1295.7183
372.2796,1290.5783
372.4555,1290.0683
372.6313,1291.7733
372.8071,1288.175
372.9829,1285.2083
373.1586,1287.7367
373.3344,1287.8983
373.5101,1285.235
373.6858,1285.89
373.8615,1282.8983
374.0371,1284.5567
374.2127,1290.9233
374.3884,1291.49
374.564,1286.0867
374.7395,1284.855
374.9151,1290.55
375.0906,1304.4867
375.2661,1307.21
375.4416,1300.6433
375.6171,1304.89
375.7925,1313.87
375.968,1314.0567
376.1434,1303.495
376.3188,1296.2617
376.4941,1295.765
376.6695,1303.1367
376.8448,1307.9533
377.0201,1308.505
377.1954,1305.4133
377.3707,1311.4033
377.5459,1315.7617
377.7212,1325.9217
377.8964,1349.3933
378.0715,1351.5917
378.2467,1334.2183
378.4218,1344.4733
378.597,1330.7917
378.7721,1325.1883
378.9472,1329.52
379.1222,1334.5233
379.2973,1358.505
379.4723,1387.475
379.6473,1387.9817
379.8223,1354.7917
379.9972,1332.8417
380.1722,1324.7233
380.3471,1326.7233
380.522,1331.47
380.6969,1333.625
380.8717,1350.7633
381.0466,1340.1333
381.2214,1327.695
381.3962,1319.8583
381.571,1310.295
381.7457,1308.74
381.9204,1316.4633
382.0952,1312.7233
382.2699,1326.8667
382.4445,1348.8233
382.6192,1353.3833
382.7938,1375.1933
382.9685,1383.6717
383.1431,1355.1083
383.3176,1327.5433
383.4922,1321.3883
383.6667,1325.4833
383.8412,1321.2417
384.0157,1314.7917
384.1902,1320.82
384.3646,1331.7733
384.5391,1327.4417
384.7134,1325.8567
384.8878,1338.82
385.0622,1359.4317
385.2365,1347.6367
385.4109,1318.515
385.5852,1311.8
385.7594,1315.9083
385.9337,1323.7833
386.1079,1331.175
386.2822,1343.8883
386.4564,1345.5267
386.6306,1328.9833
386.8047,1338.6817
386.9789,1347.2217
387.153,1354.7983
387.3271,1381.7333
387.5012,1379.29
387.6752,1397.1183
387.8492,1415.1867
388.0233,1396.4933
388.1972,1384.3783
388.3712,1390.3067
388.5452,1390.6067
388.7191,1399.1817
388.893,1423.9
389.0669,1417.2817
389.2408,1367.3683
389.4146,1330.33
389.5884,1312.2717
389.7623,1302.525
389.9361,1306.2667
390.1098,1315.5967
390.2835,1325.625
390.4573,1319.3333
390.631,1318.1833
390.8047,1336.225
390.9784,1344.6867
391.152,1334.6633
391.3256,1341.3
391.4992,1348.3917
391.6728,1333.7017
391.8464,1342.0883
392.0199,1371.6733
392.1934,1370.125
392.3669,1382.5117
392.5403,1395.595
392.7138,1405.1483
392.8873,1428.8567
393.0607,1459.325
393.2341,1474.6483
393.4074,1466.7167
393.5808,1414.6217
393.7542,1389.5617
393.9274,1393.69
394.1007,1383.53
394.274,1391.81
394.4472,1379.2117
394.6205,1388.5233
394.7937,1421.9467
394.9668,1439.7383
395.14,1411.1467
395.3131,1378.525
395.4863,1356.5967
395.6594,1362.6517
395.8325,1349.3983
396.0055,1347.8517
396.1786,1350.925
396.3516,1357.3183
396.5246,1353.735
396.6975,1343.6533
396.8705,1358.0217
397.0434,1386.89
397.2163,1354.2317
397.3892,1349.4317
397.5621,1373.5667
397.735,1397.215
397.9077,1425.9367
398.0806,1422.765
398.2534,1393.81
398.4261,1408.915
398.5989,1434.49
398.7716,1478.75
398.9443,1450.25
399.117,1417.65
399.2896,1395.0317
399.4623,1397.0167
399.6349,1396.4733
399.8075,1377.375
399.9801,1361.5233
400.1526,1362.3533
400.3252,1327.335
400.4977,1305.7783
400.6702,1302.1517
400.8427,1304.3167
401.0151,1322.7517
401.1875,1323.1983
401.36,1325.28
401.5323,1326.1283
401.7047,1303.2417
401.877,1293.4283
402.0494,1289.855
402.2216,1306.9867
402.394,1325.2333
402.5662,1310.5383
402.7385,1306.5367
402.9107,1301.8
403.0829,1307.4083
403.2551,1306.9633
403.4272,1295.2567
403.5994,1294.9517
403.7715,1310.8067
403.9436,1319.1367
404.1156,1314.3983
