Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-19 19:26:00.480681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.54
218.2508,466.2283
218.442,468.2967
218.6332,471.61
218.8244,473.5733
219.0156,475.5933
219.2067,478.7883
219.3979,480.815
219.589,483.82
219.7801,486.935
219.9712,489.3817
220.1623,492.4383
220.3533,495.67
220.5444,498.53
220.7354,502.6083
220.9264,504.8067
221.1174,508.6017
221.3083,512.1567
221.4993,514.9617
221.6902,519.3417
221.8812,522.1583
222.0721,525.8817
222.263,530.135
222.4538,533.8267
222.6447,538.7983
222.8355,542.1633
223.0264,545.85
223.2172,550.2067
223.408,554.68
223.5987,559.6483
223.7895,562.9417
223.9802,567.9983
224.1709,573.3117
224.3616,577.185
224.5524,582.2917
224.743,587.245
224.9337,591.055
225.1243,597.2917
225.315,602.0533
225.5056,607.1117
225.6962,612.6467
225.8867,617.5633
226.0773,624.135
226.2678,628.2817
226.4584,634.0817
226.6489,640.3067
226.8394,644.9867
227.0298,651.09
227.2203,656.6533
227.4108,663.225
227.6012,669.4
227.7916,674.0717
227.982,681.2983
228.1723,687.6
228.3627,693.835
228.5531,699.8617
228.7434,705.4317
228.9337,712.2367
229.124,719.0133
229.3143,724.8333
229.5045,733.4483
229.6948,739.8967
229.885,746.97
230.0752,754.9617
230.2654,760.9267
230.4556,768.9217
230.6457,776.2183
230.8358,783.5233
231.026,790.6783
231.2161,797.3733
231.4062,804.9067
231.5963,811.9433
231.7863,819.0883
231.9764,827.245
232.1664,834.6867
232.3564,842.8983
232.5464,850.4917
232.7364,858.815
232.9263,866.0567
233.1163,874.7433
233.3062,882.7383
233.4961,892.2317
233.686,899.3467
233.8758,907.0183
234.0657,914.645
234.2555,923.28
234.4454,931.21
234.6352,939.5933
234.825,947.7267
235.0147,955.4417
235.2045,962.7017
235.3942,970.88
235.5839,979.0367
235.7737,986.8733
235.9633,995.605
236.153,1002.8483
236.3427,1012.3333
236.5323,1020.94
236.7219,1028.1683
236.9115,1034.78
237.1011,1041.6733
237.2907,1050.155
237.4803,1058.1167
237.6698,1065.5983
237.8593,1073.715
238.0488,1081.2917
238.2383,1089.1433
238.4278,1097.07
238.6172,1104.5283
238.8066,1113.6833
238.9961,1121.1317
239.1855,1129.0
239.3748,1137.1667
239.5642,1143.7583
239.7536,1152.5533
239.9429,1159.385
240.1322,1166.0767
240.3215,1174.205
240.5108,1180.12
240.7001,1188.5433
240.8893,1194.97
241.0786,1201.9917
241.2677,1209.275
241.457,1217.0583
241.6461,1222.2033
241.8353,1227.945
242.0244,1234.0733
242.2136,1240.9917
242.4027,1246.91
242.5918,1252.2
242.7809,1258.0467
242.9699,1260.1633
243.159,1264.27
243.348,1271.755
243.537,1278.7917
243.726,1286.4517
243.915,1290.915
244.1039,1296.0983
244.2929,1298.485
244.4818,1300.6183
244.6707,1306.535
244.8596,1314.2233
245.0485,1320.875
245.2373,1327.1567
245.4262,1332.86
245.615,1338.9717
245.8038,1343.3417
245.9926,1347.66
246.1814,1353.9533
246.3701,1352.0383
246.5589,1354.1433
246.7476,1358.685
246.9363,1366.7467
247.1249,1372.8333
247.3136,1377.7517
247.5023,1383.64
247.6909,1389.5467
247.8795,1394.12
248.0681,1399.73
248.2567,1404.53
248.4453,1408.5867
248.6338,1413.94
248.8224,1413.6467
249.0109,1411.1167
249.1994,1414.8183
249.3878,1422.0367
249.5763,1428.1317
249.7648,1432.63
249.9532,1437.685
250.1416,1442.825
250.33,1447.9767
250.5183,1454.0567
250.7067,1457.24
250.8951,1460.5233
251.0834,1464.1533
251.2717,1467.0117
251.46,1470.2167
251.6483,1471.7
251.8365,1473.8317
252.0247,1471.91
252.213,1475.4333
252.4012,1479.7617
252.5894,1486.1617
252.7775,1489.485
252.9657,1492.065
253.1538,1496.1483
253.3419,1498.8117
253.53,1500.9917
253.7181,1504.1867
253.9062,1506.1683
254.0942,1508.87
254.2823,1509.3983
254.4703,1510.57
254.6583,1512.0017
254.8463,1515.2083
255.0342,1514.46
255.2222,1515.7267
255.4101,1514.0017
255.598,1513.1417
255.7859,1515.8817
255.9738,1518.8317
256.1616,1522.2633
256.3495,1526.6983
256.5373,1528.9483
256.7251,1533.7167
256.9129,1535.485
257.1006,1536.4633
257.2884,1539.6683
257.4761,1542.66
257.6638,1543.5233
257.8515,1543.3567
258.0392,1544.7367
258.2269,1545.0233
258.4146,1544.6583
258.6022,1545.8583
258.7898,1544.8667
258.9774,1545.3333
259.165,1547.0467
259.3525,1548.455
259.5401,1546.2267
259.7276,1548.6367
259.9151,1548.9183
260.1026,1551.195
260.2901,1550.7517
260.4776,1552.715
260.665,1555.6733
260.8524,1557.3317
261.0398,1559.265
261.2272,1559.415
261.4146,1559.0583
261.6019,1559.7167
261.7893,1559.5617
261.9766,1560.3067
262.1639,1561.22
262.3512,1558.96
262.5384,1558.21
262.7257,1557.37
262.9129,1556.8817
263.1001,1556.09
263.2873,1557.4517
263.4745,1557.2183
263.6617,1552.6733
263.8488,1553.6483
264.0359,1552.7367
264.2231,1552.2
264.4101,1551.2283
264.5972,1551.2
264.7842,1551.195
264.9713,1551.9933
265.1583,1548.8583
265.3453,1548.2133
265.5323,1549.0167
265.7193,1547.5317
265.9062,1548.6167
266.0931,1548.1267
266.2801,1546.0617
266.4669,1547.0533
266.6538,1545.6083
266.8407,1545.925
267.0276,1543.7717
267.2143,1541.8233
267.4012,1541.7317
267.588,1537.62
267.7747,1536.745
267.9615,1536.07
268.1482,1532.9233
268.3349,1532.8633
268.5217,1530.5067
268.7083,1528.5983
268.895,1527.57
269.0817,1526.9783
269.2682,1525.2533
269.4549,1521.6917
269.6415,1517.7417
269.8281,1516.51
270.0146,1515.7167
270.2012,1515.435
270.3877,1515.1
270.5742,1512.925
270.7607,1512.6183
270.9472,1510.6967
271.1336,1508.2233
271.32,1506.385
271.5065,1504.065
271.6929,1502.8233
271.8792,1501.795
272.0656,1500.4333
272.252,1499.8
272.4383,1498.41
272.6246,1498.74
272.8109,1496.005
272.9972,1495.4783
273.1835,1495.7117
273.3697,1494.3633
273.5559,1494.4817
273.7421,1492.5967
273.9283,1490.7717
274.1145,1489.385
274.3007,1487.8883
274.4868,1487.7817
274.6729,1488.9183
274.859,1487.2983
275.0451,1486.1233
275.2311,1481.8917
275.4172,1481.06
275.6032,1481.3167
275.7892,1480.0383
275.9752,1479.8683
276.1612,1479.365
276.3472,1478.63
276.5331,1476.7417
276.719,1475.5167
276.9049,1474.48
277.0908,1472.1
277.2767,1470.2283
277.4625,1471.0533
277.6484,1468.075
277.8342,1466.5617
278.02,1465.7183
278.2057,1465.2983
278.3915,1465.3083
278.5772,1464.7783
278.763,1462.8483
278.9487,1463.3267
279.1343,1463.1333
279.32,1461.4733
279.5057,1459.4517
279.6913,1455.4867
279.877,1454.0217
280.0625,1452.7633
280.2481,1451.3467
280.4337,1449.2617
280.6192,1448.7717
280.8048,1449.13
280.9903,1447.385
281.1758,1445.905
281.3612,1442.86
281.5467,1441.5433
281.7321,1442.6983
281.9175,1441.7633
282.1029,1440.815
282.2884,1440.0433
282.4737,1436.8683
282.6591,1436.0667
282.8444,1434.385
283.0297,1434.1917
283.215,1432.8667
283.4002,1431.4517
283.5855,1429.88
283.7707,1426.5183
283.956,1424.6033
284.1412,1424.3617
284.3264,1423.5617
284.5115,1423.8167
284.6967,1423.4967
284.8818,1421.6667
285.0669,1419.51
285.252,1417.6217
285.4371,1417.8
285.6222,1416.0883
285.8072,1413.9717
285.9922,1413.2383
286.1772,1413.1
286.3622,1412.8267
286.5472,1411.805
286.7321,1408.26
286.9171,1409.2133
287.102,1408.8883
287.2869,1408.4667
287.4717,1410.7633
287.6566,1409.9833
287.8415,1408.9583
288.0263,1408.0283
288.2111,1404.9767
288.3959,1403.1417
288.5806,1402.3067
288.7654,1402.685
288.9501,1404.125
289.1348,1404.0033
289.3195,1403.2683
289.5042,1403.675
289.6889,1404.3033
289.8735,1401.8967
290.0581,1399.4683
290.2428,1398.0683
290.4273,1397.5967
290.6119,1398.0617
290.7965,1397.6733
290.981,1396.8633
291.1655,1396.2717
291.35,1394.1483
291.5345,1390.3117
291.719,1391.9367
291.9034,1390.1933
292.0878,1392.4933
292.2722,1391.845
292.4566,1389.5967
292.641,1390.625
292.8253,1389.4633
293.0096,1387.79
293.194,1389.305
293.3783,1388.2333
293.5626,1388.5633
293.7468,1388.125
293.9311,1387.9433
294.1153,1386.165
294.2995,1383.3483
294.4837,1380.3633
294.6678,1378.865
294.852,1376.65
295.0361,1377.9117
295.2202,1377.8433
295.4043,1378.105
295.5884,1377.6733
295.7725,1376.7067
295.9565,1376.3
296.1405,1373.5867
296.3246,1371.2667
296.5085,1373.3733
296.6925,1374.1667
296.8764,1374.2417
297.0603,1372.9333
297.2443,1371.22
297.4282,1371.2433
297.612,1368.8633
297.7959,1366.5033
297.9797,1365.89
298.1635,1363.8983
298.3474,1366.0417
298.5311,1366.7767
298.7149,1364.8883
298.8987,1362.32
299.0823,1360.4033
299.2661,1358.75
299.4498,1355.655
299.6334,1354.145
299.8171,1355.2567
300.0007,1353.8167
300.1843,1355.3133
300.368,1353.64
300.5515,1352.13
300.7351,1352.5017
300.9186,1350.46
301.1021,1349.9883
301.2857,1349.3517
301.4691,1347.93
301.6526,1349.145
301.8361,1346.4683
302.0195,1345.0467
302.2029,1345.7483
302.3863,1344.5017
302.5697,1343.4817
302.753,1343.0283
302.9364,1343.395
303.1197,1344.7833
303.303,1343.47
303.4863,1342.54
303.6696,1338.7083
303.8528,1336.6767
304.036,1336.04
304.2192,1336.255
304.4024,1335.585
304.5856,1334.0517
304.7688,1332.59
304.9519,1333.7417
305.135,1331.815
305.3181,1331.2183
305.5012,1329.9717
305.6842,1329.9017
305.8673,1329.3267
306.0504,1327.985
306.2333,1325.015
306.4163,1324.9733
306.5993,1324.2317
306.7822,1323.08
306.9652,1322.8183
307.1481,1321.605
307.331,1320.6667
307.5139,1317.6083
307.6967,1316.965
307.8796,1316.655
308.0624,1314.36
308.2452,1314.02
308.428,1311.9933
308.6107,1312.1617
308.7935,1311.4317
308.9762,1310.4617
309.1589,1308.9683
309.3416,1308.095
309.5243,1306.9167
309.7069,1305.9233
309.8896,1303.84
310.0721,1303.0633
310.2548,1302.61
310.4373,1301.4833
310.6199,1302.5467
310.8024,1300.7933
310.985,1299.1333
311.1674,1298.0383
311.3499,1295.9
311.5324,1296.0517
311.7148,1296.2133
311.8973,1295.0183
312.0797,1295.0717
312.2621,1293.6117
312.4445,1293.8317
312.6268,1291.425
312.8091,1290.4417
312.9915,1289.2
313.1738,1287.97
313.356,1285.485
313.5383,1283.725
313.7206,1282.5933
313.9027,1280.6817
314.085,1280.2383
314.2672,1279.5683
314.4493,1280.3383
314.6314,1279.4333
314.8136,1280.055
314.9957,1276.88
315.1778,1275.27
315.3598,1275.0633
315.5419,1274.34
315.724,1274.7767
315.9059,1273.9633
316.088,1272.8233
316.2699,1273.3017
316.4519,1272.01
316.6338,1270.3083
316.8157,1267.615
316.9977,1266.0533
317.1795,1267.7433
317.3614,1266.7333
317.5432,1267.0567
317.7251,1265.5583
317.9069,1261.7817
318.0887,1261.7767
318.2704,1259.6983
318.4522,1260.0067
318.6339,1260.3633
318.8156,1260.9383
318.9973,1260.12
319.179,1260.2717
319.3607,1260.785
319.5423,1261.4
319.7239,1260.1133
319.9055,1259.1633
320.0871,1257.7133
320.2687,1256.5683
320.4502,1256.9217
320.6317,1253.92
320.8132,1254.465
320.9947,1254.7817
321.1761,1253.5883
321.3576,1254.4083
321.5391,1253.5767
321.7205,1252.3833
321.9019,1251.5333
322.0832,1249.5817
322.2646,1247.9667
322.4459,1247.29
322.6272,1245.625
322.8085,1245.9817
322.9898,1243.8883
323.1711,1242.8933
323.3523,1241.66
323.5335,1241.2683
323.7147,1242.9983
323.8959,1243.9383
324.0771,1243.39
324.2582,1242.9583
324.4393,1241.8767
324.6204,1241.9017
324.8015,1241.895
324.9826,1243.0833
325.1637,1243.61
325.3447,1243.1
325.5257,1242.7967
325.7067,1242.655
325.8877,1239.7267
326.0686,1237.5933
326.2496,1235.685
326.4305,1235.4017
326.6114,1235.195
326.7922,1234.325
326.9731,1235.6417
327.1539,1233.6083
327.3347,1233.84
327.5155,1232.5617
327.6963,1233.34
327.8771,1233.7633
328.0578,1230.5517
328.2385,1228.4283
328.4193,1227.8433
328.5999,1226.32
328.7806,1225.84
328.9613,1226.43
329.1419,1225.0133
329.3225,1225.935
329.5031,1223.9533
329.6837,1222.905
329.8642,1221.325
330.0447,1221.1383
330.2252,1220.2933
330.4057,1217.915
330.5862,1218.3617
330.7667,1219.0017
330.9471,1219.0733
331.1275,1218.6417
331.3079,1215.385
331.4883,1214.725
331.6687,1215.4683
331.849,1214.035
332.0293,1212.2733
332.2096,1210.7967
332.3899,1211.075
332.5702,1212.44
332.7504,1212.5733
332.9306,1212.5067
333.1108,1210.3083
333.291,1207.5783
333.4712,1208.01
333.6514,1207.765
333.8315,1207.6883
334.0116,1206.1833
334.1917,1206.75
334.3717,1206.9733
334.5518,1205.9533
334.7318,1205.7783
334.9119,1203.4117
335.0918,1203.7267
335.2718,1204.4167
335.4518,1205.0317
335.6317,1202.8933
335.8116,1203.6967
335.9915,1201.6817
336.1714,1198.9283
336.3513,1199.7033
336.5311,1199.03
336.7109,1199.6667
336.8907,1198.445
337.0705,1196.1633
337.2502,1192.86
337.43,1191.175
337.6097,1190.6867
337.7894,1189.085
337.9691,1188.6067
338.1488,1190.0283
338.3284,1189.765
338.508,1190.965
338.6877,1190.2483
338.8672,1190.5317
339.0468,1188.16
339.2263,1185.1283
339.4059,1186.5733
339.5854,1187.7717
339.7649,1186.4967
339.9443,1186.1817
340.1238,1184.8017
340.3032,1186.33
340.4826,1186.09
340.662,1182.885
340.8414,1181.36
341.0207,1180.9583
341.2001,1182.2667
341.3794,1182.52
341.5587,1182.645
341.738,1181.995
341.9172,1180.275
342.0965,1178.7617
342.2757,1176.0733
342.4549,1171.745
342.6341,1173.2
342.8132,1172.9217
342.9923,1174.6533
343.1715,1177.1617
343.3506,1176.6533
343.5296,1172.5017
343.7087,1170.51
343.8878,1168.1833
344.0668,1168.8167
344.2458,1167.1067
344.4248,1165.6167
344.6037,1164.73
344.7827,1164.0967
344.9616,1163.2583
345.1405,1163.685
345.3194,1163.59
345.4982,1162.0417
345.6771,1159.6883
345.8559,1160.1867
346.0347,1159.835
346.2135,1157.5117
346.3923,1159.2433
346.571,1157.2867
346.7498,1156.2817
346.9285,1156.3683
347.1071,1154.5783
347.2859,1152.9867
347.4645,1153.5117
347.6431,1154.7967
347.8217,1157.0983
348.0003,1155.9017
348.1789,1152.94
348.3574,1149.1833
348.5359,1146.755
348.7145,1146.4833
348.893,1144.7983
349.0714,1145.3433
349.2499,1143.4183
349.4283,1140.2917
349.6068,1139.6417
349.7852,1137.4883
349.9635,1138.045
350.1419,1137.085
350.3202,1135.4
350.4985,1134.16
350.6768,1132.4633
350.8551,1131.7983
351.0334,1130.73
351.2116,1128.3283
351.3898,1128.92
351.568,1127.6517
351.7462,1128.1583
351.9243,1126.9617
352.1025,1124.6833
352.2806,1124.1233
352.4587,1123.01
352.6368,1122.0067
352.8148,1120.3967
352.9929,1117.2917
353.1709,1117.7233
353.3489,1117.0583
353.5268,1115.2417
353.7048,1114.05
353.8828,1113.1867
354.0607,1111.4283
354.2386,1111.7067
354.4165,1109.5233
354.5943,1108.64
354.7722,1107.8067
354.95,1109.1533
355.1278,1108.7583
355.3056,1105.2033
355.4833,1103.3267
355.6611,1100.515
355.8388,1098.3217
356.0165,1098.225
356.1942,1097.7267
356.3719,1099.1767
356.5495,1097.3133
356.7271,1096.58
356.9047,1096.3433
357.0823,1095.6933
357.2599,1095.5383
357.4374,1094.4983
357.6149,1092.06
357.7924,1089.66
357.9699,1088.2883
358.1474,1087.2917
358.3248,1085.4267
358.5023,1083.8633
358.6797,1082.28
358.8571,1081.59
359.0344,1079.25
359.2118,1077.8183
359.3891,1077.1683
359.5664,1076.0
359.7437,1074.8983
359.9209,1071.62
360.0982,1070.2167
360.2754,1068.1133
360.4526,1069.4017
360.6298,1069.085
360.807,1067.8933
360.9841,1067.2933
361.1613,1064.6367
361.3383,1065.505
361.5154,1065.4833
361.6925,1063.6
361.8695,1062.245
362.0466,1060.9783
362.2236,1059.2383
362.4005,1059.9667
362.5775,1057.595
362.7545,1053.9917
362.9314,1053.0083
363.1083,1053.2583
363.2852,1053.4467
363.462,1051.1017
363.6389,1050.865
363.8157,1050.6917
363.9925,1051.205
364.1693,1047.5717
364.346,1045.1067
364.5228,1044.6583
364.6996,1045.4567
364.8762,1046.1
365.0529,1046.2183
365.2296,1043.775
365.4062,1043.7467
365.5829,1042.795
365.7595,1040.73
365.9361,1042.1383
366.1126,1042.2433
366.2892,1044.9483
366.4657,1052.8783
366.6422,1057.97
366.8186,1057.545
366.9951,1059.5733
367.1716,1053.6383
367.348,1051.97
367.5244,1056.6967
367.7008,1060.1167
367.8772,1058.3717
368.0535,1046.4117
368.2298,1048.7767
368.4061,1050.22
368.5824,1046.335
368.7586,1053.8283
368.9349,1052.71
369.1111,1045.7117
369.2873,1040.81
369.4635,1044.6517
369.6396,1044.8167
369.8158,1036.4667
369.9919,1033.7017
370.168,1033.4633
370.3441,1033.37
370.5202,1029.895
370.6962,1025.4083
370.8722,1023.6967
371.0482,1023.585
371.2242,1025.3883
371.4002,1030.9133
371.5761,1030.565
371.752,1026.4067
371.9279,1027.8983
372.1038,1027.3533
372.2796,1024.2383
372.4555,1024.4383
372.6313,1025.4367
372.8071,1023.485
372.9829,1020.6517
373.1586,1022.6817
373.3344,1023.495
373.5101,1019.4533
373.6858,1021.1517
373.8615,1018.7383
374.0371,1019.8983
374.2127,1025.1733
374.3884,1024.0217
374.564,1021.0733
374.7395,1020.2067
374.9151,1023.0783
375.0906,1033.5967
375.2661,1034.6883
375.4416,1030.76
375.6171,1035.3067
375.7925,1039.3417
375.968,1040.4167
376.1434,1032.475
376.3188,1027.8033
376.4941,1028.5567
376.6695,1032.17
376.8448,1036.1817
377.0201,1036.3117
377.1954,1033.8817
377.3707,1038.6083
377.5459,1040.8783
377.7212,1048.5217
377.8964,1064.2517
378.0715,1065.145
378.2467,1054.415
378.4218,1061.74
378.597,1051.4333
378.7721,1048.4883
378.9472,1050.4883
379.1222,1054.88
379.2973,1071.0617
379.4723,1090.7317
379.6473,1091.08
379.8223,1067.0917
379.9972,1053.2833
380.1722,1048.6433
380.3471,1048.94
380.522,1052.7467
380.6969,1053.6883
380.8717,1066.1717
381.0466,1057.57
381.2214,1049.5583
381.3962,1044.6
381.571,1036.995
381.7457,1037.0017
381.9204,1042.15
382.0952,1038.6467
382.2699,1050.115
382.4445,1063.9217
382.6192,1067.0433
382.7938,1082.67
382.9685,1087.7367
383.1431,1069.2733
383.3176,1051.0233
383.4922,1046.7983
383.6667,1049.1083
383.8412,1045.6917
384.0157,1041.94
384.1902,1046.31
384.3646,1053.625
384.5391,1050.2833
384.7134,1049.4033
384.8878,1057.44
385.0622,1071.1933
385.2365,1062.46
385.4109,1043.105
385.5852,1039.905
385.7594,1042.3117
385.9337,1047.3917
386.1079,1052.45
386.2822,1062.2417
386.4564,1062.79
386.6306,1052.4517
386.8047,1060.195
386.9789,1065.7167
387.153,1071.525
387.3271,1089.6583
387.5012,1088.49
387.6752,1101.735
387.8492,1112.4883
388.0233,1098.85
388.1972,1092.1417
388.3712,1096.475
388.5452,1096.7417
388.7191,1103.665
388.893,1119.815
389.0669,1114.7933
389.2408,1080.1583
389.4146,1054.52
389.5884,1041.4167
389.7623,1034.4833
389.9361,1037.47
390.1098,1043.5783
390.2835,1050.72
390.4573,1046.3967
390.631,1046.8783
390.8047,1060.4383
390.9784,1065.1417
391.152,1058.5417
391.3256,1065.2433
391.4992,1068.9633
391.6728,1058.4383
391.8464,1066.2767
392.0199,1084.3817
392.1934,1083.2467
392.3669,1092.15
392.5403,1101.095
392.7138,1108.1817
392.8873,1123.2333
393.0607,1144.695
393.2341,1154.0233
393.4074,1148.5033
393.5808,1113.19
393.7542,1097.0433
393.9274,1100.7917
394.1007,1092.185
394.274,1097.6233
394.4472,1088.5817
394.6205,1094.865
394.7937,1119.07
394.9668,1129.5283
395.14,1110.225
395.3131,1089.8233
395.4863,1074.7067
395.6594,1079.72
395.8325,1069.5283
396.0055,1069.2233
396.1786,1071.7067
396.3516,1074.6067
396.5246,1071.61
396.6975,1064.35
396.8705,1073.815
397.0434,1093.3267
397.2163,1070.2767
397.3892,1068.5167
397.5621,1085.7783
397.735,1100.91
397.9077,1121.5083
398.0806,1118.8033
398.2534,1101.2517
398.4261,1112.0617
398.5989,1129.0117
398.7716,1158.7283
398.9443,1139.1667
399.117,1117.5567
399.2896,1103.4683
399.4623,1102.945
399.6349,1101.9567
399.8075,1087.4717
399.9801,1076.865
400.1526,1078.8117
400.3252,1053.355
400.4977,1040.2383
400.6702,1038.2583
400.8427,1038.6317
401.0151,1052.49
401.1875,1052.415
401.36,1053.7633
401.5323,1054.2283
401.7047,1038.095
401.877,1033.085
402.0494,1030.4617
402.2216,1041.82
402.394,1054.795
402.5662,1043.6033
402.7385,1042.1167
402.9107,1038.8533
403.0829,1042.185
403.2551,1041.105
403.4272,1032.63
403.5994,1034.28
403.7715,1045.43
403.9436,1049.9417
404.1156,1047.6417
