Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-03-19 01:52:07.651611
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,491.5983
218.2508,493.9867
218.442,498.0117
218.6332,501.2717
218.8244,504.3
219.0156,507.63
219.2067,510.6483
219.3979,514.7
219.589,518.0233
219.7801,522.2267
219.9712,526.065
220.1623,529.09
220.3533,534.1867
220.5444,537.5167
220.7354,542.435
220.9264,546.715
221.1174,551.025
221.3083,556.5417
221.4993,559.945
221.6902,565.0833
221.8812,570.005
222.0721,574.7833
222.263,580.8483
222.4538,585.7783
222.6447,591.6467
222.8355,597.3733
223.0264,601.935
223.2172,608.2617
223.408,614.2417
223.5987,620.0883
223.7895,625.4617
223.9802,632.08
224.1709,639.0233
224.3616,644.49
224.5524,651.2983
224.743,658.7017
224.9337,663.6733
225.1243,672.1883
225.315,678.4833
225.5056,685.3767
225.6962,692.545
225.8867,699.8783
226.0773,708.37
226.2678,713.9067
226.4584,721.8783
226.6489,730.21
226.8394,736.7417
227.0298,745.29
227.2203,752.935
227.4108,762.2033
227.6012,770.585
227.7916,777.2033
227.982,787.445
228.1723,795.045
228.3627,804.0467
228.5531,812.5067
228.7434,819.7667
228.9337,829.9833
229.124,838.585
229.3143,847.1417
229.5045,858.0983
229.6948,867.165
229.885,877.7383
230.0752,887.19
230.2654,896.5117
230.4556,907.4183
230.6457,916.785
230.8358,927.465
231.026,936.405
231.2161,946.205
231.4062,956.5667
231.5963,965.7
231.7863,976.4467
231.9764,986.98
232.1664,997.4317
232.3564,1009.8117
232.5464,1019.2467
232.7364,1031.8
232.9263,1041.295
233.1163,1053.2733
233.3062,1064.4633
233.4961,1076.3283
233.686,1087.5467
233.8758,1097.52
234.0657,1108.5817
234.2555,1121.1417
234.4454,1130.1133
234.6352,1142.5667
234.825,1154.0183
235.0147,1163.6783
235.2045,1175.71
235.3942,1185.475
235.5839,1197.6367
235.7737,1208.31
235.9633,1218.7583
236.153,1230.03
236.3427,1241.765
236.5323,1253.715
236.7219,1264.6
236.9115,1272.5317
237.1011,1283.4033
237.2907,1293.57
237.4803,1305.7217
237.6698,1316.4517
237.8593,1326.4583
238.0488,1338.165
238.2383,1347.915
238.4278,1358.7517
238.6172,1370.315
238.8066,1380.7283
238.9961,1392.4917
239.1855,1402.9333
239.3748,1414.0417
239.5642,1424.275
239.7536,1434.3567
239.9429,1445.605
240.1322,1453.8633
240.3215,1464.6
240.5108,1473.2667
240.7001,1483.625
240.8893,1493.9717
241.0786,1503.7633
241.2677,1512.6567
241.457,1523.7
241.6461,1530.5167
241.8353,1539.0417
242.0244,1546.3883
242.2136,1555.02
242.4027,1562.995
242.5918,1570.1033
242.7809,1578.4817
242.9699,1582.09
243.159,1586.91
243.348,1597.67
243.537,1607.6183
243.726,1617.2783
243.915,1624.0133
244.1039,1630.76
244.2929,1633.9467
244.4818,1637.0283
244.6707,1644.9017
244.8596,1654.07
245.0485,1664.3667
245.2373,1672.535
245.4262,1681.2633
245.615,1688.6283
245.8038,1695.2367
245.9926,1701.885
246.1814,1708.8867
246.3701,1707.4933
246.5589,1708.915
246.7476,1715.9667
246.9363,1727.5183
247.1249,1735.0933
247.3136,1741.5167
247.5023,1750.1083
247.6909,1756.9767
247.8795,1763.635
248.0681,1770.8533
248.2567,1777.61
248.4453,1784.6317
248.6338,1790.245
248.8224,1792.085
249.0109,1788.1
249.1994,1793.315
249.3878,1803.265
249.5763,1810.0383
249.7648,1816.5567
249.9532,1823.9333
250.1416,1829.905
250.33,1837.6833
250.5183,1846.025
250.7067,1850.11
250.8951,1854.395
251.0834,1859.0733
251.2717,1863.85
251.46,1866.77
251.6483,1870.775
251.8365,1873.3367
252.0247,1870.51
252.213,1875.6217
252.4012,1880.75
252.5894,1889.7167
252.7775,1893.5467
252.9657,1896.8383
253.1538,1903.5733
253.3419,1906.5183
253.53,1909.815
253.7181,1913.965
253.9062,1916.3733
254.0942,1920.3967
254.2823,1921.7033
254.4703,1923.49
254.6583,1926.055
254.8463,1928.0333
255.0342,1929.0083
255.2222,1930.815
255.4101,1928.4567
255.598,1927.9683
255.7859,1929.12
255.9738,1936.67
256.1616,1940.3317
256.3495,1946.5267
256.5373,1950.015
256.7251,1954.6517
256.9129,1958.655
257.1006,1960.9783
257.2884,1964.34
257.4761,1969.0667
257.6638,1969.8933
257.8515,1971.8717
258.0392,1971.9067
258.2269,1972.5217
258.4146,1973.8033
258.6022,1975.03
258.7898,1974.1483
258.9774,1974.4633
259.165,1975.605
259.3525,1977.5733
259.5401,1976.2467
259.7276,1979.57
259.9151,1979.9983
260.1026,1980.6483
260.2901,1983.405
260.4776,1985.3667
260.665,1990.7833
260.8524,1993.325
261.0398,1996.065
261.2272,1996.3367
261.4146,1995.5567
261.6019,1996.8533
261.7893,1998.1967
261.9766,1997.915
262.1639,1999.565
262.3512,1996.3767
262.5384,1994.8467
262.7257,1994.66
262.9129,1993.9617
263.1001,1993.0267
263.2873,1994.4333
263.4745,1994.8517
263.6617,1989.925
263.8488,1989.6433
264.0359,1989.31
264.2231,1988.5783
264.4101,1989.0667
264.5972,1987.91
264.7842,1987.7733
264.9713,1987.96
265.1583,1984.7833
265.3453,1985.4367
265.5323,1985.25
265.7193,1984.75
265.9062,1986.23
266.0931,1984.1633
266.2801,1983.4633
266.4669,1983.3317
266.6538,1982.55
266.8407,1983.185
267.0276,1979.365
267.2143,1978.435
267.4012,1977.0733
267.588,1970.885
267.7747,1970.8033
267.9615,1969.5633
268.1482,1966.8767
268.3349,1966.3633
268.5217,1963.5033
268.7083,1960.535
268.895,1958.8167
269.0817,1959.2533
269.2682,1956.43
269.4549,1952.4833
269.6415,1948.5683
269.8281,1945.5367
270.0146,1945.5717
270.2012,1945.5833
270.3877,1943.6567
270.5742,1942.375
270.7607,1940.35
270.9472,1938.5817
271.1336,1936.5033
271.32,1932.6767
271.5065,1930.5217
271.6929,1928.32
271.8792,1928.19
272.0656,1926.2283
272.252,1924.9967
272.4383,1924.6567
272.6246,1921.8533
272.8109,1919.48
272.9972,1920.8933
273.1835,1919.2767
273.3697,1919.815
273.5559,1917.7717
273.7421,1916.2617
273.9283,1914.7683
274.1145,1910.95
274.3007,1911.175
274.4868,1910.7017
274.6729,1911.1983
274.859,1910.2417
275.0451,1907.7967
275.2311,1902.6117
275.4172,1901.8133
275.6032,1902.2567
275.7892,1902.575
275.9752,1900.365
276.1612,1901.425
276.3472,1898.24
276.5331,1895.0583
276.719,1894.345
276.9049,1893.105
277.0908,1890.4583
277.2767,1889.295
277.4625,1888.2467
277.6484,1885.9083
277.8342,1882.7133
278.02,1882.0067
278.2057,1882.4267
278.3915,1881.7017
278.5772,1880.3533
278.763,1877.2767
278.9487,1877.9617
279.1343,1878.59
279.32,1876.7017
279.5057,1873.41
279.6913,1867.515
279.877,1867.2633
280.0625,1865.1683
280.2481,1861.5033
280.4337,1860.19
280.6192,1859.71
280.8048,1860.5967
280.9903,1857.9117
281.1758,1854.9267
281.3612,1851.5867
281.5467,1849.525
281.7321,1850.9083
281.9175,1850.5833
282.1029,1848.2617
282.2884,1848.165
282.4737,1843.6117
282.6591,1842.8733
282.8444,1840.7333
283.0297,1840.365
283.215,1839.0417
283.4002,1837.0283
283.5855,1834.5333
283.7707,1829.53
283.956,1826.6167
284.1412,1825.8817
284.3264,1824.89
284.5115,1826.205
284.6967,1825.3467
284.8818,1822.6617
285.0669,1819.5733
285.252,1817.8317
285.4371,1818.1967
285.6222,1814.505
285.8072,1813.2633
285.9922,1811.1867
286.1772,1810.2867
286.3622,1811.2667
286.5472,1808.4417
286.7321,1804.7383
286.9171,1805.9083
287.102,1804.9567
287.2869,1805.8283
287.4717,1807.8083
287.6566,1806.1867
287.8415,1806.0683
288.0263,1803.2667
288.2111,1800.525
288.3959,1796.6383
288.5806,1796.2833
288.7654,1796.5233
288.9501,1797.6983
289.1348,1798.7833
289.3195,1796.625
289.5042,1797.9433
289.6889,1798.7583
289.8735,1794.25
290.0581,1792.8017
290.2428,1789.1367
290.4273,1788.0783
290.6119,1790.1583
290.7965,1788.0533
290.981,1788.5733
291.1655,1787.4567
291.35,1782.4567
291.5345,1779.5783
291.719,1779.5717
291.9034,1778.8017
292.0878,1781.1767
292.2722,1779.8067
292.4566,1778.6283
292.641,1777.1417
292.8253,1778.065
293.0096,1775.3867
293.194,1776.055
293.3783,1775.3983
293.5626,1775.055
293.7468,1775.335
293.9311,1775.0617
294.1153,1771.76
294.2995,1767.3867
294.4837,1762.5233
294.6678,1761.4067
294.852,1759.1933
295.0361,1760.1367
295.2202,1760.1383
295.4043,1759.9267
295.5884,1760.0783
295.7725,1758.8733
295.9565,1756.7883
296.1405,1753.9467
296.3246,1751.7233
296.5085,1752.87
296.6925,1755.4183
296.8764,1754.3667
297.0603,1752.5483
297.2443,1750.3183
297.4282,1749.335
297.612,1746.1417
297.7959,1742.8033
297.9797,1743.0483
298.1635,1739.2667
298.3474,1741.3117
298.5311,1742.8317
298.7149,1740.165
298.8987,1737.3767
299.0823,1734.6667
299.2661,1731.855
299.4498,1727.8717
299.6334,1727.5083
299.8171,1727.55
300.0007,1725.6433
300.1843,1725.5467
300.368,1724.7817
300.5515,1722.355
300.7351,1722.0017
300.9186,1719.9767
301.1021,1719.025
301.2857,1718.1933
301.4691,1716.0467
301.6526,1717.7717
301.8361,1715.02
302.0195,1713.3567
302.2029,1711.9983
302.3863,1710.8
302.5697,1709.6633
302.753,1709.185
302.9364,1710.4217
303.1197,1710.5867
303.303,1710.1317
303.4863,1707.82
303.6696,1703.5
303.8528,1700.5183
304.036,1698.9983
304.2192,1697.6333
304.4024,1699.0767
304.5856,1695.905
304.7688,1694.7417
304.9519,1694.7883
305.135,1692.885
305.3181,1692.9483
305.5012,1690.1233
305.6842,1690.3133
305.8673,1689.72
306.0504,1687.09
306.2333,1684.4017
306.4163,1682.4433
306.5993,1681.46
306.7822,1681.17
306.9652,1680.4833
307.1481,1678.8867
307.331,1676.635
307.5139,1674.7767
307.6967,1672.68
307.8796,1671.33
308.0624,1669.6533
308.2452,1667.1633
308.428,1665.1133
308.6107,1665.26
308.7935,1662.7517
308.9762,1663.35
309.1589,1661.0033
309.3416,1659.025
309.5243,1657.8217
309.7069,1656.515
309.8896,1654.6067
310.0721,1651.8767
310.2548,1651.5433
310.4373,1650.6817
310.6199,1650.6767
310.8024,1649.425
310.985,1647.6883
311.1674,1645.1833
311.3499,1643.19
311.5324,1641.0217
311.7148,1643.3467
311.8973,1641.065
312.0797,1640.8333
312.2621,1639.935
312.4445,1638.075
312.6268,1636.1517
312.8091,1635.13
312.9915,1632.3467
313.1738,1631.1233
313.356,1626.2933
313.5383,1625.335
313.7206,1624.11
313.9027,1621.1017
314.085,1620.7083
314.2672,1619.96
314.4493,1620.49
314.6314,1619.3833
314.8136,1619.3667
314.9957,1616.635
315.1778,1613.96
315.3598,1613.3833
315.5419,1613.1417
315.724,1612.0433
315.9059,1612.085
316.088,1610.7667
316.2699,1610.8083
316.4519,1609.1767
316.6338,1606.59
316.8157,1602.76
316.9977,1600.275
317.1795,1601.835
317.3614,1602.1067
317.5432,1602.0467
317.7251,1600.2233
317.9069,1596.2867
318.0887,1595.73
318.2704,1593.0883
318.4522,1592.92
318.6339,1592.5333
318.8156,1593.9717
318.9973,1592.92
319.179,1593.835
319.3607,1592.735
319.5423,1594.76
319.7239,1592.675
319.9055,1591.9483
320.0871,1589.98
320.2687,1588.0483
320.4502,1587.7633
320.6317,1584.555
320.8132,1585.4883
320.9947,1585.4883
321.1761,1584.745
321.3576,1585.825
321.5391,1584.025
321.7205,1583.5233
321.9019,1580.8283
322.0832,1578.655
322.2646,1576.5117
322.4459,1575.16
322.6272,1574.0767
322.8085,1572.7583
322.9898,1571.32
323.1711,1570.0817
323.3523,1568.0433
323.5335,1567.605
323.7147,1569.69
323.8959,1570.6117
324.0771,1570.8217
324.2582,1569.0983
324.4393,1568.2667
324.6204,1568.56
324.8015,1569.1017
324.9826,1570.1533
325.1637,1570.9333
325.3447,1570.6067
325.5257,1570.5467
325.7067,1569.8267
325.8877,1566.73
326.0686,1561.7767
326.2496,1560.1133
326.4305,1557.6933
326.6114,1558.0967
326.7922,1558.5367
326.9731,1558.2617
327.1539,1557.895
327.3347,1556.8117
327.5155,1556.1
327.6963,1557.6667
327.8771,1557.4983
328.0578,1554.0217
328.2385,1550.18
328.4193,1549.31
328.5999,1548.59
328.7806,1546.0983
328.9613,1547.6483
329.1419,1546.445
329.3225,1546.3317
329.5031,1545.52
329.6837,1543.0783
329.8642,1541.715
330.0447,1540.65
330.2252,1539.1217
330.4057,1537.955
330.5862,1537.6417
330.7667,1537.2483
330.9471,1539.2017
331.1275,1537.1783
331.3079,1534.2317
331.4883,1532.3633
331.6687,1533.4233
331.849,1532.1867
332.0293,1529.1683
332.2096,1528.165
332.3899,1528.1467
332.5702,1528.4583
332.7504,1529.5817
332.9306,1529.3517
333.1108,1527.1083
333.291,1523.935
333.4712,1524.16
333.6514,1525.3
333.8315,1523.4817
334.0116,1522.9217
334.1917,1523.0817
334.3717,1522.6683
334.5518,1523.2317
334.7318,1521.62
334.9119,1519.6017
335.0918,1519.4267
335.2718,1519.5967
335.4518,1520.1817
335.6317,1518.035
335.8116,1519.205
335.9915,1517.695
336.1714,1513.8783
336.3513,1514.0483
336.5311,1513.3267
336.7109,1514.2067
336.8907,1512.65
337.0705,1509.3367
337.2502,1505.2133
337.43,1503.97
337.6097,1501.895
337.7894,1500.3533
337.9691,1499.9567
338.1488,1502.0533
338.3284,1501.4233
338.508,1502.7333
338.6877,1501.4017
338.8672,1501.1733
339.0468,1498.0967
339.2263,1495.7683
339.4059,1497.5383
339.5854,1499.0833
339.7649,1496.4633
339.9443,1496.8083
340.1238,1495.8783
340.3032,1497.685
340.4826,1496.08
340.662,1492.9267
340.8414,1491.0617
341.0207,1490.1067
341.2001,1493.085
341.3794,1492.1667
341.5587,1493.9183
341.738,1492.8883
341.9172,1488.7183
342.0965,1488.3367
342.2757,1483.6933
342.4549,1478.92
342.6341,1479.91
342.8132,1479.665
342.9923,1482.9017
343.1715,1485.425
343.3506,1485.555
343.5296,1480.1617
343.7087,1476.5967
343.8878,1476.08
344.0668,1474.895
344.2458,1473.55
344.4248,1472.2167
344.6037,1470.2567
344.7827,1469.9817
344.9616,1468.365
345.1405,1468.93
345.3194,1469.2917
345.4982,1466.0267
345.6771,1464.3933
345.8559,1465.0333
346.0347,1463.21
346.2135,1462.5167
346.3923,1462.4217
346.571,1461.745
346.7498,1458.7267
346.9285,1459.1917
347.1071,1457.625
347.2859,1453.8833
347.4645,1456.075
347.6431,1458.54
347.8217,1460.6917
348.0003,1460.535
348.1789,1455.2233
348.3574,1450.625
348.5359,1447.9333
348.7145,1445.165
348.893,1446.2333
349.0714,1445.0183
349.2499,1442.3667
349.4283,1439.105
349.6068,1435.7383
349.7852,1435.085
349.9635,1434.7867
350.1419,1433.3617
350.3202,1432.6467
350.4985,1429.235
350.6768,1427.9733
350.8551,1426.2967
351.0334,1425.1917
351.2116,1423.16
351.3898,1423.2517
351.568,1422.5133
351.7462,1422.045
351.9243,1419.9467
352.1025,1417.4883
352.2806,1415.6967
352.4587,1416.7083
352.6368,1414.8517
352.8148,1411.7967
352.9929,1409.5333
353.1709,1408.085
353.3489,1408.82
353.5268,1405.5183
353.7048,1403.9983
353.8828,1402.695
354.0607,1399.0367
354.2386,1399.6933
354.4165,1398.2233
354.5943,1395.91
354.7722,1395.5617
354.95,1396.7117
355.1278,1396.815
355.3056,1392.8517
355.4833,1389.43
355.6611,1385.6833
355.8388,1382.99
356.0165,1381.8817
356.1942,1382.26
356.3719,1384.1067
356.5495,1383.13
356.7271,1381.3133
356.9047,1381.705
357.0823,1380.3917
357.2599,1379.88
357.4374,1378.4083
357.6149,1375.2183
357.7924,1371.4833
357.9699,1370.6533
358.1474,1369.505
358.3248,1366.2083
358.5023,1364.7567
358.6797,1362.49
358.8571,1360.8667
359.0344,1358.425
359.2118,1356.7383
359.3891,1354.005
359.5664,1353.575
359.7437,1350.865
359.9209,1347.965
360.0982,1344.8317
360.2754,1342.1633
360.4526,1344.1367
360.6298,1343.79
360.807,1343.06
360.9841,1341.3717
361.1613,1337.68
361.3383,1338.6617
361.5154,1339.145
361.6925,1336.495
361.8695,1335.7517
362.0466,1332.8367
362.2236,1331.4117
362.4005,1331.3267
362.5775,1329.1417
362.7545,1323.7117
362.9314,1321.62
363.1083,1323.895
363.2852,1323.6633
363.462,1320.925
363.6389,1319.73
363.8157,1318.2217
363.9925,1319.3417
364.1693,1314.6133
364.346,1311.6817
364.5228,1312.045
364.6996,1311.9667
364.8762,1313.7817
365.0529,1313.7883
365.2296,1310.2817
365.4062,1311.12
365.5829,1308.355
365.7595,1306.2967
365.9361,1307.965
366.1126,1307.3017
366.2892,1312.4367
366.4657,1323.2617
366.6422,1332.13
366.8186,1331.5783
366.9951,1333.9383
367.1716,1326.25
367.348,1322.8533
367.5244,1329.9633
367.7008,1335.4767
367.8772,1332.51
368.0535,1316.155
368.2298,1317.6183
368.4061,1321.7633
368.5824,1316.415
368.7586,1325.1767
368.9349,1325.0533
369.1111,1315.1317
369.2873,1307.8683
369.4635,1312.7817
369.6396,1312.6617
369.8158,1301.62
369.9919,1296.2783
370.168,1296.13
370.3441,1297.435
370.5202,1291.6183
370.6962,1286.2833
370.8722,1283.6117
371.0482,1282.8867
371.2242,1285.265
371.4002,1291.94
371.5761,1293.49
371.752,1287.4183
371.9279,1288.9533
372.1038,1290.2167
372.2796,1284.4017
372.4555,1284.475
372.6313,1285.12
372.8071,1282.9633
372.9829,1279.4717
373.1586,1281.23
373.3344,1284.1533
373.5101,1279.2633
373.6858,1279.56
373.8615,1277.8367
374.0371,1278.5267
374.2127,1286.5117
374.3884,1285.6233
374.564,1280.595
374.7395,1279.6383
374.9151,1284.4333
375.0906,1298.7217
375.2661,1301.3633
375.4416,1294.7667
375.6171,1299.4717
375.7925,1307.1667
375.968,1309.2833
376.1434,1297.4133
376.3188,1290.675
376.4941,1290.8667
376.6695,1296.8133
376.8448,1302.2833
377.0201,1302.7883
377.1954,1299.7033
377.3707,1306.0633
377.5459,1309.31
377.7212,1320.1767
377.8964,1342.4733
378.0715,1345.7667
378.2467,1328.7117
378.4218,1337.43
378.597,1326.0317
378.7721,1319.325
378.9472,1323.4833
379.1222,1328.5567
379.2973,1351.7883
379.4723,1382.4533
379.6473,1382.1167
379.8223,1348.8533
379.9972,1327.4667
380.1722,1318.505
380.3471,1320.76
380.522,1325.2717
380.6969,1327.3017
380.8717,1344.955
381.0466,1333.9383
381.2214,1321.93
381.3962,1313.7683
381.571,1305.1283
381.7457,1303.44
381.9204,1310.4233
382.0952,1307.4633
382.2699,1321.325
382.4445,1342.805
382.6192,1348.1933
382.7938,1367.9767
382.9685,1377.69
383.1431,1349.225
383.3176,1321.69
383.4922,1315.6533
383.6667,1319.0767
383.8412,1315.56
384.0157,1308.805
384.1902,1314.615
384.3646,1326.6467
384.5391,1320.64
384.7134,1320.3083
384.8878,1332.335
385.0622,1352.46
385.2365,1342.1533
385.4109,1312.2467
385.5852,1306.6517
385.7594,1310.8517
385.9337,1317.6367
386.1079,1326.2783
386.2822,1337.6183
386.4564,1339.735
386.6306,1323.305
386.8047,1331.4817
386.9789,1342.0417
387.153,1348.6117
387.3271,1375.2983
387.5012,1373.3367
387.6752,1390.99
387.8492,1409.5333
388.0233,1390.3533
388.1972,1377.5317
388.3712,1384.9067
388.5452,1383.9883
388.7191,1393.625
388.893,1416.88
389.0669,1411.03
389.2408,1362.1567
389.4146,1324.44
389.5884,1306.9133
389.7623,1296.37
389.9361,1300.325
390.1098,1310.48
390.2835,1319.545
390.4573,1313.9383
390.631,1311.5517
390.8047,1330.3783
390.9784,1339.2417
391.152,1328.1033
391.3256,1335.395
391.4992,1342.7267
391.6728,1327.65
391.8464,1336.9533
392.0199,1365.3517
392.1934,1364.9167
392.3669,1376.975
392.5403,1390.1833
392.7138,1399.5667
392.8873,1423.0283
393.0607,1452.8233
393.2341,1468.1433
393.4074,1461.7167
393.5808,1409.4317
393.7542,1383.125
393.9274,1387.8817
394.1007,1377.9317
394.274,1386.34
394.4472,1374.5633
394.6205,1382.3883
394.7937,1416.71
394.9668,1433.7217
395.14,1405.52
395.3131,1372.9333
395.4863,1350.4983
395.6594,1357.6367
395.8325,1344.0383
396.0055,1342.29
396.1786,1346.3917
396.3516,1351.4033
396.5246,1348.6417
396.6975,1338.0483
396.8705,1351.8233
397.0434,1381.8683
397.2163,1349.3283
397.3892,1344.835
397.5621,1367.3633
397.735,1391.77
397.9077,1420.33
398.0806,1417.32
398.2534,1389.0867
398.4261,1403.6
398.5989,1428.4083
398.7716,1473.8483
398.9443,1445.3117
399.117,1413.055
399.2896,1390.25
399.4623,1391.3667
399.6349,1391.3083
399.8075,1372.1417
399.9801,1356.6617
400.1526,1357.4217
400.3252,1322.6733
400.4977,1300.6417
400.6702,1297.4433
400.8427,1299.7433
401.0151,1318.09
401.1875,1318.7117
401.36,1320.8433
401.5323,1321.1717
401.7047,1299.0883
401.877,1289.4917
402.0494,1284.6267
402.2216,1302.7117
402.394,1320.6983
402.5662,1306.3317
402.7385,1301.92
402.9107,1297.1933
403.0829,1303.2967
403.2551,1301.8767
403.4272,1290.6033
403.5994,1290.885
403.7715,1305.5917
403.9436,1315.36
404.1156,1309.885
