Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-19 07:07:54.492826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,491.695
218.2508,494.3783
218.442,497.7567
218.6332,501.55
218.8244,503.9517
219.0156,507.3783
219.2067,510.7683
219.3979,514.345
219.589,518.2767
219.7801,521.7433
219.9712,526.1233
220.1623,529.3817
220.3533,533.8767
220.5444,537.7767
220.7354,542.1467
220.9264,546.9483
221.1174,551.1417
221.3083,556.275
221.4993,560.485
221.6902,564.5167
221.8812,570.155
222.0721,574.715
222.263,580.2883
222.4538,585.625
222.6447,590.98
222.8355,596.8417
223.0264,601.9767
223.2172,607.635
223.408,614.3167
223.5987,620.08
223.7895,625.8217
223.9802,632.1317
224.1709,638.6883
224.3616,645.0317
224.5524,651.1067
224.743,658.4917
224.9337,663.9017
225.1243,671.385
225.315,678.825
225.5056,685.38
225.6962,692.305
225.8867,699.5117
226.0773,707.255
226.2678,714.2633
226.4584,721.8267
226.6489,729.9317
226.8394,737.2517
227.0298,744.7567
227.2203,753.6467
227.4108,762.3467
227.6012,770.2317
227.7916,777.695
227.982,786.8467
228.1723,795.0983
228.3627,804.21
228.5531,812.0367
228.7434,820.075
228.9337,829.2367
229.124,838.2483
229.3143,847.4633
229.5045,857.3417
229.6948,867.2267
229.885,877.2367
230.0752,887.1267
230.2654,896.4133
230.4556,906.905
230.6457,917.4733
230.8358,926.8767
231.026,936.665
231.2161,946.1433
231.4062,955.57
231.5963,965.8433
231.7863,975.8833
231.9764,987.38
232.1664,997.6517
232.3564,1008.6283
232.5464,1019.7667
232.7364,1031.075
232.9263,1040.8683
233.1163,1052.5783
233.3062,1064.2033
233.4961,1077.185
233.686,1087.215
233.8758,1097.8867
234.0657,1107.6833
234.2555,1119.5183
234.4454,1131.0917
234.6352,1142.3533
234.825,1153.7667
235.0147,1164.4217
235.2045,1174.63
235.3942,1185.8517
235.5839,1196.355
235.7737,1207.1617
235.9633,1218.905
236.153,1229.29
236.3427,1241.9133
236.5323,1252.8817
236.7219,1263.9283
236.9115,1273.6317
237.1011,1282.7867
237.2907,1294.3217
237.4803,1305.9467
237.6698,1315.5833
237.8593,1327.0183
238.0488,1337.7383
238.2383,1348.74
238.4278,1359.085
238.6172,1369.6367
238.8066,1380.9433
238.9961,1392.1483
239.1855,1403.1117
239.3748,1413.0283
239.5642,1423.7433
239.7536,1435.055
239.9429,1445.055
240.1322,1454.2
240.3215,1464.035
240.5108,1474.2933
240.7001,1485.1867
240.8893,1494.8883
241.0786,1504.19
241.2677,1513.505
241.457,1524.175
241.6461,1530.7033
241.8353,1538.8167
242.0244,1547.0817
242.2136,1555.585
242.4027,1562.605
242.5918,1571.23
242.7809,1578.96
242.9699,1582.8467
243.159,1587.825
243.348,1598.56
243.537,1608.7483
243.726,1618.425
243.915,1625.755
244.1039,1631.655
244.2929,1634.6533
244.4818,1638.28
244.6707,1645.145
244.8596,1655.9783
245.0485,1665.545
245.2373,1673.9817
245.4262,1682.08
245.615,1689.8383
245.8038,1695.9517
245.9926,1703.3733
246.1814,1709.575
246.3701,1708.5633
246.5589,1710.8917
246.7476,1717.33
246.9363,1729.0233
247.1249,1735.5517
247.3136,1743.3533
247.5023,1751.235
247.6909,1759.0833
247.8795,1766.1133
248.0681,1773.2467
248.2567,1778.8933
248.4453,1785.3117
248.6338,1791.7833
248.8224,1793.3083
249.0109,1789.985
249.1994,1794.8667
249.3878,1804.3133
249.5763,1812.2033
249.7648,1818.44
249.9532,1825.2583
250.1416,1832.475
250.33,1840.6233
250.5183,1847.6033
250.7067,1852.9233
250.8951,1856.135
251.0834,1861.0033
251.2717,1865.6983
251.46,1868.49
251.6483,1873.095
251.8365,1875.0783
252.0247,1872.4467
252.213,1877.8417
252.4012,1881.9133
252.5894,1890.8167
252.7775,1895.285
252.9657,1897.6383
253.1538,1904.9083
253.3419,1908.93
253.53,1911.8967
253.7181,1915.2133
253.9062,1918.5683
254.0942,1921.7183
254.2823,1923.325
254.4703,1925.4867
254.6583,1927.2317
254.8463,1930.3317
255.0342,1930.1717
255.2222,1932.035
255.4101,1930.6933
255.598,1929.1983
255.7859,1932.5383
255.9738,1938.525
256.1616,1941.9417
256.3495,1946.79
256.5373,1950.76
256.7251,1957.4167
256.9129,1959.5433
257.1006,1961.965
257.2884,1965.14
257.4761,1970.395
257.6638,1971.2333
257.8515,1971.6083
258.0392,1972.6083
258.2269,1973.1867
258.4146,1975.055
258.6022,1976.3467
258.7898,1974.5033
258.9774,1976.075
259.165,1975.8167
259.3525,1978.3317
259.5401,1976.7433
259.7276,1978.68
259.9151,1981.105
260.1026,1981.1317
260.2901,1983.82
260.4776,1985.675
260.665,1990.3367
260.8524,1993.5733
261.0398,1995.6783
261.2272,1996.0333
261.4146,1994.325
261.6019,1996.13
261.7893,1996.84
261.9766,1997.065
262.1639,1998.38
262.3512,1996.0883
262.5384,1994.9817
262.7257,1994.4467
262.9129,1993.3267
263.1001,1992.0983
263.2873,1993.61
263.4745,1992.9733
263.6617,1988.6283
263.8488,1988.5683
264.0359,1988.135
264.2231,1987.515
264.4101,1986.8533
264.5972,1986.1417
264.7842,1986.2867
264.9713,1985.5567
265.1583,1983.325
265.3453,1982.7017
265.5323,1982.8317
265.7193,1982.8383
265.9062,1983.6833
266.0931,1982.5967
266.2801,1980.195
266.4669,1980.825
266.6538,1980.745
266.8407,1979.75
267.0276,1976.5133
267.2143,1974.62
267.4012,1974.0583
267.588,1968.6283
267.7747,1966.6983
267.9615,1966.0483
268.1482,1962.995
268.3349,1961.7433
268.5217,1959.4183
268.7083,1956.4667
268.895,1955.3667
269.0817,1954.7267
269.2682,1952.2817
269.4549,1949.065
269.6415,1943.8233
269.8281,1942.0483
270.0146,1941.5983
270.2012,1940.4683
270.3877,1939.615
270.5742,1937.8633
270.7607,1935.62
270.9472,1934.575
271.1336,1930.5517
271.32,1928.4317
271.5065,1925.2833
271.6929,1923.665
271.8792,1923.5967
272.0656,1921.7683
272.252,1920.95
272.4383,1919.375
272.6246,1917.11
272.8109,1915.1
272.9972,1914.92
273.1835,1915.3633
273.3697,1914.23
273.5559,1913.2583
273.7421,1911.9733
273.9283,1908.815
274.1145,1906.2817
274.3007,1904.9367
274.4868,1904.5683
274.6729,1905.9233
274.859,1903.835
275.0451,1901.34
275.2311,1896.1583
275.4172,1895.3567
275.6032,1896.01
275.7892,1895.8583
275.9752,1894.6367
276.1612,1894.0533
276.3472,1891.6533
276.5331,1888.835
276.719,1888.0517
276.9049,1886.6183
277.0908,1884.2267
277.2767,1882.455
277.4625,1881.3917
277.6484,1878.6833
277.8342,1875.8033
278.02,1874.23
278.2057,1874.8817
278.3915,1873.875
278.5772,1871.9333
278.763,1870.75
278.9487,1870.1367
279.1343,1870.3517
279.32,1868.8
279.5057,1865.8117
279.6913,1860.795
279.877,1858.445
280.0625,1857.5483
280.2481,1854.78
280.4337,1851.5583
280.6192,1852.9383
280.8048,1852.69
280.9903,1850.215
281.1758,1847.6533
281.3612,1843.4783
281.5467,1842.1833
281.7321,1843.23
281.9175,1843.2533
282.1029,1841.6883
282.2884,1841.0217
282.4737,1837.1033
282.6591,1834.8767
282.8444,1833.7167
283.0297,1833.2383
283.215,1830.7933
283.4002,1828.7417
283.5855,1826.5083
283.7707,1820.4967
283.956,1818.995
284.1412,1818.1083
284.3264,1816.74
284.5115,1818.9683
284.6967,1817.3733
284.8818,1815.7267
285.0669,1811.4617
285.252,1810.3717
285.4371,1809.4833
285.6222,1807.0117
285.8072,1805.6583
285.9922,1803.1967
286.1772,1803.4017
286.3622,1803.7033
286.5472,1800.8917
286.7321,1797.3167
286.9171,1797.83
287.102,1796.8517
287.2869,1797.4967
287.4717,1799.4967
287.6566,1799.1517
287.8415,1797.5767
288.0263,1796.0433
288.2111,1792.7683
288.3959,1789.0117
288.5806,1788.81
288.7654,1788.8983
288.9501,1789.89
289.1348,1791.125
289.3195,1789.3783
289.5042,1790.2833
289.6889,1791.465
289.8735,1786.4133
290.0581,1785.1667
290.2428,1781.8667
290.4273,1781.0783
290.6119,1782.0433
290.7965,1780.21
290.981,1780.43
291.1655,1780.53
291.35,1775.74
291.5345,1772.6783
291.719,1772.1233
291.9034,1771.0483
292.0878,1774.0017
292.2722,1771.8683
292.4566,1770.7667
292.641,1770.5267
292.8253,1769.6717
293.0096,1768.1067
293.194,1768.305
293.3783,1768.7933
293.5626,1767.88
293.7468,1768.0467
293.9311,1766.8533
294.1153,1763.3517
294.2995,1760.4317
294.4837,1756.175
294.6678,1754.4517
294.852,1752.1267
295.0361,1753.355
295.2202,1753.71
295.4043,1753.2117
295.5884,1753.1567
295.7725,1752.7033
295.9565,1750.3167
296.1405,1745.9667
296.3246,1743.9717
296.5085,1746.0983
296.6925,1748.875
296.8764,1747.3633
297.0603,1746.2183
297.2443,1743.775
297.4282,1741.785
297.612,1740.605
297.7959,1736.815
297.9797,1735.1833
298.1635,1733.3033
298.3474,1734.9117
298.5311,1736.0033
298.7149,1733.9433
298.8987,1730.4533
299.0823,1728.9533
299.2661,1726.275
299.4498,1721.8933
299.6334,1721.095
299.8171,1720.3683
300.0007,1720.12
300.1843,1718.405
300.368,1717.5883
300.5515,1716.2533
300.7351,1715.4767
300.9186,1714.845
301.1021,1713.0533
301.2857,1712.7333
301.4691,1711.8517
301.6526,1711.775
301.8361,1708.9967
302.0195,1706.5583
302.2029,1706.1183
302.3863,1705.4317
302.5697,1703.5783
302.753,1703.57
302.9364,1704.6083
303.1197,1705.2833
303.303,1704.6367
303.4863,1702.525
303.6696,1698.6217
303.8528,1695.5217
304.036,1693.31
304.2192,1693.33
304.4024,1692.71
304.5856,1689.9917
304.7688,1689.8317
304.9519,1690.0333
305.135,1688.9767
305.3181,1687.0233
305.5012,1685.4717
305.6842,1685.6567
305.8673,1684.6967
306.0504,1683.315
306.2333,1678.2333
306.4163,1678.1133
306.5993,1676.6633
306.7822,1675.855
306.9652,1676.0633
307.1481,1673.7183
307.331,1671.89
307.5139,1670.8933
307.6967,1667.89
307.8796,1667.1933
308.0624,1664.7583
308.2452,1662.5783
308.428,1660.5733
308.6107,1660.305
308.7935,1658.9683
308.9762,1658.145
309.1589,1656.495
309.3416,1654.2183
309.5243,1653.0317
309.7069,1651.5683
309.8896,1649.6067
310.0721,1648.2017
310.2548,1647.7733
310.4373,1645.765
310.6199,1647.0133
310.8024,1645.1033
310.985,1643.8383
311.1674,1641.6667
311.3499,1638.6467
311.5324,1638.1267
311.7148,1639.7967
311.8973,1637.1233
312.0797,1636.9033
312.2621,1635.1217
312.4445,1634.69
312.6268,1631.86
312.8091,1630.045
312.9915,1628.4567
313.1738,1627.1017
313.356,1623.22
313.5383,1620.8517
313.7206,1620.46
313.9027,1618.1667
314.085,1617.2467
314.2672,1616.3833
314.4493,1616.925
314.6314,1615.6967
314.8136,1615.8917
314.9957,1612.7983
315.1778,1610.35
315.3598,1609.74
315.5419,1609.7517
315.724,1609.0983
315.9059,1608.3633
316.088,1606.5333
316.2699,1607.8783
316.4519,1605.9733
316.6338,1603.5483
316.8157,1599.2117
316.9977,1597.515
317.1795,1598.7367
317.3614,1598.7867
317.5432,1599.0933
317.7251,1596.6433
317.9069,1593.605
318.0887,1591.875
318.2704,1590.0233
318.4522,1589.3983
318.6339,1589.2467
318.8156,1590.8833
318.9973,1590.135
319.179,1590.6517
319.3607,1590.225
319.5423,1591.35
319.7239,1589.9683
319.9055,1588.5817
320.0871,1587.24
320.2687,1585.17
320.4502,1584.35
320.6317,1581.77
320.8132,1581.7867
320.9947,1582.0617
321.1761,1583.235
321.3576,1582.2517
321.5391,1581.14
321.7205,1579.5783
321.9019,1577.7167
322.0832,1575.1783
322.2646,1573.4217
322.4459,1572.5217
322.6272,1571.2617
322.8085,1569.6617
322.9898,1568.4983
323.1711,1566.8233
323.3523,1566.0683
323.5335,1564.6817
323.7147,1566.7733
323.8959,1568.6133
324.0771,1568.555
324.2582,1567.45
324.4393,1566.1317
324.6204,1565.585
324.8015,1565.4483
324.9826,1566.8917
325.1637,1568.375
325.3447,1568.1333
325.5257,1567.1933
325.7067,1566.785
325.8877,1563.5617
326.0686,1559.08
326.2496,1557.9
326.4305,1555.7317
326.6114,1556.2083
326.7922,1555.715
326.9731,1556.01
327.1539,1555.21
327.3347,1554.8383
327.5155,1553.9167
327.6963,1554.7933
327.8771,1555.25
328.0578,1551.3583
328.2385,1548.0983
328.4193,1546.7533
328.5999,1545.275
328.7806,1544.3167
328.9613,1545.0983
329.1419,1543.9433
329.3225,1544.3233
329.5031,1542.7133
329.6837,1540.7667
329.8642,1538.6883
330.0447,1538.46
330.2252,1536.905
330.4057,1535.4083
330.5862,1534.985
330.7667,1535.1717
330.9471,1536.3517
331.1275,1534.9567
331.3079,1531.6567
331.4883,1530.5117
331.6687,1530.0367
331.849,1529.6567
332.0293,1527.455
332.2096,1525.575
332.3899,1526.13
332.5702,1525.6533
332.7504,1527.1733
332.9306,1527.2667
333.1108,1524.6733
333.291,1521.6417
333.4712,1521.8583
333.6514,1522.635
333.8315,1521.5867
334.0116,1520.2633
334.1917,1520.8317
334.3717,1520.325
334.5518,1520.8483
334.7318,1519.42
334.9119,1516.685
335.0918,1517.505
335.2718,1517.3533
335.4518,1517.6283
335.6317,1516.09
335.8116,1516.1517
335.9915,1515.2883
336.1714,1511.2933
336.3513,1511.5767
336.5311,1511.2067
336.7109,1511.3133
336.8907,1510.1433
337.0705,1506.1733
337.2502,1502.305
337.43,1501.6
337.6097,1499.4833
337.7894,1497.6083
337.9691,1497.7867
338.1488,1498.8783
338.3284,1499.395
338.508,1499.6717
338.6877,1499.2717
338.8672,1498.4517
339.0468,1495.6133
339.2263,1493.7183
339.4059,1494.4783
339.5854,1496.455
339.7649,1494.3633
339.9443,1493.6683
340.1238,1492.9483
340.3032,1494.5783
340.4826,1493.8767
340.662,1490.8667
340.8414,1487.6333
341.0207,1487.5317
341.2001,1489.85
341.3794,1488.72
341.5587,1490.4417
341.738,1489.1017
341.9172,1486.5817
342.0965,1485.0983
342.2757,1480.2383
342.4549,1476.985
342.6341,1477.2183
342.8132,1476.955
342.9923,1479.9433
343.1715,1482.46
343.3506,1483.1567
343.5296,1476.7433
343.7087,1474.3283
343.8878,1472.0367
344.0668,1472.1417
344.2458,1471.22
344.4248,1468.6183
344.6037,1467.325
344.7827,1466.825
344.9616,1464.9617
345.1405,1466.7883
345.3194,1466.205
345.4982,1462.8767
345.6771,1460.7283
345.8559,1461.5333
346.0347,1460.7417
346.2135,1458.6833
346.3923,1459.9433
346.571,1458.0567
346.7498,1455.51
346.9285,1456.3467
347.1071,1454.27
347.2859,1451.905
347.4645,1453.0767
347.6431,1454.91
347.8217,1457.7817
348.0003,1457.375
348.1789,1452.2533
348.3574,1447.8317
348.5359,1444.5967
348.7145,1442.7783
348.893,1442.0417
349.0714,1441.04
349.2499,1439.705
349.4283,1435.4967
349.6068,1433.735
349.7852,1432.0833
349.9635,1431.6133
350.1419,1431.4133
350.3202,1429.02
350.4985,1426.5167
350.6768,1425.0633
350.8551,1423.4683
351.0334,1422.8683
351.2116,1419.975
351.3898,1419.5817
351.568,1418.6617
351.7462,1419.1667
351.9243,1417.2117
352.1025,1414.3867
352.2806,1412.8767
352.4587,1413.33
352.6368,1411.34
352.8148,1408.3467
352.9929,1405.4267
353.1709,1405.0417
353.3489,1404.2717
353.5268,1402.4767
353.7048,1400.2483
353.8828,1399.5183
354.0607,1396.2367
354.2386,1396.4933
354.4165,1394.72
354.5943,1392.8667
354.7722,1392.09
354.95,1394.2333
355.1278,1393.0567
355.3056,1389.5483
355.4833,1386.285
355.6611,1382.2017
355.8388,1379.39
356.0165,1378.7833
356.1942,1378.1417
356.3719,1381.1233
356.5495,1379.0083
356.7271,1378.7167
356.9047,1377.445
357.0823,1377.1633
357.2599,1376.6317
357.4374,1374.5717
357.6149,1371.1917
357.7924,1368.4233
357.9699,1367.0567
358.1474,1366.0767
358.3248,1362.9733
358.5023,1360.9917
358.6797,1359.2167
358.8571,1357.225
359.0344,1355.2117
359.2118,1352.69
359.3891,1350.7233
359.5664,1349.63
359.7437,1347.9833
359.9209,1344.3067
360.0982,1341.28
360.2754,1338.9267
360.4526,1340.73
360.6298,1341.1033
360.807,1339.2983
360.9841,1338.3433
361.1613,1334.7367
361.3383,1335.82
361.5154,1335.7
361.6925,1333.0533
361.8695,1332.235
362.0466,1329.7033
362.2236,1327.87
362.4005,1327.7417
362.5775,1325.1733
362.7545,1320.3883
362.9314,1318.2317
363.1083,1320.0617
363.2852,1320.045
363.462,1317.335
363.6389,1316.4083
363.8157,1314.8833
363.9925,1316.655
364.1693,1311.715
364.346,1308.165
364.5228,1308.7183
364.6996,1308.9767
364.8762,1310.02
365.0529,1309.7967
365.2296,1306.63
365.4062,1307.23
365.5829,1304.6733
365.7595,1302.35
365.9361,1304.4483
366.1126,1303.805
366.2892,1308.8733
366.4657,1319.82
366.6422,1328.3333
366.8186,1327.6783
366.9951,1330.485
367.1716,1321.4717
367.348,1319.2667
367.5244,1325.2783
367.7008,1331.27
367.8772,1328.585
368.0535,1311.9817
368.2298,1315.0167
368.4061,1317.5633
368.5824,1312.6633
368.7586,1321.065
368.9349,1321.31
369.1111,1311.545
369.2873,1303.6883
369.4635,1309.6517
369.6396,1309.3617
369.8158,1297.6683
369.9919,1293.2183
370.168,1292.205
370.3441,1293.9167
370.5202,1288.23
370.6962,1281.9467
370.8722,1280.335
371.0482,1279.4133
371.2242,1282.0117
371.4002,1288.83
371.5761,1289.2333
371.752,1284.61
371.9279,1284.71
372.1038,1286.6683
372.2796,1281.53
372.4555,1280.72
372.6313,1282.3533
372.8071,1278.905
372.9829,1276.1083
373.1586,1277.6183
373.3344,1279.3633
373.5101,1276.3217
373.6858,1275.9183
373.8615,1274.24
374.0371,1275.735
374.2127,1282.1267
374.3884,1281.945
374.564,1276.8967
374.7395,1276.14
374.9151,1281.2467
375.0906,1294.5367
375.2661,1297.84
375.4416,1290.7717
375.6171,1295.885
375.7925,1303.2483
375.968,1304.4533
376.1434,1293.5667
376.3188,1286.775
376.4941,1286.575
376.6695,1293.2983
376.8448,1298.1633
377.0201,1299.5217
377.1954,1295.5683
377.3707,1301.68
377.5459,1305.545
377.7212,1316.2183
377.8964,1339.06
378.0715,1341.3033
378.2467,1324.4883
378.4218,1334.6683
378.597,1321.4083
378.7721,1315.7483
378.9472,1319.4967
379.1222,1324.7883
379.2973,1348.6633
379.4723,1377.11
379.6473,1376.9983
379.8223,1344.05
379.9972,1322.87
380.1722,1315.7933
380.3471,1316.6183
380.522,1321.425
380.6969,1323.6967
380.8717,1341.245
381.0466,1330.1017
381.2214,1317.4667
381.3962,1309.86
381.571,1301.3167
381.7457,1299.2667
381.9204,1306.8883
382.0952,1304.055
382.2699,1317.765
382.4445,1338.45
382.6192,1343.0483
382.7938,1364.805
382.9685,1372.92
383.1431,1345.1183
383.3176,1317.9567
383.4922,1312.49
383.6667,1315.9033
383.8412,1311.7067
384.0157,1305.31
384.1902,1311.5383
384.3646,1322.93
384.5391,1317.2317
384.7134,1316.2917
384.8878,1329.03
385.0622,1349.7117
385.2365,1337.4467
385.4109,1308.4033
385.5852,1303.0183
385.7594,1306.3233
385.9337,1313.955
386.1079,1321.3617
386.2822,1334.5917
386.4564,1336.2983
386.6306,1320.1267
386.8047,1329.0567
386.9789,1337.815
387.153,1345.3617
387.3271,1371.4583
387.5012,1369.28
387.6752,1387.255
387.8492,1405.3883
388.0233,1385.3967
388.1972,1373.8933
388.3712,1380.41
388.5452,1379.8367
388.7191,1389.4267
388.893,1412.4117
389.0669,1405.69
389.2408,1356.5517
389.4146,1320.6
389.5884,1302.7667
389.7623,1293.2317
389.9361,1297.0217
390.1098,1307.11
390.2835,1315.915
390.4573,1310.3733
390.631,1308.795
390.8047,1327.3933
390.9784,1335.0767
391.152,1324.515
391.3256,1332.055
391.4992,1338.3733
391.6728,1323.8717
391.8464,1333.3517
392.0199,1361.6267
392.1934,1360.0967
392.3669,1372.8967
392.5403,1384.7183
392.7138,1394.8067
392.8873,1417.4967
393.0607,1447.275
393.2341,1462.53
393.4074,1453.8583
393.5808,1403.0683
393.7542,1378.4117
393.9274,1382.9283
394.1007,1372.1933
394.274,1381.5983
394.4472,1368.6983
394.6205,1376.9117
394.7937,1410.73
394.9668,1427.015
395.14,1399.0317
395.3131,1367.3083
395.4863,1344.7533
395.6594,1352.055
395.8325,1338.6283
396.0055,1336.28
396.1786,1341.4633
396.3516,1346.6067
396.5246,1343.2267
396.6975,1333.2183
396.8705,1347.1433
397.0434,1375.5867
397.2163,1341.7867
397.3892,1339.1533
397.5621,1362.1317
397.735,1384.6433
397.9077,1413.5867
398.0806,1409.1067
398.2534,1382.315
398.4261,1397.185
398.5989,1421.49
398.7716,1465.3517
398.9443,1437.0517
399.117,1405.57
399.2896,1384.93
399.4623,1384.8683
399.6349,1385.1717
399.8075,1365.6217
399.9801,1350.5733
400.1526,1352.0667
400.3252,1315.9
400.4977,1295.79
400.6702,1292.3467
400.8427,1293.8883
401.0151,1312.02
401.1875,1311.7717
401.36,1314.1483
401.5323,1314.745
401.7047,1291.8933
401.877,1283.38
402.0494,1278.4517
402.2216,1296.66
402.394,1314.535
402.5662,1299.02
402.7385,1296.4567
402.9107,1291.16
403.0829,1296.755
403.2551,1295.4533
403.4272,1284.295
403.5994,1284.955
403.7715,1300.005
403.9436,1307.78
404.1156,1303.6867
