Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-19 16:25:00.015670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,479.7067
218.2508,482.3333
218.442,485.13
218.6332,488.9667
218.8244,491.2783
219.0156,494.0033
219.2067,497.0917
219.3979,500.045
219.589,503.28
219.7801,506.5367
219.9712,510.125
220.1623,513.195
220.3533,517.2633
220.5444,520.805
220.7354,525.0967
220.9264,528.5083
221.1174,532.62
221.3083,536.8083
221.4993,540.43
221.6902,544.925
221.8812,549.08
222.0721,553.5317
222.263,558.2817
222.4538,563.25
222.6447,567.7867
222.8355,572.6833
223.0264,577.1233
223.2172,582.2117
223.408,588.0067
223.5987,592.8983
223.7895,597.4
223.9802,603.61
224.1709,609.0867
224.3616,614.17
224.5524,619.7983
224.743,626.2883
224.9337,630.9567
225.1243,638.3267
225.315,644.0683
225.5056,649.8783
225.6962,655.9333
225.8867,662.2783
226.0773,669.5333
226.2678,674.7333
226.4584,681.9817
226.6489,688.6883
226.8394,694.5317
227.0298,701.6333
227.2203,708.55
227.4108,716.7967
227.6012,723.2867
227.7916,729.9183
227.982,737.495
228.1723,744.82
228.3627,753.0133
228.5531,759.915
228.7434,766.9883
228.9337,774.4917
229.124,782.8567
229.3143,789.8633
229.5045,799.6333
229.6948,807.15
229.885,816.0833
230.0752,824.7383
230.2654,832.6483
230.4556,842.0533
230.6457,850.5683
230.8358,859.0517
231.026,867.45
231.2161,876.0933
231.4062,884.445
231.5963,892.725
231.7863,901.2517
231.9764,910.82
232.1664,919.8733
232.3564,929.7233
232.5464,938.205
232.7364,948.54
232.9263,957.0683
233.1163,967.3017
233.3062,977.46
233.4961,988.3633
233.686,996.7533
233.8758,1006.2167
234.0657,1014.86
234.2555,1025.27
234.4454,1034.2083
234.6352,1043.9433
234.825,1053.9417
235.0147,1062.8017
235.2045,1072.3683
235.3942,1081.72
235.5839,1090.63
235.7737,1101.055
235.9633,1109.505
236.153,1118.91
236.3427,1129.715
236.5323,1139.8817
236.7219,1148.415
236.9115,1155.7117
237.1011,1164.325
237.2907,1173.5367
237.4803,1184.0183
237.6698,1192.4667
237.8593,1201.5767
238.0488,1211.2683
238.2383,1220.2767
238.4278,1228.805
238.6172,1239.1083
238.8066,1248.4733
238.9961,1257.3867
239.1855,1266.9917
239.3748,1276.1817
239.5642,1285.0533
239.7536,1293.7
239.9429,1302.075
240.1322,1310.5667
240.3215,1318.86
240.5108,1326.9817
240.7001,1335.975
240.8893,1344.2517
241.0786,1352.4133
241.2677,1360.6317
241.457,1369.6233
241.6461,1375.215
241.8353,1382.5867
242.0244,1389.5467
242.2136,1396.8
242.4027,1403.72
242.5918,1410.2117
242.7809,1416.8217
242.9699,1419.4617
243.159,1423.3533
243.348,1433.1133
243.537,1441.1767
243.726,1449.74
243.915,1455.0817
244.1039,1460.6333
244.2929,1464.36
244.4818,1466.115
244.6707,1472.0683
244.8596,1481.895
245.0485,1489.7333
245.2373,1497.0583
245.4262,1503.5033
245.615,1510.0483
245.8038,1515.38
245.9926,1521.22
246.1814,1527.025
246.3701,1525.9667
246.5589,1527.2117
246.7476,1533.0133
246.9363,1542.8733
247.1249,1549.2883
247.3136,1556.2717
247.5023,1561.8633
247.6909,1568.88
247.8795,1573.9733
248.0681,1581.0667
248.2567,1585.985
248.4453,1590.3333
248.6338,1596.2383
248.8224,1597.7017
249.0109,1594.28
249.1994,1598.4767
249.3878,1606.6733
249.5763,1613.0283
249.7648,1618.8667
249.9532,1623.855
250.1416,1630.3133
250.33,1636.7917
250.5183,1643.31
250.7067,1647.9767
250.8951,1650.1817
251.0834,1654.815
251.2717,1657.7783
251.46,1661.1383
251.6483,1664.99
251.8365,1665.8483
252.0247,1663.2933
252.213,1668.1867
252.4012,1672.3333
252.5894,1680.5967
252.7775,1683.075
252.9657,1686.2383
253.1538,1691.7367
253.3419,1694.5517
253.53,1697.16
253.7181,1700.1533
253.9062,1703.1233
254.0942,1706.1617
254.2823,1707.615
254.4703,1708.27
254.6583,1710.075
254.8463,1712.5083
255.0342,1712.7933
255.2222,1713.6867
255.4101,1712.365
255.598,1711.3733
255.7859,1713.8167
255.9738,1718.4717
256.1616,1721.5833
256.3495,1727.4583
256.5373,1730.1783
256.7251,1735.3333
256.9129,1737.33
257.1006,1739.3283
257.2884,1743.3283
257.4761,1747.03
257.6638,1748.3717
257.8515,1748.28
258.0392,1749.3167
258.2269,1749.575
258.4146,1749.54
258.6022,1750.6267
258.7898,1749.2533
258.9774,1751.17
259.165,1751.1317
259.3525,1753.3383
259.5401,1752.0867
259.7276,1754.925
259.9151,1756.2167
260.1026,1756.0567
260.2901,1757.4917
260.4776,1759.4467
260.665,1763.0433
260.8524,1765.2283
261.0398,1768.165
261.2272,1768.505
261.4146,1767.3667
261.6019,1768.315
261.7893,1769.3467
261.9766,1770.055
262.1639,1770.7367
262.3512,1768.74
262.5384,1767.5933
262.7257,1767.0033
262.9129,1766.6617
263.1001,1765.68
263.2873,1766.905
263.4745,1766.6533
263.6617,1762.8767
263.8488,1762.8567
264.0359,1762.81
264.2231,1762.1517
264.4101,1761.295
264.5972,1761.175
264.7842,1761.0933
264.9713,1761.455
265.1583,1759.39
265.3453,1757.91
265.5323,1758.4217
265.7193,1757.835
265.9062,1758.93
266.0931,1758.27
266.2801,1757.0117
266.4669,1757.32
266.6538,1756.5533
266.8407,1756.8417
267.0276,1754.42
267.2143,1751.725
267.4012,1751.3283
267.588,1746.925
267.7747,1746.255
267.9615,1745.6433
268.1482,1743.975
268.3349,1742.685
268.5217,1740.745
268.7083,1738.2133
268.895,1737.7883
269.0817,1736.6717
269.2682,1734.08
269.4549,1730.845
269.6415,1727.175
269.8281,1724.9533
270.0146,1724.2583
270.2012,1724.19
270.3877,1724.0983
270.5742,1722.0817
270.7607,1720.5233
270.9472,1718.7183
271.1336,1717.315
271.32,1715.1583
271.5065,1712.3967
271.6929,1710.885
271.8792,1710.3533
272.0656,1708.4783
272.252,1707.5783
272.4383,1706.62
272.6246,1704.925
272.8109,1703.0617
272.9972,1703.4967
273.1835,1703.0833
273.3697,1702.745
273.5559,1701.8867
273.7421,1700.6333
273.9283,1699.4133
274.1145,1696.75
274.3007,1696.4883
274.4868,1695.4417
274.6729,1696.8033
274.859,1695.675
275.0451,1694.56
275.2311,1689.98
275.4172,1688.2183
275.6032,1688.3233
275.7892,1688.8967
275.9752,1687.7433
276.1612,1687.275
276.3472,1685.7767
276.5331,1682.955
276.719,1682.965
276.9049,1681.1667
277.0908,1678.9883
277.2767,1677.54
277.4625,1677.41
277.6484,1675.4883
277.8342,1673.1133
278.02,1672.5867
278.2057,1673.3917
278.3915,1672.14
278.5772,1671.365
278.763,1669.5117
278.9487,1669.38
279.1343,1670.6367
279.32,1668.9467
279.5057,1665.8783
279.6913,1661.9083
279.877,1659.81
280.0625,1658.745
280.2481,1657.2467
280.4337,1654.4383
280.6192,1654.0167
280.8048,1655.02
280.9903,1653.21
281.1758,1650.68
281.3612,1647.665
281.5467,1647.0683
281.7321,1648.1617
281.9175,1647.1883
282.1029,1646.2067
282.2884,1645.1017
282.4737,1642.1317
282.6591,1640.2183
282.8444,1639.58
283.0297,1638.135
283.215,1637.2233
283.4002,1636.0783
283.5855,1633.0567
283.7707,1629.29
283.956,1627.3017
284.1412,1626.4767
284.3264,1626.51
284.5115,1626.945
284.6967,1626.6067
284.8818,1624.2383
285.0669,1622.0167
285.252,1620.4767
285.4371,1620.255
285.6222,1618.1917
285.8072,1616.4433
285.9922,1614.26
286.1772,1614.9567
286.3622,1615.77
286.5472,1613.115
286.7321,1610.4767
286.9171,1609.7233
287.102,1610.4767
287.2869,1610.7217
287.4717,1612.5517
287.6566,1611.7167
287.8415,1610.9217
288.0263,1609.805
288.2111,1606.445
288.3959,1603.1533
288.5806,1603.7067
288.7654,1603.79
288.9501,1605.2433
289.1348,1606.2017
289.3195,1604.5367
289.5042,1605.5417
289.6889,1605.85
289.8735,1602.2967
290.0581,1601.475
290.2428,1597.92
290.4273,1597.7067
290.6119,1598.465
290.7965,1598.2917
290.981,1597.86
291.1655,1596.9083
291.35,1593.5783
291.5345,1590.13
291.719,1590.3933
291.9034,1590.0617
292.0878,1591.8567
292.2722,1591.1283
292.4566,1590.0183
292.641,1590.0517
292.8253,1589.005
293.0096,1586.9883
293.194,1587.7533
293.3783,1587.2383
293.5626,1587.6567
293.7468,1587.6383
293.9311,1588.0733
294.1153,1584.8417
294.2995,1581.1867
294.4837,1578.355
294.6678,1576.3583
294.852,1574.7733
295.0361,1575.475
295.2202,1575.3367
295.4043,1575.4367
295.5884,1575.7267
295.7725,1574.7283
295.9565,1573.9067
296.1405,1570.8883
296.3246,1568.95
296.5085,1570.93
296.6925,1572.605
296.8764,1571.93
297.0603,1570.34
297.2443,1569.135
297.4282,1566.785
297.612,1565.6467
297.7959,1562.96
297.9797,1562.8883
298.1635,1561.4017
298.3474,1562.8267
298.5311,1563.7683
298.7149,1561.8783
298.8987,1558.82
299.0823,1557.0983
299.2661,1554.6133
299.4498,1551.35
299.6334,1550.865
299.8171,1550.095
300.0007,1549.8833
300.1843,1549.8383
300.368,1548.8983
300.5515,1547.08
300.7351,1546.5317
300.9186,1545.0283
301.1021,1543.0983
301.2857,1542.475
301.4691,1541.7333
301.6526,1542.6867
301.8361,1541.0217
302.0195,1538.845
302.2029,1539.58
302.3863,1538.33
302.5697,1536.4567
302.753,1536.6833
302.9364,1536.58
303.1197,1537.0483
303.303,1536.7283
303.4863,1535.0033
303.6696,1531.6767
303.8528,1529.1483
304.036,1528.175
304.2192,1527.84
304.4024,1527.935
304.5856,1525.9183
304.7688,1524.6683
304.9519,1524.9183
305.135,1523.815
305.3181,1522.5683
305.5012,1521.1783
305.6842,1521.59
305.8673,1520.4467
306.0504,1518.6783
306.2333,1514.9383
306.4163,1515.2333
306.5993,1514.4233
306.7822,1513.7217
306.9652,1513.8483
307.1481,1512.41
307.331,1510.7767
307.5139,1508.245
307.6967,1506.9917
307.8796,1506.675
308.0624,1504.0117
308.2452,1503.3867
308.428,1501.2233
308.6107,1501.5717
308.7935,1500.3317
308.9762,1499.39
309.1589,1497.5667
309.3416,1496.3267
309.5243,1495.385
309.7069,1494.3717
309.8896,1492.085
310.0721,1490.555
310.2548,1489.32
310.4373,1490.5767
310.6199,1491.4433
310.8024,1490.9783
310.985,1490.0433
311.1674,1486.675
311.3499,1485.525
311.5324,1484.5583
311.7148,1485.2967
311.8973,1483.53
312.0797,1484.41
312.2621,1482.7433
312.4445,1482.4717
312.6268,1480.9317
312.8091,1480.4417
312.9915,1478.795
313.1738,1476.9683
313.356,1473.2133
313.5383,1471.1983
313.7206,1470.9667
313.9027,1470.0633
314.085,1470.01
314.2672,1468.9967
314.4493,1467.565
314.6314,1467.5483
314.8136,1468.7433
314.9957,1466.4617
315.1778,1464.745
315.3598,1463.34
315.5419,1462.8383
315.724,1460.955
315.9059,1459.0467
316.088,1458.91
316.2699,1460.6467
316.4519,1460.605
316.6338,1459.515
316.8157,1456.6067
316.9977,1455.62
317.1795,1457.3767
317.3614,1457.4617
317.5432,1457.4917
317.7251,1454.7983
317.9069,1450.9233
318.0887,1448.555
318.2704,1446.5633
318.4522,1448.075
318.6339,1449.1083
318.8156,1453.055
318.9973,1452.2933
319.179,1450.85
319.3607,1449.1267
319.5423,1450.1617
319.7239,1450.1583
319.9055,1449.8017
320.0871,1449.1367
320.2687,1448.26
320.4502,1449.7167
320.6317,1447.6917
320.8132,1447.9333
320.9947,1446.43
321.1761,1445.1083
321.3576,1443.885
321.5391,1444.5617
321.7205,1444.6317
321.9019,1443.4283
322.0832,1441.0283
322.2646,1438.0533
322.4459,1437.235
322.6272,1434.74
322.8085,1433.42
322.9898,1432.0383
323.1711,1432.6767
323.3523,1432.725
323.5335,1431.6817
323.7147,1434.6017
323.8959,1437.8317
324.0771,1438.38
324.2582,1436.9217
324.4393,1437.1183
324.6204,1436.65
324.8015,1435.12
324.9826,1435.9
325.1637,1437.4433
325.3447,1437.88
325.5257,1439.5233
325.7067,1441.6317
325.8877,1440.0117
326.0686,1436.5417
326.2496,1435.5933
326.4305,1432.7467
326.6114,1433.175
326.7922,1434.825
326.9731,1435.0033
327.1539,1432.5217
327.3347,1432.2633
327.5155,1432.1767
327.6963,1432.1667
327.8771,1430.6
328.0578,1426.595
328.2385,1424.0883
328.4193,1424.0267
328.5999,1422.3917
328.7806,1419.8917
328.9613,1425.33
329.1419,1426.8767
329.3225,1428.4417
329.5031,1428.1583
329.6837,1426.2767
329.8642,1425.1417
330.0447,1425.875
330.2252,1421.95
330.4057,1417.7083
330.5862,1415.4933
330.7667,1415.435
330.9471,1418.3133
331.1275,1416.855
331.3079,1412.1383
331.4883,1410.12
331.6687,1411.9433
331.849,1412.79
332.0293,1410.7533
332.2096,1406.9067
332.3899,1407.1433
332.5702,1409.595
332.7504,1411.11
332.9306,1409.3517
333.1108,1407.1883
333.291,1405.1033
333.4712,1403.725
333.6514,1400.64
333.8315,1401.3233
334.0116,1401.785
334.1917,1402.2883
334.3717,1404.0767
334.5518,1406.1917
334.7318,1404.165
334.9119,1399.2583
335.0918,1399.9617
335.2718,1402.3817
335.4518,1404.1917
335.6317,1403.3217
335.8116,1400.0583
335.9915,1392.1783
336.1714,1386.6067
336.3513,1391.0367
336.5311,1395.2783
336.7109,1393.3833
336.8907,1389.7417
337.0705,1384.54
337.2502,1380.7667
337.43,1382.5583
337.6097,1385.0433
337.7894,1384.2333
337.9691,1380.43
338.1488,1381.07
338.3284,1383.5867
338.508,1386.2267
338.6877,1387.4183
338.8672,1386.14
339.0468,1383.8917
339.2263,1379.135
339.4059,1378.445
339.5854,1382.6367
339.7649,1383.6167
339.9443,1384.5783
340.1238,1385.435
340.3032,1384.21
340.4826,1382.7133
340.662,1378.1017
340.8414,1375.385
341.0207,1375.36
341.2001,1377.9933
341.3794,1374.5517
341.5587,1375.2817
341.738,1376.4667
341.9172,1377.1067
342.0965,1376.8583
342.2757,1370.59
342.4549,1365.5217
342.6341,1366.5867
342.8132,1367.905
342.9923,1373.1383
343.1715,1374.6667
343.3506,1371.9317
343.5296,1367.5233
343.7087,1364.67
343.8878,1359.6767
344.0668,1353.9783
344.2458,1350.5617
344.4248,1350.0633
344.6037,1352.0633
344.7827,1354.4883
344.9616,1355.6533
345.1405,1358.0233
345.3194,1356.8283
345.4982,1355.79
345.6771,1353.1083
345.8559,1351.58
346.0347,1347.2283
346.2135,1346.195
346.3923,1350.8733
346.571,1350.325
346.7498,1347.6567
346.9285,1349.9133
347.1071,1348.6983
347.2859,1343.5983
347.4645,1341.1367
347.6431,1340.485
347.8217,1346.3383
348.0003,1348.3
348.1789,1344.9283
348.3574,1338.5483
348.5359,1336.7883
348.7145,1336.7583
348.893,1334.65
349.0714,1331.1933
349.2499,1329.2933
349.4283,1326.7517
349.6068,1324.8083
349.7852,1323.2583
349.9635,1328.1617
350.1419,1330.3433
350.3202,1330.3367
350.4985,1327.8733
350.6768,1324.42
350.8551,1322.9183
351.0334,1319.875
351.2116,1316.27
351.3898,1314.01
351.568,1313.8367
351.7462,1318.7817
351.9243,1318.1617
352.1025,1313.2783
352.2806,1309.445
352.4587,1305.235
352.6368,1303.015
352.8148,1304.0183
352.9929,1305.6083
353.1709,1305.8317
353.3489,1305.05
353.5268,1304.9783
353.7048,1303.1
353.8828,1303.9117
354.0607,1301.595
354.2386,1299.9117
354.4165,1300.8683
354.5943,1298.9283
354.7722,1297.9333
354.95,1299.555
355.1278,1298.7283
355.3056,1293.9217
355.4833,1287.9567
355.6611,1286.165
355.8388,1283.2033
356.0165,1282.3817
356.1942,1284.44
356.3719,1286.0467
356.5495,1277.5467
356.7271,1275.455
356.9047,1273.7167
357.0823,1270.9667
357.2599,1273.69
357.4374,1274.16
357.6149,1273.5233
357.7924,1269.5417
357.9699,1264.9383
358.1474,1259.05
358.3248,1256.2367
358.5023,1254.6183
358.6797,1251.8833
358.8571,1253.1367
359.0344,1256.1333
359.2118,1257.7067
359.3891,1257.6333
359.5664,1257.8217
359.7437,1259.3133
359.9209,1256.5283
360.0982,1253.85
360.2754,1248.5533
360.4526,1246.39
360.6298,1245.4617
360.807,1242.95
360.9841,1239.03
361.1613,1239.36
361.3383,1241.62
361.5154,1243.2533
361.6925,1241.3483
361.8695,1233.9567
362.0466,1231.7817
362.2236,1235.3167
362.4005,1237.735
362.5775,1239.3283
362.7545,1237.5883
362.9314,1234.955
363.1083,1228.905
363.2852,1225.8367
363.462,1224.3433
363.6389,1226.7883
363.8157,1227.9883
363.9925,1232.5967
364.1693,1228.375
364.346,1222.8333
364.5228,1219.925
364.6996,1219.225
364.8762,1219.3467
365.0529,1221.7383
365.2296,1222.8367
365.4062,1226.3167
365.5829,1225.1667
365.7595,1225.0167
365.9361,1227.8783
366.1126,1227.3033
366.2892,1230.7433
366.4657,1238.8967
366.6422,1246.63
366.8186,1244.53
366.9951,1246.015
367.1716,1241.295
367.348,1240.0767
367.5244,1246.1233
367.7008,1249.0283
367.8772,1243.2167
368.0535,1227.0733
368.2298,1231.845
368.4061,1235.1733
368.5824,1229.4117
368.7586,1234.65
368.9349,1236.3417
369.1111,1233.1833
369.2873,1227.79
369.4635,1231.0567
369.6396,1231.32
369.8158,1221.87
369.9919,1221.25
370.168,1220.165
370.3441,1217.4567
370.5202,1206.1683
370.6962,1198.7833
370.8722,1196.26
371.0482,1199.3367
371.2242,1207.575
371.4002,1218.76
371.5761,1219.7017
371.752,1212.4467
371.9279,1204.895
372.1038,1198.3033
372.2796,1194.775
372.4555,1201.1783
372.6313,1206.5567
372.8071,1201.3517
372.9829,1200.86
373.1586,1199.7433
373.3344,1195.105
373.5101,1185.2933
373.6858,1183.905
373.8615,1187.3133
374.0371,1196.99
374.2127,1205.015
374.3884,1201.0167
374.564,1191.4833
374.7395,1187.9733
374.9151,1189.6483
375.0906,1205.81
375.2661,1216.435
375.4416,1217.195
375.6171,1224.4433
375.7925,1224.0967
375.968,1221.2333
376.1434,1214.21
376.3188,1207.9733
376.4941,1208.895
376.6695,1214.665
376.8448,1218.61
377.0201,1221.285
377.1954,1219.9933
377.3707,1230.445
377.5459,1234.5283
377.7212,1245.43
377.8964,1267.1367
378.0715,1271.8833
378.2467,1257.6367
378.4218,1267.42
378.597,1251.565
378.7721,1240.595
378.9472,1241.4233
379.1222,1247.075
379.2973,1268.7317
379.4723,1291.2333
379.6473,1289.9433
379.8223,1257.2017
379.9972,1239.9083
380.1722,1239.2833
380.3471,1245.0033
380.522,1251.545
380.6969,1250.4383
380.8717,1266.7767
381.0466,1259.8583
381.2214,1248.225
381.3962,1235.1783
381.571,1220.975
381.7457,1220.0583
381.9204,1226.675
382.0952,1218.58
382.2699,1233.975
382.4445,1251.1233
382.6192,1250.1683
382.7938,1268.5867
382.9685,1277.2683
383.1431,1253.3083
383.3176,1225.8633
383.4922,1220.9783
383.6667,1226.2617
383.8412,1220.9217
384.0157,1214.7617
384.1902,1225.1783
384.3646,1242.7267
384.5391,1242.1167
384.7134,1242.9167
384.8878,1254.5033
385.0622,1269.53
385.2365,1261.19
385.4109,1234.825
385.5852,1227.1183
385.7594,1229.2267
385.9337,1231.065
386.1079,1236.6667
386.2822,1256.9467
386.4564,1263.4383
386.6306,1249.0317
386.8047,1256.1083
386.9789,1260.9783
387.153,1263.1517
387.3271,1286.1217
387.5012,1291.7383
387.6752,1310.9867
387.8492,1321.3533
388.0233,1303.7633
388.1972,1291.8767
388.3712,1299.0583
388.5452,1301.0017
388.7191,1305.5267
388.893,1326.6033
389.0669,1324.3617
389.2408,1287.795
389.4146,1257.2283
389.5884,1241.305
389.7623,1235.6033
389.9361,1238.3467
390.1098,1247.175
390.2835,1254.975
390.4573,1247.12
390.631,1244.2817
390.8047,1265.3383
390.9784,1278.4467
391.152,1271.94
391.3256,1281.7883
391.4992,1286.6083
391.6728,1272.18
391.8464,1278.9967
392.0199,1299.09
392.1934,1293.0917
392.3669,1304.9
392.5403,1315.7917
392.7138,1319.8533
392.8873,1331.805
393.0607,1350.16
393.2341,1356.185
393.4074,1344.145
393.5808,1299.4533
393.7542,1283.5817
393.9274,1296.0333
394.1007,1294.755
394.274,1304.855
394.4472,1294.6467
394.6205,1309.345
394.7937,1345.2767
394.9668,1363.0583
395.14,1342.28
395.3131,1313.4683
395.4863,1296.3383
395.6594,1301.1117
395.8325,1288.395
396.0055,1287.1667
396.1786,1280.6567
396.3516,1277.0433
396.5246,1268.5967
396.6975,1250.225
396.8705,1253.6133
397.0434,1278.2283
397.2163,1256.3433
397.3892,1263.2133
397.5621,1293.1267
397.735,1323.305
397.9077,1357.2867
398.0806,1361.295
398.2534,1339.2483
398.4261,1352.4617
398.5989,1374.9567
398.7716,1415.2467
398.9443,1394.755
399.117,1368.3567
399.2896,1351.7367
399.4623,1352.645
399.6349,1350.54
399.8075,1330.4433
399.9801,1320.4567
400.1526,1325.1783
400.3252,1296.32
400.4977,1274.3667
400.6702,1263.9683
400.8427,1270.5017
401.0151,1291.5083
401.1875,1293.7883
401.36,1298.535
401.5323,1298.6033
401.7047,1278.5417
401.877,1269.9233
402.0494,1269.585
402.2216,1285.6833
402.394,1301.8933
402.5662,1287.8083
402.7385,1286.7617
402.9107,1284.1617
403.0829,1282.9367
403.2551,1275.13
403.4272,1263.4683
403.5994,1267.7783
403.7715,1290.3
403.9436,1302.135
404.1156,1296.125
