Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-19 19:30:01.948955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.1867
218.2508,466.0867
218.442,468.5933
218.6332,472.3383
218.8244,473.4017
219.0156,476.42
219.2067,478.645
219.3979,481.0833
219.589,484.6883
219.7801,486.7167
219.9712,490.145
220.1623,492.635
220.3533,495.505
220.5444,499.4733
220.7354,502.375
220.9264,505.8183
221.1174,509.3333
221.3083,512.4183
221.4993,516.1633
221.6902,518.9933
221.8812,522.9133
222.0721,526.605
222.263,530.16
222.4538,534.985
222.6447,538.8133
222.8355,542.75
223.0264,546.9233
223.2172,550.5217
223.408,555.6417
223.5987,559.85
223.7895,563.23
223.9802,569.1617
224.1709,573.2133
224.3616,578.025
224.5524,583.0217
224.743,588.0483
224.9337,592.64
225.1243,598.1117
225.315,603.135
225.5056,608.2367
225.6962,612.65
225.8867,618.8617
226.0773,624.5733
226.2678,629.1083
226.4584,635.5283
226.6489,640.4667
226.8394,646.3683
227.0298,651.7833
227.2203,657.495
227.4108,664.76
227.6012,670.0533
227.7916,675.685
227.982,682.615
228.1723,688.7167
228.3627,695.5933
228.5531,700.9767
228.7434,706.655
228.9337,713.9267
229.124,719.5867
229.3143,726.9367
229.5045,734.8717
229.6948,740.8767
229.885,749.0133
230.0752,755.49
230.2654,762.7817
230.4556,770.8567
230.6457,777.6017
230.8358,785.1783
231.026,791.575
231.2161,799.325
231.4062,806.6633
231.5963,812.86
231.7863,821.1817
231.9764,828.435
232.1664,836.0833
232.3564,845.0817
232.5464,851.78
232.7364,861.6133
232.9263,867.5267
233.1163,876.6267
233.3062,885.5933
233.4961,894.4383
233.686,901.9283
233.8758,909.74
234.0657,916.6817
234.2555,926.055
234.4454,933.095
234.6352,941.8267
234.825,950.5717
235.0147,957.215
235.2045,965.865
235.3942,973.3317
235.5839,981.6767
235.7737,990.055
235.9633,997.0333
236.153,1005.6033
236.3427,1014.5467
236.5323,1023.0467
236.7219,1030.9933
236.9115,1037.2967
237.1011,1044.6283
237.2907,1052.57
237.4803,1061.1083
237.6698,1068.7533
237.8593,1076.085
238.0488,1084.4433
238.2383,1092.1033
238.4278,1099.3483
238.6172,1108.3917
238.8066,1116.4883
238.9961,1124.1
239.1855,1132.53
239.3748,1139.6867
239.5642,1147.265
239.7536,1155.3133
239.9429,1163.0
240.1322,1170.1217
240.3215,1176.515
240.5108,1183.7717
240.7001,1191.475
240.8893,1198.2733
241.0786,1206.525
241.2677,1212.3917
241.457,1221.2567
241.6461,1225.8567
241.8353,1231.845
242.0244,1238.2683
242.2136,1243.94
242.4027,1249.5733
242.5918,1255.7433
242.7809,1260.9333
242.9699,1264.1367
243.159,1267.17
243.348,1275.8817
243.537,1283.065
243.726,1290.0483
243.915,1295.5333
244.1039,1300.2967
244.2929,1302.59
244.4818,1304.6267
244.6707,1309.8917
244.8596,1318.2933
245.0485,1325.205
245.2373,1330.8083
245.4262,1337.6717
245.615,1342.3483
245.8038,1346.995
245.9926,1351.96
246.1814,1357.3083
246.3701,1356.9967
246.5589,1357.7467
246.7476,1363.3417
246.9363,1371.31
247.1249,1376.9183
247.3136,1383.09
247.5023,1388.3033
247.6909,1393.7467
247.8795,1399.36
248.0681,1403.9167
248.2567,1409.1017
248.4453,1413.5733
248.6338,1417.755
248.8224,1418.9267
249.0109,1415.7
249.1994,1420.41
249.3878,1427.535
249.5763,1431.8817
249.7648,1437.47
249.9532,1442.2883
250.1416,1448.1317
250.33,1453.3933
250.5183,1459.005
250.7067,1462.8383
250.8951,1465.3533
251.0834,1468.725
251.2717,1472.5967
251.46,1474.9433
251.6483,1477.1233
251.8365,1479.1217
252.0247,1476.1983
252.213,1480.8967
252.4012,1484.0583
252.5894,1491.425
252.7775,1495.08
252.9657,1496.8267
253.1538,1501.3183
253.3419,1503.7417
253.53,1505.5233
253.7181,1509.0017
253.9062,1511.6483
254.0942,1514.0033
254.2823,1514.8617
254.4703,1515.1517
254.6583,1517.3683
254.8463,1519.6967
255.0342,1519.8083
255.2222,1521.125
255.4101,1518.5283
255.598,1518.4583
255.7859,1520.0967
255.9738,1524.7833
256.1616,1527.74
256.3495,1531.2917
256.5373,1535.1183
256.7251,1538.3817
256.9129,1540.1467
257.1006,1542.685
257.2884,1544.88
257.4761,1548.4717
257.6638,1549.43
257.8515,1548.34
258.0392,1550.4783
258.2269,1550.4917
258.4146,1550.67
258.6022,1552.4533
258.7898,1550.3583
258.9774,1551.9467
259.165,1552.1667
259.3525,1553.6783
259.5401,1552.3683
259.7276,1553.15
259.9151,1555.51
260.1026,1555.19
260.2901,1556.39
260.4776,1557.76
260.665,1560.54
260.8524,1562.7867
261.0398,1564.77
261.2272,1564.5783
261.4146,1564.8533
261.6019,1564.4833
261.7893,1565.345
261.9766,1566.46
262.1639,1566.2133
262.3512,1564.6467
262.5384,1563.4683
262.7257,1562.5367
262.9129,1562.5117
263.1001,1560.9333
263.2873,1563.2267
263.4745,1561.9517
263.6617,1558.2733
263.8488,1558.645
264.0359,1557.955
264.2231,1557.52
264.4101,1557.3083
264.5972,1556.2017
264.7842,1556.94
264.9713,1556.8167
265.1583,1554.5933
265.3453,1554.055
265.5323,1553.7417
265.7193,1553.01
265.9062,1553.7417
266.0931,1553.2917
266.2801,1551.3967
266.4669,1551.42
266.6538,1551.53
266.8407,1551.1417
267.0276,1548.6433
267.2143,1547.495
267.4012,1546.3
267.588,1542.4733
267.7747,1541.8533
267.9615,1540.335
268.1482,1538.5933
268.3349,1538.0183
268.5217,1536.5467
268.7083,1534.5567
268.895,1532.7733
269.0817,1532.56
269.2682,1530.035
269.4549,1527.35
269.6415,1524.1533
269.8281,1520.91
270.0146,1521.0817
270.2012,1520.7917
270.3877,1520.13
270.5742,1518.6933
270.7607,1516.6217
270.9472,1515.1983
271.1336,1513.845
271.32,1511.2383
271.5065,1508.835
271.6929,1507.6867
271.8792,1506.765
272.0656,1505.8483
272.252,1503.835
272.4383,1503.81
272.6246,1502.0133
272.8109,1500.6183
272.9972,1500.66
273.1835,1500.0367
273.3697,1499.3117
273.5559,1499.23
273.7421,1497.1067
273.9283,1496.4783
274.1145,1493.6533
274.3007,1493.5867
274.4868,1492.7
274.6729,1492.285
274.859,1492.7917
275.0451,1490.7867
275.2311,1486.5217
275.4172,1486.5433
275.6032,1485.8733
275.7892,1485.7233
275.9752,1484.6317
276.1612,1483.7483
276.3472,1483.51
276.5331,1480.52
276.719,1480.4333
276.9049,1479.1017
277.0908,1476.6033
277.2767,1474.7733
277.4625,1474.78
277.6484,1473.28
277.8342,1470.9617
278.02,1469.815
278.2057,1471.1767
278.3915,1469.4967
278.5772,1468.7867
278.763,1467.9917
278.9487,1467.2333
279.1343,1468.0883
279.32,1465.56
279.5057,1463.6183
279.6913,1460.36
279.877,1458.1833
280.0625,1457.5967
280.2481,1455.4583
280.4337,1453.1583
280.6192,1453.4133
280.8048,1453.0
280.9903,1452.51
281.1758,1449.7783
281.3612,1447.0233
281.5467,1446.9117
281.7321,1446.54
281.9175,1446.69
282.1029,1445.7717
282.2884,1444.2
282.4737,1441.6867
282.6591,1440.235
282.8444,1438.9217
283.0297,1438.9783
283.215,1436.8033
283.4002,1436.6183
283.5855,1434.4767
283.7707,1430.2183
283.956,1429.13
284.1412,1427.3167
284.3264,1428.0983
284.5115,1428.71
284.6967,1427.5633
284.8818,1426.0917
285.0669,1422.9333
285.252,1422.8267
285.4371,1422.195
285.6222,1420.22
285.8072,1419.2733
285.9922,1417.2583
286.1772,1416.8817
286.3622,1418.3667
286.5472,1415.0117
286.7321,1413.0733
286.9171,1413.4533
287.102,1411.7367
287.2869,1413.7383
287.4717,1414.6117
287.6566,1413.67
287.8415,1413.1867
288.0263,1412.5283
288.2111,1409.9517
288.3959,1407.0533
288.5806,1406.9533
288.7654,1407.4067
288.9501,1407.9017
289.1348,1408.7017
289.3195,1407.4783
289.5042,1407.8783
289.6889,1408.3
289.8735,1405.245
290.0581,1403.9617
290.2428,1402.38
290.4273,1401.065
290.6119,1402.235
290.7965,1401.3683
290.981,1400.8267
291.1655,1401.3333
291.35,1397.5833
291.5345,1395.4517
291.719,1395.27
291.9034,1394.39
292.0878,1396.6183
292.2722,1395.3217
292.4566,1394.6183
292.641,1394.2283
292.8253,1393.03
293.0096,1392.6633
293.194,1392.0433
293.3783,1392.51
293.5626,1392.53
293.7468,1392.1067
293.9311,1392.9183
294.1153,1389.6833
294.2995,1386.9867
294.4837,1384.29
294.6678,1383.0767
294.852,1381.09
295.0361,1381.6683
295.2202,1381.3
295.4043,1382.0183
295.5884,1381.5967
295.7725,1380.9817
295.9565,1379.6483
296.1405,1376.96
296.3246,1376.0017
296.5085,1376.3717
296.6925,1378.3533
296.8764,1378.225
297.0603,1376.2117
297.2443,1375.4983
297.4282,1373.6367
297.612,1372.705
297.7959,1370.4633
297.9797,1369.3517
298.1635,1368.435
298.3474,1368.8767
298.5311,1369.9483
298.7149,1368.4033
298.8987,1365.5033
299.0823,1364.8683
299.2661,1362.1167
299.4498,1358.69
299.6334,1358.7533
299.8171,1358.0333
300.0007,1358.5
300.1843,1358.5617
300.368,1356.815
300.5515,1356.825
300.7351,1355.535
300.9186,1354.2033
301.1021,1353.575
301.2857,1352.195
301.4691,1351.8283
301.6526,1352.54
301.8361,1350.2683
302.0195,1349.5033
302.2029,1348.225
302.3863,1348.8717
302.5697,1347.355
302.753,1347.145
302.9364,1347.2567
303.1197,1347.4483
303.303,1347.5083
303.4863,1345.785
303.6696,1342.2333
303.8528,1340.9467
304.036,1339.2583
304.2192,1339.5767
304.4024,1339.26
304.5856,1337.1933
304.7688,1336.6167
304.9519,1336.6917
305.135,1335.265
305.3181,1335.1883
305.5012,1333.045
305.6842,1334.075
305.8673,1332.6967
306.0504,1331.6433
306.2333,1328.9433
306.4163,1328.33
306.5993,1327.8817
306.7822,1327.5467
306.9652,1326.6433
307.1481,1326.3733
307.331,1323.28
307.5139,1322.04
307.6967,1321.1
307.8796,1320.4133
308.0624,1319.2233
308.2452,1316.805
308.428,1315.3367
308.6107,1315.88
308.7935,1314.3933
308.9762,1314.3117
309.1589,1312.6633
309.3416,1310.7867
309.5243,1310.06
309.7069,1308.955
309.8896,1307.9133
310.0721,1306.33
310.2548,1305.965
310.4373,1305.5833
310.6199,1305.3483
310.8024,1303.8117
310.985,1303.145
311.1674,1300.7333
311.3499,1299.865
311.5324,1299.3167
311.7148,1299.9717
311.8973,1298.3117
312.0797,1298.5467
312.2621,1297.2733
312.4445,1295.9033
312.6268,1294.3983
312.8091,1294.4517
312.9915,1291.8683
313.1738,1291.125
313.356,1288.5233
313.5383,1286.0933
313.7206,1286.3517
313.9027,1283.8833
314.085,1283.8433
314.2672,1283.845
314.4493,1283.3933
314.6314,1283.6133
314.8136,1282.9717
314.9957,1280.7433
315.1778,1279.56
315.3598,1277.175
315.5419,1278.435
315.724,1277.5233
315.9059,1276.85
316.088,1276.61
316.2699,1275.8
316.4519,1275.3867
316.6338,1274.0583
316.8157,1270.725
316.9977,1269.2183
317.1795,1270.0217
317.3614,1270.7333
317.5432,1270.7483
317.7251,1268.205
317.9069,1265.985
318.0887,1265.0633
318.2704,1262.9583
318.4522,1263.46
318.6339,1262.5517
318.8156,1264.785
318.9973,1263.6567
319.179,1263.4433
319.3607,1264.5633
319.5423,1264.2767
319.7239,1262.9867
319.9055,1262.7533
320.0871,1260.7283
320.2687,1260.0883
320.4502,1259.58
320.6317,1256.9567
320.8132,1257.2383
320.9947,1257.5067
321.1761,1257.8917
321.3576,1257.2
321.5391,1256.95
321.7205,1256.1933
321.9019,1253.745
322.0832,1252.7683
322.2646,1250.94
322.4459,1250.4183
322.6272,1249.5533
322.8085,1247.975
322.9898,1247.6283
323.1711,1246.195
323.3523,1244.305
323.5335,1245.2283
323.7147,1245.73
323.8959,1246.935
324.0771,1247.0833
324.2582,1245.2617
324.4393,1245.275
324.6204,1245.0033
324.8015,1244.9917
324.9826,1246.68
325.1637,1246.8933
325.3447,1246.22
325.5257,1246.6783
325.7067,1245.5367
325.8877,1242.885
326.0686,1239.685
326.2496,1238.8683
326.4305,1238.0683
326.6114,1237.4167
326.7922,1237.7333
326.9731,1237.665
327.1539,1237.255
327.3347,1236.8233
327.5155,1235.8067
327.6963,1236.8333
327.8771,1236.3967
328.0578,1233.475
328.2385,1231.785
328.4193,1230.7917
328.5999,1229.5383
328.7806,1228.7983
328.9613,1228.74
329.1419,1227.9583
329.3225,1228.1467
329.5031,1227.5417
329.6837,1225.6783
329.8642,1224.2117
330.0447,1224.765
330.2252,1222.5383
330.4057,1221.59
330.5862,1221.655
330.7667,1221.0817
330.9471,1222.1533
331.1275,1221.215
331.3079,1218.1467
331.4883,1217.8317
331.6687,1217.545
331.849,1217.2317
332.0293,1215.8183
332.2096,1213.6367
332.3899,1214.94
332.5702,1214.2267
332.7504,1215.3683
332.9306,1214.8683
333.1108,1212.9267
333.291,1210.8517
333.4712,1210.6933
333.6514,1210.9067
333.8315,1210.5217
334.0116,1209.1367
334.1917,1209.9683
334.3717,1209.3583
334.5518,1209.145
334.7318,1208.93
334.9119,1206.175
335.0918,1207.5583
335.2718,1206.8633
335.4518,1207.3983
335.6317,1206.74
335.8116,1206.1783
335.9915,1205.065
336.1714,1202.085
336.3513,1201.5617
336.5311,1203.0183
336.7109,1201.4817
336.8907,1201.4333
337.0705,1198.94
337.2502,1194.82
337.43,1194.655
337.6097,1193.47
337.7894,1191.9633
337.9691,1191.3417
338.1488,1192.03
338.3284,1193.015
338.508,1193.4217
338.6877,1192.6083
338.8672,1193.32
339.0468,1190.265
339.2263,1189.0517
339.4059,1189.48
339.5854,1190.1767
339.7649,1189.3467
339.9443,1187.6517
340.1238,1187.5133
340.3032,1189.1733
340.4826,1187.8317
340.662,1185.94
340.8414,1184.7983
341.0207,1183.4683
341.2001,1185.2567
341.3794,1184.2483
341.5587,1185.765
341.738,1184.8983
341.9172,1182.65
342.0965,1181.4433
342.2757,1178.0267
342.4549,1175.3417
342.6341,1175.1883
342.8132,1175.05
342.9923,1177.5483
343.1715,1179.1083
343.3506,1178.6617
343.5296,1175.225
343.7087,1172.9917
343.8878,1171.945
344.0668,1170.5183
344.2458,1169.8333
344.4248,1168.1783
344.6037,1167.4017
344.7827,1167.465
344.9616,1166.1967
345.1405,1166.4233
345.3194,1167.01
345.4982,1163.715
345.6771,1162.555
345.8559,1163.2483
346.0347,1161.3217
346.2135,1160.955
346.3923,1161.67
346.571,1159.8133
346.7498,1159.2117
346.9285,1158.3967
347.1071,1157.9033
347.2859,1155.4217
347.4645,1156.1517
347.6431,1157.3933
347.8217,1158.9683
348.0003,1159.1467
348.1789,1155.5
348.3574,1151.7017
348.5359,1149.7567
348.7145,1148.1983
348.893,1148.1433
349.0714,1147.4983
349.2499,1146.0317
349.4283,1143.6417
349.6068,1141.8533
349.7852,1140.3383
349.9635,1140.4233
350.1419,1139.28
350.3202,1138.5217
350.4985,1136.8183
350.6768,1135.4183
350.8551,1134.5417
351.0334,1132.795
351.2116,1131.3067
351.3898,1130.8083
351.568,1129.7117
351.7462,1130.785
351.9243,1128.955
352.1025,1127.5283
352.2806,1126.1417
352.4587,1125.585
352.6368,1125.29
352.8148,1122.4367
352.9929,1120.295
353.1709,1120.5017
353.3489,1119.0717
353.5268,1117.845
353.7048,1116.4167
353.8828,1115.8617
354.0607,1113.5117
354.2386,1113.3983
354.4165,1112.44
354.5943,1111.3717
354.7722,1109.5283
354.95,1111.65
355.1278,1110.64
355.3056,1107.7917
355.4833,1105.5433
355.6611,1102.5733
355.8388,1101.0367
356.0165,1100.0467
356.1942,1099.86
356.3719,1101.7733
356.5495,1099.1517
356.7271,1099.875
356.9047,1098.8917
357.0823,1098.2883
357.2599,1098.53
357.4374,1096.14
357.6149,1094.8767
357.7924,1092.2117
357.9699,1090.7133
358.1474,1089.9667
358.3248,1087.2233
358.5023,1086.535
358.6797,1084.5317
358.8571,1083.405
359.0344,1082.19
359.2118,1079.73
359.3891,1078.7767
359.5664,1078.2367
359.7437,1076.6417
359.9209,1074.1467
360.0982,1071.8283
360.2754,1070.3283
360.4526,1071.71
360.6298,1071.41
360.807,1070.7283
360.9841,1069.625
361.1613,1067.0217
361.3383,1067.8867
361.5154,1067.0167
361.6925,1066.04
361.8695,1065.005
362.0466,1062.865
362.2236,1062.0517
362.4005,1061.03
362.5775,1059.6967
362.7545,1056.4983
362.9314,1055.09
363.1083,1055.515
363.2852,1055.3467
363.462,1053.2383
363.6389,1053.7117
363.8157,1052.1433
363.9925,1053.1167
364.1693,1049.9917
364.346,1046.9533
364.5228,1047.1567
364.6996,1047.48
364.8762,1048.5083
365.0529,1049.0717
365.2296,1045.42
365.4062,1046.6717
365.5829,1044.6133
365.7595,1042.7417
365.9361,1044.7483
366.1126,1044.305
366.2892,1047.12
366.4657,1054.9833
366.6422,1060.445
366.8186,1060.09
366.9951,1061.2767
367.1716,1055.3783
367.348,1054.2683
367.5244,1058.4417
367.7008,1062.635
367.8772,1059.5333
368.0535,1048.7283
368.2298,1051.3383
368.4061,1052.3333
368.5824,1049.155
368.7586,1054.855
368.9349,1054.605
369.1111,1048.5033
369.2873,1042.815
369.4635,1046.5767
369.6396,1047.2417
369.8158,1038.6517
369.9919,1035.8117
370.168,1034.885
370.3441,1035.6417
370.5202,1031.7767
370.6962,1027.06
370.8722,1026.0233
371.0482,1024.9283
371.2242,1027.18
371.4002,1032.2133
371.5761,1032.1067
371.752,1029.205
371.9279,1029.1883
372.1038,1029.7083
372.2796,1025.9167
372.4555,1025.72
372.6313,1027.3383
372.8071,1025.1467
372.9829,1022.7283
373.1586,1024.315
373.3344,1025.1133
373.5101,1022.575
373.6858,1022.8583
373.8615,1021.1183
374.0371,1022.2983
374.2127,1026.6183
374.3884,1026.4783
374.564,1023.07
374.7395,1021.9333
374.9151,1025.9667
375.0906,1035.5667
375.2661,1036.8967
375.4416,1032.725
375.6171,1036.5633
375.7925,1041.7733
375.968,1042.2833
376.1434,1034.285
376.3188,1030.1917
376.4941,1029.9633
376.6695,1034.8933
376.8448,1037.95
377.0201,1038.2183
377.1954,1036.2017
377.3707,1040.15
377.5459,1043.34
377.7212,1050.7233
377.8964,1066.4683
378.0715,1067.6367
378.2467,1056.4
378.4218,1063.6867
378.597,1053.4217
378.7721,1050.225
378.9472,1052.42
379.1222,1056.5917
379.2973,1073.0283
379.4723,1092.86
379.6473,1092.615
379.8223,1069.4417
379.9972,1055.3483
380.1722,1050.0617
380.3471,1051.7083
380.522,1053.87
380.6969,1055.5433
380.8717,1068.1167
381.0466,1059.2367
381.2214,1051.8517
381.3962,1046.3867
381.571,1039.4767
381.7457,1038.895
381.9204,1043.735
382.0952,1041.3733
382.2699,1052.3767
382.4445,1065.8417
382.6192,1069.7017
382.7938,1084.655
382.9685,1090.5683
383.1431,1071.3667
383.3176,1052.6367
383.4922,1048.8883
383.6667,1051.43
383.8412,1047.7333
384.0157,1043.995
384.1902,1047.4817
384.3646,1056.0683
384.5391,1051.625
384.7134,1050.9633
384.8878,1059.4633
385.0622,1073.145
385.2365,1064.575
385.4109,1044.6583
385.5852,1041.2033
385.7594,1044.5717
385.9337,1048.6617
386.1079,1054.78
386.2822,1064.24
386.4564,1064.72
386.6306,1054.6683
386.8047,1062.0667
386.9789,1067.7367
387.153,1073.6167
387.3271,1090.8717
387.5012,1090.9583
387.6752,1103.56
387.8492,1114.6717
388.0233,1101.4567
388.1972,1093.775
388.3712,1099.115
388.5452,1098.5683
388.7191,1104.7733
388.893,1122.5717
389.0669,1115.845
389.2408,1082.49
389.4146,1055.9433
389.5884,1042.9117
389.7623,1036.2117
389.9361,1038.54
390.1098,1045.8567
390.2835,1052.4617
390.4573,1047.99
390.631,1048.8933
390.8047,1061.2967
390.9784,1067.515
391.152,1060.3183
391.3256,1066.9967
391.4992,1071.51
391.6728,1060.395
391.8464,1067.855
392.0199,1087.0983
392.1934,1084.8083
392.3669,1094.98
392.5403,1103.1167
392.7138,1109.55
392.8873,1126.4533
393.0607,1146.7967
393.2341,1156.3567
393.4074,1151.6133
393.5808,1115.2733
393.7542,1099.7917
393.9274,1102.865
394.1007,1094.9883
394.274,1100.4283
394.4472,1090.4317
394.6205,1097.5
394.7937,1121.3583
394.9668,1131.8
395.14,1112.6867
395.3131,1091.1917
395.4863,1076.5717
395.6594,1081.9117
395.8325,1071.3417
396.0055,1070.77
396.1786,1073.2983
396.3516,1076.6983
396.5246,1073.8683
396.6975,1065.905
396.8705,1076.6317
397.0434,1095.0117
397.2163,1072.2883
397.3892,1071.1183
397.5621,1087.195
397.735,1103.1683
397.9077,1124.0433
398.0806,1120.5483
398.2534,1103.2383
398.4261,1113.715
398.5989,1131.065
398.7716,1160.12
398.9443,1140.5517
399.117,1119.4817
399.2896,1105.2633
399.4623,1104.165
399.6349,1103.7267
399.8075,1088.3067
399.9801,1078.9817
400.1526,1079.975
400.3252,1054.7717
400.4977,1041.53
400.6702,1038.5933
400.8427,1040.3033
401.0151,1054.1967
401.1875,1052.8067
401.36,1055.6333
401.5323,1055.3433
401.7047,1039.5667
401.877,1033.985
402.0494,1031.1283
402.2216,1044.005
402.394,1055.6783
402.5662,1045.36
402.7385,1043.2567
402.9107,1039.6183
403.0829,1043.7267
403.2551,1042.065
403.4272,1034.575
403.5994,1035.565
403.7715,1045.99
403.9436,1051.7067
404.1156,1049.09
