Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-19 17:46:26.084214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,468.655
218.2508,472.0583
218.442,473.835
218.6332,477.305
218.8244,479.6383
219.0156,481.8867
219.2067,485.2533
219.3979,487.3917
219.589,490.7917
219.7801,493.7333
219.9712,496.3883
220.1623,499.7517
220.3533,502.885
220.5444,506.3083
220.7354,510.2333
220.9264,513.0683
221.1174,517.1383
221.3083,520.565
221.4993,524.145
221.6902,528.285
221.8812,531.3867
222.0721,536.0567
222.263,540.0833
222.4538,544.1283
222.6447,548.86
222.8355,552.9867
223.0264,557.0917
223.2172,561.735
223.408,566.3317
223.5987,571.5567
223.7895,575.27
223.9802,580.8
224.1709,586.3333
224.3616,590.8967
224.5524,595.9283
224.743,601.275
224.9337,605.805
225.1243,612.3117
225.315,617.1183
225.5056,623.1917
225.6962,628.03
225.8867,633.9233
226.0773,640.65
226.2678,645.0933
226.4584,651.4833
226.6489,657.7517
226.8394,663.4867
227.0298,669.4983
227.2203,675.305
227.4108,682.705
227.6012,688.9933
227.7916,694.6267
227.982,702.7883
228.1723,708.0383
228.3627,715.6267
228.5531,721.9083
228.7434,727.7183
228.9337,735.425
229.124,741.8917
229.3143,749.1367
229.5045,757.5883
229.6948,764.11
229.885,772.945
230.0752,780.1467
230.2654,787.775
230.4556,796.185
230.6457,803.4133
230.8358,811.2983
231.026,818.9183
231.2161,826.385
231.4062,833.985
231.5963,841.705
231.7863,849.8717
231.9764,858.1833
232.1664,866.0133
232.3564,875.1283
232.5464,882.4383
232.7364,892.5383
232.9263,899.63
233.1163,908.8667
233.3062,918.245
233.4961,927.3717
233.686,935.7467
233.8758,944.11
234.0657,951.495
234.2555,960.805
234.4454,968.97
234.6352,978.1067
234.825,986.985
235.0147,994.7267
235.2045,1003.5483
235.3942,1011.4333
235.5839,1020.2733
235.7737,1028.845
235.9633,1037.2417
236.153,1045.615
236.3427,1055.46
236.5323,1063.965
236.7219,1072.5033
236.9115,1078.7633
237.1011,1087.6283
237.2907,1095.405
237.4803,1104.025
237.6698,1112.6633
237.8593,1120.2517
238.0488,1129.2283
238.2383,1137.355
238.4278,1145.28
238.6172,1154.0783
238.8066,1162.4633
238.9961,1170.92
239.1855,1178.84
239.3748,1187.0217
239.5642,1195.8783
239.7536,1203.5467
239.9429,1211.3033
240.1322,1218.4867
240.3215,1226.195
240.5108,1233.93
240.7001,1241.6317
240.8893,1249.4683
241.0786,1257.18
241.2677,1264.2
241.457,1273.0333
241.6461,1278.5133
241.8353,1284.29
242.0244,1290.91
242.2136,1296.8833
242.4027,1303.26
242.5918,1308.8633
242.7809,1314.8367
242.9699,1318.18
243.159,1321.2983
243.348,1329.785
243.537,1337.9817
243.726,1344.945
243.915,1351.145
244.1039,1355.3817
244.2929,1358.335
244.4818,1360.7633
244.6707,1366.67
244.8596,1374.3733
245.0485,1381.2
245.2373,1388.4217
245.4262,1394.895
245.615,1399.7117
245.8038,1405.4183
245.9926,1410.17
246.1814,1415.8267
246.3701,1415.245
246.5589,1415.9117
246.7476,1421.4483
246.9363,1430.5133
247.1249,1435.385
247.3136,1441.7583
247.5023,1447.1633
247.6909,1454.03
247.8795,1459.09
248.0681,1463.8867
248.2567,1469.77
248.4453,1473.8233
248.6338,1478.3367
248.8224,1479.6667
249.0109,1477.1533
249.1994,1481.3083
249.3878,1488.1167
249.5763,1493.395
249.7648,1499.0983
249.9532,1504.615
250.1416,1509.9283
250.33,1516.095
250.5183,1521.7433
250.7067,1525.6967
250.8951,1528.6667
251.0834,1531.8933
251.2717,1535.1983
251.46,1538.1517
251.6483,1541.9283
251.8365,1542.105
252.0247,1540.4667
252.213,1545.3883
252.4012,1548.5017
252.5894,1555.925
252.7775,1558.595
252.9657,1561.5583
253.1538,1566.0733
253.3419,1568.3267
253.53,1571.0933
253.7181,1573.2217
253.9062,1576.79
254.0942,1579.2633
254.2823,1579.95
254.4703,1581.4367
254.6583,1583.2233
254.8463,1584.35
255.0342,1585.33
255.2222,1586.4817
255.4101,1584.935
255.598,1583.645
255.7859,1585.7867
255.9738,1590.6483
256.1616,1593.62
256.3495,1598.3933
256.5373,1601.2283
256.7251,1605.8083
256.9129,1608.1217
257.1006,1609.63
257.2884,1611.8483
257.4761,1615.9833
257.6638,1616.8233
257.8515,1617.385
258.0392,1617.7367
258.2269,1618.5533
258.4146,1618.6567
258.6022,1618.8
258.7898,1618.455
258.9774,1619.245
259.165,1620.3583
259.3525,1622.2617
259.5401,1620.2567
259.7276,1622.8967
259.9151,1623.2367
260.1026,1623.7483
260.2901,1625.3
260.4776,1627.1367
260.665,1630.3767
260.8524,1632.3583
261.0398,1634.2117
261.2272,1635.1317
261.4146,1634.1717
261.6019,1635.02
261.7893,1635.7133
261.9766,1636.2883
262.1639,1636.7633
262.3512,1634.7783
262.5384,1633.76
262.7257,1633.6867
262.9129,1632.4533
263.1001,1631.8533
263.2873,1633.2133
263.4745,1632.985
263.6617,1628.99
263.8488,1628.7383
264.0359,1629.0083
264.2231,1628.275
264.4101,1627.045
264.5972,1627.115
264.7842,1627.7917
264.9713,1628.23
265.1583,1626.235
265.3453,1624.84
265.5323,1625.635
265.7193,1624.3
265.9062,1625.4233
266.0931,1625.0983
266.2801,1623.2533
266.4669,1623.4767
266.6538,1622.5167
266.8407,1623.355
267.0276,1621.09
267.2143,1619.3167
267.4012,1618.17
267.588,1614.5367
267.7747,1613.405
267.9615,1612.8383
268.1482,1610.34
268.3349,1609.5767
268.5217,1608.1517
268.7083,1605.9717
268.895,1604.76
269.0817,1603.7917
269.2682,1602.1883
269.4549,1599.3433
269.6415,1595.25
269.8281,1593.1533
270.0146,1592.15
270.2012,1592.7133
270.3877,1592.5317
270.5742,1591.1367
270.7607,1589.5967
270.9472,1587.385
271.1336,1585.5533
271.32,1583.64
271.5065,1581.41
271.6929,1580.49
271.8792,1578.85
272.0656,1577.4633
272.252,1576.9733
272.4383,1575.975
272.6246,1574.2717
272.8109,1572.7783
272.9972,1572.7617
273.1835,1572.8017
273.3697,1572.0067
273.5559,1571.6117
273.7421,1570.005
273.9283,1568.535
274.1145,1566.8067
274.3007,1566.065
274.4868,1565.7683
274.6729,1565.8767
274.859,1565.4233
275.0451,1564.125
275.2311,1559.1567
275.4172,1558.255
275.6032,1559.0233
275.7892,1558.4583
275.9752,1558.0017
276.1612,1557.89
276.3472,1556.1533
276.5331,1554.01
276.719,1553.5283
276.9049,1551.815
277.0908,1550.2733
277.2767,1547.9033
277.4625,1548.09
277.6484,1546.2383
277.8342,1544.2117
278.02,1543.8417
278.2057,1543.7133
278.3915,1543.4283
278.5772,1542.3167
278.763,1541.1433
278.9487,1541.05
279.1343,1541.6467
279.32,1539.8533
279.5057,1537.12
279.6913,1533.9267
279.877,1532.2817
280.0625,1530.6983
280.2481,1529.34
280.4337,1526.195
280.6192,1527.265
280.8048,1527.06
280.9903,1525.2667
281.1758,1523.3767
281.3612,1520.9267
281.5467,1519.6217
281.7321,1520.3983
281.9175,1519.3533
282.1029,1519.1167
282.2884,1518.0183
282.4737,1515.1133
282.6591,1513.315
282.8444,1512.65
283.0297,1512.1667
283.215,1510.3933
283.4002,1509.1433
283.5855,1507.875
283.7707,1503.705
283.956,1501.1967
284.1412,1500.6
284.3264,1500.985
284.5115,1501.6283
284.6967,1500.6217
284.8818,1498.29
285.0669,1496.6383
285.252,1495.3783
285.4371,1494.9717
285.6222,1492.7
285.8072,1491.32
285.9922,1489.735
286.1772,1489.8833
286.3622,1490.1317
286.5472,1487.63
286.7321,1485.0
286.9171,1485.8483
287.102,1485.26
287.2869,1485.9533
287.4717,1487.9433
287.6566,1487.2483
287.8415,1486.3083
288.0263,1484.94
288.2111,1482.4783
288.3959,1479.6517
288.5806,1479.4733
288.7654,1478.7867
288.9501,1480.215
289.1348,1481.0817
289.3195,1479.6117
289.5042,1481.0133
289.6889,1481.66
289.8735,1477.8567
290.0581,1477.1233
290.2428,1474.745
290.4273,1473.905
290.6119,1474.98
290.7965,1474.075
290.981,1473.69
291.1655,1473.7567
291.35,1470.095
291.5345,1468.12
291.719,1467.7583
291.9034,1466.8633
292.0878,1469.46
292.2722,1468.0417
292.4566,1466.515
292.641,1465.9767
292.8253,1466.2933
293.0096,1465.0767
293.194,1465.4717
293.3783,1464.09
293.5626,1465.135
293.7468,1464.2833
293.9311,1464.6017
294.1153,1462.0833
294.2995,1459.095
294.4837,1456.145
294.6678,1454.6467
294.852,1452.8667
295.0361,1453.9983
295.2202,1453.7617
295.4043,1454.2017
295.5884,1452.85
295.7725,1452.985
295.9565,1451.5783
296.1405,1448.8667
296.3246,1447.805
296.5085,1449.4683
296.6925,1450.9367
296.8764,1450.4283
297.0603,1448.8167
297.2443,1447.8767
297.4282,1446.8117
297.612,1445.55
297.7959,1442.425
297.9797,1441.5333
298.1635,1440.365
298.3474,1441.9267
298.5311,1443.1367
298.7149,1441.2767
298.8987,1438.715
299.0823,1437.5383
299.2661,1434.8933
299.4498,1431.2033
299.6334,1430.2783
299.8171,1430.64
300.0007,1430.3317
300.1843,1430.1717
300.368,1429.3417
300.5515,1427.615
300.7351,1427.0517
300.9186,1425.58
301.1021,1424.4917
301.2857,1423.9033
301.4691,1423.4933
301.6526,1423.2633
301.8361,1421.605
302.0195,1420.2517
302.2029,1420.0617
302.3863,1419.7817
302.5697,1418.475
302.753,1417.585
302.9364,1418.7667
303.1197,1419.5717
303.303,1418.5467
303.4863,1416.6067
303.6696,1413.44
303.8528,1411.5683
304.036,1409.6867
304.2192,1410.835
304.4024,1409.935
304.5856,1407.135
304.7688,1407.8267
304.9519,1407.2783
305.135,1406.2183
305.3181,1404.9833
305.5012,1404.58
305.6842,1404.3
305.8673,1403.4533
306.0504,1402.3917
306.2333,1398.9533
306.4163,1398.2833
306.5993,1397.7467
306.7822,1397.0333
306.9652,1396.62
307.1481,1395.5167
307.331,1393.7033
307.5139,1392.0683
307.6967,1390.4767
307.8796,1389.4833
308.0624,1388.4783
308.2452,1386.9383
308.428,1385.7083
308.6107,1385.4783
308.7935,1384.5133
308.9762,1384.4017
309.1589,1382.3683
309.3416,1381.135
309.5243,1379.6933
309.7069,1378.33
309.8896,1377.355
310.0721,1376.28
310.2548,1374.6333
310.4373,1375.1783
310.6199,1375.6917
310.8024,1374.4133
310.985,1373.3733
311.1674,1371.3833
311.3499,1370.305
311.5324,1368.6617
311.7148,1369.9017
311.8973,1368.3383
312.0797,1367.94
312.2621,1367.735
312.4445,1367.1883
312.6268,1365.3883
312.8091,1364.8333
312.9915,1363.0683
313.1738,1361.8567
313.356,1358.575
313.5383,1356.3833
313.7206,1356.6717
313.9027,1354.4617
314.085,1354.7383
314.2672,1353.6733
314.4493,1353.2783
314.6314,1353.4983
314.8136,1353.255
314.9957,1351.9867
315.1778,1349.8817
315.3598,1348.9767
315.5419,1349.2317
315.724,1347.105
315.9059,1346.465
316.088,1345.915
316.2699,1347.1283
316.4519,1346.675
316.6338,1344.6167
316.8157,1342.0067
316.9977,1341.2117
317.1795,1342.8383
317.3614,1342.6233
317.5432,1342.4183
317.7251,1340.1833
317.9069,1337.4817
318.0887,1335.96
318.2704,1334.4333
318.4522,1335.2017
318.6339,1335.9367
318.8156,1337.6617
318.9973,1337.1517
319.179,1336.545
319.3607,1336.0567
319.5423,1336.58
319.7239,1336.57
319.9055,1335.9433
320.0871,1334.08
320.2687,1333.9383
320.4502,1334.175
320.6317,1333.0033
320.8132,1332.95
320.9947,1332.24
321.1761,1332.0333
321.3576,1331.0367
321.5391,1331.81
321.7205,1330.8783
321.9019,1329.6183
322.0832,1328.1683
322.2646,1325.2117
322.4459,1324.7817
322.6272,1322.4017
322.8085,1321.3667
322.9898,1320.9233
323.1711,1320.4933
323.3523,1320.61
323.5335,1320.2533
323.7147,1322.2967
323.8959,1325.0367
324.0771,1325.3433
324.2582,1324.49
324.4393,1323.1533
324.6204,1322.9483
324.8015,1322.495
324.9826,1321.83
325.1637,1324.12
325.3447,1324.36
325.5257,1325.5167
325.7067,1326.7983
325.8877,1324.38
326.0686,1321.83
326.2496,1320.7183
326.4305,1318.94
326.6114,1319.505
326.7922,1320.32
326.9731,1320.5033
327.1539,1318.9917
327.3347,1317.7
327.5155,1317.5033
327.6963,1317.85
327.8771,1316.6317
328.0578,1313.4883
328.2385,1311.2067
328.4193,1311.47
328.5999,1309.6083
328.7806,1308.5467
328.9613,1312.2917
329.1419,1312.7233
329.3225,1314.4867
329.5031,1314.1533
329.6837,1312.05
329.8642,1311.655
330.0447,1310.6283
330.2252,1308.2683
330.4057,1305.03
330.5862,1303.2917
330.7667,1303.3367
330.9471,1305.465
331.1275,1303.75
331.3079,1300.9117
331.4883,1298.245
331.6687,1300.855
331.849,1300.8617
332.0293,1298.3733
332.2096,1295.8417
332.3899,1296.5583
332.5702,1298.1317
332.7504,1298.9933
332.9306,1298.13
333.1108,1295.925
333.291,1293.9167
333.4712,1292.9533
333.6514,1291.63
333.8315,1290.81
334.0116,1290.8067
334.1917,1292.2167
334.3717,1292.6617
334.5518,1293.615
334.7318,1292.7083
334.9119,1289.1167
335.0918,1290.0683
335.2718,1291.6917
335.4518,1292.4667
335.6317,1291.7517
335.8116,1289.4517
335.9915,1283.9583
336.1714,1279.0133
336.3513,1282.9483
336.5311,1285.1333
336.7109,1283.635
336.8907,1280.9833
337.0705,1276.6833
337.2502,1273.385
337.43,1274.3
337.6097,1276.1133
337.7894,1275.3267
337.9691,1271.9867
338.1488,1272.8383
338.3284,1274.5083
338.508,1276.5283
338.6877,1277.01
338.8672,1276.89
339.0468,1274.8517
339.2263,1270.5283
339.4059,1270.5083
339.5854,1273.45
339.7649,1274.1567
339.9443,1275.0683
340.1238,1274.47
340.3032,1274.3733
340.4826,1273.205
340.662,1269.6583
340.8414,1267.1467
341.0207,1266.97
341.2001,1270.0583
341.3794,1267.2067
341.5587,1267.2833
341.738,1268.3383
341.9172,1268.355
342.0965,1268.1833
342.2757,1261.8817
342.4549,1258.5883
342.6341,1259.1333
342.8132,1259.6767
342.9923,1264.1133
343.1715,1266.1517
343.3506,1263.7833
343.5296,1260.0667
343.7087,1257.1267
343.8878,1253.135
344.0668,1249.3317
344.2458,1246.7683
344.4248,1246.3933
344.6037,1247.1283
344.7827,1248.2983
344.9616,1249.0683
345.1405,1251.2833
345.3194,1249.8633
345.4982,1249.2433
345.6771,1246.6567
345.8559,1246.2217
346.0347,1243.1317
346.2135,1241.7933
346.3923,1245.1933
346.571,1244.0617
346.7498,1242.2483
346.9285,1243.91
347.1071,1242.8933
347.2859,1238.6267
347.4645,1237.5633
347.6431,1237.19
347.8217,1242.2433
348.0003,1243.1017
348.1789,1239.865
348.3574,1234.585
348.5359,1232.78
348.7145,1232.6133
348.893,1230.74
349.0714,1228.465
349.2499,1226.98
349.4283,1224.59
349.6068,1222.365
349.7852,1220.6783
349.9635,1224.6283
350.1419,1225.3083
350.3202,1225.9217
350.4985,1223.095
350.6768,1220.4367
350.8551,1219.995
351.0334,1217.0117
351.2116,1213.8533
351.3898,1212.3733
351.568,1212.4983
351.7462,1216.2483
351.9243,1214.805
352.1025,1210.43
352.2806,1208.02
352.4587,1205.04
352.6368,1202.8433
352.8148,1203.6883
352.9929,1203.82
353.1709,1203.6167
353.3489,1203.3783
353.5268,1202.6817
353.7048,1201.51
353.8828,1201.8983
354.0607,1200.1517
354.2386,1198.5967
354.4165,1198.28
354.5943,1197.5017
354.7722,1196.0483
354.95,1198.2267
355.1278,1196.9333
355.3056,1192.385
355.4833,1188.425
355.6611,1185.8667
355.8388,1184.365
356.0165,1183.4017
356.1942,1184.81
356.3719,1186.4767
356.5495,1179.57
356.7271,1178.6383
356.9047,1176.5317
357.0823,1175.2417
357.2599,1176.485
357.4374,1176.08
357.6149,1175.8433
357.7924,1172.6383
357.9699,1168.2417
358.1474,1164.115
358.3248,1162.4683
358.5023,1160.5067
358.6797,1158.18
358.8571,1158.9633
359.0344,1160.8183
359.2118,1161.4967
359.3891,1160.8567
359.5664,1161.9983
359.7437,1161.6717
359.9209,1159.1483
360.0982,1156.8917
360.2754,1152.8233
360.4526,1151.7533
360.6298,1151.125
360.807,1148.8717
360.9841,1145.8517
361.1613,1145.5917
361.3383,1147.4617
361.5154,1148.855
361.6925,1147.105
361.8695,1141.5917
362.0466,1139.77
362.2236,1141.795
362.4005,1143.4
362.5775,1144.2667
362.7545,1142.5133
362.9314,1140.4267
363.1083,1135.6817
363.2852,1133.8083
363.462,1132.445
363.6389,1134.035
363.8157,1134.3433
363.9925,1138.615
364.1693,1134.4883
364.346,1129.67
364.5228,1128.0467
364.6996,1127.195
364.8762,1127.635
365.0529,1129.1683
365.2296,1129.3467
365.4062,1132.2983
365.5829,1131.515
365.7595,1129.5983
365.9361,1133.01
366.1126,1132.56
366.2892,1135.7933
366.4657,1143.745
366.6422,1150.5567
366.8186,1149.8333
366.9951,1150.7683
367.1716,1145.7517
367.348,1144.4333
367.5244,1150.5417
367.7008,1153.3717
367.8772,1148.5417
368.0535,1134.165
368.2298,1137.8567
368.4061,1141.01
368.5824,1135.3767
368.7586,1141.51
368.9349,1142.295
369.1111,1138.445
369.2873,1133.2917
369.4635,1136.6917
369.6396,1136.7117
369.8158,1127.8483
369.9919,1126.2
370.168,1125.7433
370.3441,1123.7917
370.5202,1114.9783
370.6962,1108.8517
370.8722,1107.01
371.0482,1108.6783
371.2242,1115.465
371.4002,1123.9517
371.5761,1124.905
371.752,1119.05
371.9279,1113.545
372.1038,1109.5467
372.2796,1105.6083
372.4555,1110.07
372.6313,1113.8833
372.8071,1110.4683
372.9829,1109.47
373.1586,1108.6383
373.3344,1105.7433
373.5101,1097.7483
373.6858,1097.1783
373.8615,1099.8633
374.0371,1106.4433
374.2127,1113.0433
374.3884,1110.0733
374.564,1103.2983
374.7395,1099.8533
374.9151,1102.305
375.0906,1115.995
375.2661,1124.3067
375.4416,1123.105
375.6171,1129.225
375.7925,1131.3567
375.968,1128.8933
376.1434,1121.7433
376.3188,1116.5833
376.4941,1117.515
376.6695,1122.695
376.8448,1126.3317
377.0201,1128.5883
377.1954,1127.3633
377.3707,1135.7233
377.5459,1139.745
377.7212,1148.7617
377.8964,1168.5033
378.0715,1172.3867
378.2467,1158.56
378.4218,1168.9983
378.597,1154.03
378.7721,1145.2917
378.9472,1147.0083
379.1222,1151.5983
379.2973,1171.435
379.4723,1193.0117
379.6473,1191.4533
379.8223,1163.1367
379.9972,1146.4183
380.1722,1144.6883
380.3471,1149.5467
380.522,1154.09
380.6969,1154.465
380.8717,1169.1183
381.0466,1161.195
381.2214,1151.4283
381.3962,1140.855
381.571,1129.2817
381.7457,1128.1383
381.9204,1134.7083
382.0952,1127.8483
382.2699,1142.375
382.4445,1157.665
382.6192,1157.965
382.7938,1174.4983
382.9685,1182.33
383.1431,1160.6517
383.3176,1136.5117
383.4922,1131.1667
383.6667,1136.4233
383.8412,1130.9867
384.0157,1125.2083
384.1902,1134.8267
384.3646,1149.71
384.5391,1147.2467
384.7134,1148.3783
384.8878,1158.4433
385.0622,1172.3233
385.2365,1164.5667
385.4109,1140.7017
385.5852,1134.8133
385.7594,1136.2317
385.9337,1138.5
386.1079,1144.78
386.2822,1161.8267
386.4564,1166.2533
386.6306,1153.635
386.8047,1160.8867
386.9789,1165.71
387.153,1168.3217
387.3271,1189.5683
387.5012,1194.24
387.6752,1210.295
387.8492,1220.92
388.0233,1204.875
388.1972,1194.33
388.3712,1201.14
388.5452,1202.4117
388.7191,1207.4433
388.893,1226.49
389.0669,1223.91
389.2408,1188.825
389.4146,1160.1183
389.5884,1145.03
389.7623,1139.7667
389.9361,1142.37
390.1098,1151.3633
390.2835,1157.7867
390.4573,1150.895
390.631,1149.4733
390.8047,1167.78
390.9784,1178.785
391.152,1171.6317
391.3256,1181.0817
391.4992,1185.3717
391.6728,1171.7633
391.8464,1179.3517
392.0199,1198.2683
392.1934,1193.5633
392.3669,1204.78
392.5403,1214.5467
392.7138,1219.2367
392.8873,1231.2383
393.0607,1249.54
393.2341,1256.25
393.4074,1245.555
393.5808,1205.25
393.7542,1189.9
393.9274,1200.03
394.1007,1196.8583
394.274,1205.8367
394.4472,1196.2767
394.6205,1208.5933
394.7937,1239.6083
394.9668,1256.0667
395.14,1236.4533
395.3131,1209.9167
395.4863,1194.24
395.6594,1198.5967
395.8325,1187.42
396.0055,1186.0217
396.1786,1182.7683
396.3516,1180.2333
396.5246,1173.2533
396.6975,1158.9667
396.8705,1163.5883
397.0434,1185.685
397.2163,1164.46
397.3892,1168.475
397.5621,1195.7517
397.735,1220.8917
397.9077,1251.1467
398.0806,1253.01
398.2534,1232.5667
398.4261,1244.93
398.5989,1265.605
398.7716,1301.9967
398.9443,1281.9617
399.117,1257.6983
399.2896,1243.505
399.4623,1243.0267
399.6349,1241.9017
399.8075,1224.1883
399.9801,1214.4917
400.1526,1218.8133
400.3252,1191.0933
400.4977,1172.0417
400.6702,1164.4483
400.8427,1169.6983
401.0151,1187.7317
401.1875,1190.2917
401.36,1192.84
401.5323,1193.9983
401.7047,1175.0033
401.877,1167.5867
402.0494,1166.99
402.2216,1180.91
402.394,1196.7333
402.5662,1182.8683
402.7385,1182.435
402.9107,1179.9117
403.0829,1179.3867
403.2551,1172.8167
403.4272,1163.24
403.5994,1166.83
403.7715,1186.005
403.9436,1194.835
404.1156,1190.965
