Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-19 19:35:03.741055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,463.37
218.2508,465.77
218.442,467.9417
218.6332,471.4917
218.8244,472.815
219.0156,475.4017
219.2067,478.2583
219.3979,480.3467
219.589,483.8733
219.7801,486.1133
219.9712,489.0067
220.1623,491.725
220.3533,494.9067
220.5444,498.2583
220.7354,501.9
220.9264,504.3333
221.1174,508.1733
221.3083,511.5833
221.4993,514.7533
221.6902,518.235
221.8812,521.3817
222.0721,525.775
222.263,529.4833
222.4538,533.51
222.6447,537.57
222.8355,541.3417
223.0264,545.595
223.2172,549.34
223.408,554.305
223.5987,558.74
223.7895,562.2733
223.9802,567.6933
224.1709,572.1833
224.3616,576.6483
224.5524,581.5383
224.743,586.6317
224.9337,590.77
225.1243,596.445
225.315,601.2767
225.5056,606.7267
225.6962,611.3933
225.8867,616.85
226.0773,623.1167
226.2678,627.125
226.4584,633.2833
226.6489,639.0933
226.8394,644.1367
227.0298,650.2667
227.2203,655.4817
227.4108,662.5367
227.6012,668.1683
227.7916,673.575
227.982,680.9633
228.1723,686.1833
228.3627,693.0717
228.5531,699.145
228.7434,704.69
228.9337,711.3267
229.124,717.6117
229.3143,724.35
229.5045,732.535
229.6948,738.5783
229.885,746.16
230.0752,753.42
230.2654,760.1867
230.4556,768.1033
230.6457,775.0583
230.8358,782.305
231.026,789.1983
231.2161,796.1233
231.4062,803.2283
231.5963,810.705
231.7863,817.96
231.9764,825.795
232.1664,833.325
232.3564,841.9217
232.5464,848.985
232.7364,857.8083
232.9263,865.285
233.1163,873.3367
233.3062,882.3333
233.4961,890.7467
233.686,897.9983
233.8758,905.7867
234.0657,913.3317
234.2555,921.945
234.4454,929.4683
234.6352,938.2017
234.825,946.8117
235.0147,953.7717
235.2045,961.445
235.3942,969.9617
235.5839,977.4417
235.7737,985.9733
235.9633,993.9967
236.153,1001.3883
236.3427,1010.9833
236.5323,1018.6967
236.7219,1027.1433
236.9115,1033.3567
237.1011,1040.275
237.2907,1048.2033
237.4803,1057.0167
237.6698,1063.6433
237.8593,1072.2867
238.0488,1080.1833
238.2383,1088.43
238.4278,1095.1
238.6172,1103.3467
238.8066,1112.0967
238.9961,1118.9917
239.1855,1127.2467
239.3748,1135.0683
239.5642,1142.1267
239.7536,1150.0083
239.9429,1157.8083
240.1322,1164.4067
240.3215,1172.2617
240.5108,1178.9333
240.7001,1186.8567
240.8893,1194.0667
241.0786,1201.3033
241.2677,1207.4783
241.457,1214.9067
241.6461,1220.9233
241.8353,1226.145
242.0244,1232.505
242.2136,1238.9533
242.4027,1244.5483
242.5918,1250.135
242.7809,1256.1267
242.9699,1258.63
243.159,1262.2667
243.348,1270.4017
243.537,1277.41
243.726,1284.8533
243.915,1290.0467
244.1039,1294.7383
244.2929,1296.655
244.4818,1299.4967
244.6707,1304.5833
244.8596,1312.23
245.0485,1319.34
245.2373,1325.5483
245.4262,1331.5967
245.615,1337.3183
245.8038,1341.75
245.9926,1346.0583
246.1814,1352.1083
246.3701,1350.9567
246.5589,1352.2417
246.7476,1357.1583
246.9363,1365.6167
247.1249,1370.4817
247.3136,1376.6433
247.5023,1382.215
247.6909,1388.4017
247.8795,1393.2167
248.0681,1398.6483
248.2567,1402.83
248.4453,1406.7733
248.6338,1411.75
248.8224,1412.9533
249.0109,1410.0267
249.1994,1413.9533
249.3878,1420.6133
249.5763,1426.27
249.7648,1431.73
249.9532,1436.4733
250.1416,1441.84
250.33,1447.855
250.5183,1452.825
250.7067,1456.495
250.8951,1459.1283
251.0834,1462.4533
251.2717,1465.27
251.46,1468.4433
251.6483,1471.2767
251.8365,1472.495
252.0247,1470.3517
252.213,1474.1217
252.4012,1478.46
252.5894,1484.985
252.7775,1488.0817
252.9657,1490.77
253.1538,1495.0683
253.3419,1498.21
253.53,1499.6883
253.7181,1502.6517
253.9062,1504.6217
254.0942,1506.93
254.2823,1508.415
254.4703,1509.0383
254.6583,1511.1867
254.8463,1512.9633
255.0342,1513.07
255.2222,1514.4983
255.4101,1512.6567
255.598,1511.955
255.7859,1513.875
255.9738,1517.8717
256.1616,1521.3333
256.3495,1524.9217
256.5373,1527.9533
256.7251,1532.675
256.9129,1534.15
257.1006,1535.7267
257.2884,1538.27
257.4761,1541.4517
257.6638,1542.0817
257.8515,1542.0117
258.0392,1543.385
258.2269,1543.605
258.4146,1544.1233
258.6022,1545.0
258.7898,1543.75
258.9774,1545.0483
259.165,1544.8083
259.3525,1546.255
259.5401,1545.4783
259.7276,1547.03
259.9151,1547.6517
260.1026,1548.385
260.2901,1549.8783
260.4776,1550.8483
260.665,1554.5333
260.8524,1555.7233
261.0398,1558.635
261.2272,1558.0467
261.4146,1558.175
261.6019,1558.1117
261.7893,1558.3967
261.9766,1560.195
262.1639,1559.2117
262.3512,1557.1383
262.5384,1556.7567
262.7257,1555.6783
262.9129,1555.7883
263.1001,1554.4567
263.2873,1555.69
263.4745,1555.8817
263.6617,1551.7867
263.8488,1551.6433
264.0359,1551.27
264.2231,1550.7367
264.4101,1550.4767
264.5972,1550.385
264.7842,1550.155
264.9713,1549.8133
265.1583,1547.2717
265.3453,1547.1767
265.5323,1547.03
265.7193,1546.7583
265.9062,1547.4567
266.0931,1546.0
266.2801,1544.4317
266.4669,1545.055
266.6538,1543.9217
266.8407,1544.7467
267.0276,1542.0367
267.2143,1540.3633
267.4012,1539.9717
267.588,1535.785
267.7747,1534.82
267.9615,1534.4883
268.1482,1532.3417
268.3349,1531.3333
268.5217,1529.1983
268.7083,1526.9633
268.895,1525.5767
269.0817,1525.1483
269.2682,1523.88
269.4549,1519.7033
269.6415,1516.54
269.8281,1514.5633
270.0146,1514.345
270.2012,1514.2267
270.3877,1513.29
270.5742,1511.17
270.7607,1510.3067
270.9472,1508.36
271.1336,1506.8067
271.32,1504.3267
271.5065,1502.2233
271.6929,1501.295
271.8792,1500.2483
272.0656,1499.36
272.252,1497.96
272.4383,1496.3483
272.6246,1495.9717
272.8109,1493.85
272.9972,1493.815
273.1835,1493.745
273.3697,1492.7133
273.5559,1492.5633
273.7421,1490.77
273.9283,1489.0317
274.1145,1487.285
274.3007,1486.425
274.4868,1485.535
274.6729,1486.0167
274.859,1485.5067
275.0451,1484.7667
275.2311,1480.2367
275.4172,1479.485
275.6032,1479.065
275.7892,1479.0333
275.9752,1478.4867
276.1612,1477.2067
276.3472,1475.8383
276.5331,1473.8683
276.719,1473.6483
276.9049,1472.5267
277.0908,1470.4233
277.2767,1468.4167
277.4625,1468.1983
277.6484,1465.89
277.8342,1465.0633
278.02,1463.3067
278.2057,1463.4283
278.3915,1463.1483
278.5772,1462.4567
278.763,1460.7517
278.9487,1461.2833
279.1343,1461.1533
279.32,1459.0633
279.5057,1456.645
279.6913,1453.58
279.877,1451.9117
280.0625,1450.07
280.2481,1449.0367
280.4337,1446.5067
280.6192,1446.475
280.8048,1447.0783
280.9903,1445.4183
281.1758,1443.4683
281.3612,1440.84
281.5467,1439.5383
281.7321,1439.6083
281.9175,1439.6783
282.1029,1438.8683
282.2884,1438.1033
282.4737,1434.9567
282.6591,1433.6867
282.8444,1432.17
283.0297,1432.1883
283.215,1430.5417
283.4002,1430.0017
283.5855,1427.52
283.7707,1423.685
283.956,1422.65
284.1412,1421.2733
284.3264,1420.96
284.5115,1421.7017
284.6967,1420.8633
284.8818,1418.8233
285.0669,1417.0783
285.252,1415.44
285.4371,1415.345
285.6222,1413.9917
285.8072,1412.265
285.9922,1410.4017
286.1772,1410.3133
286.3622,1410.6283
286.5472,1408.8733
286.7321,1406.2367
286.9171,1406.7467
287.102,1406.245
287.2869,1407.0783
287.4717,1408.5017
287.6566,1407.2733
287.8415,1406.895
288.0263,1405.465
288.2111,1402.5767
288.3959,1400.325
288.5806,1400.465
288.7654,1400.6
288.9501,1401.2933
289.1348,1402.2817
289.3195,1401.1867
289.5042,1401.4133
289.6889,1402.045
289.8735,1398.9667
290.0581,1396.9783
290.2428,1395.455
290.4273,1394.725
290.6119,1395.6533
290.7965,1395.1817
290.981,1393.9433
291.1655,1394.0417
291.35,1391.4217
291.5345,1388.4533
291.719,1388.83
291.9034,1388.07
292.0878,1389.6783
292.2722,1388.79
292.4566,1387.9467
292.641,1388.0917
292.8253,1386.78
293.0096,1385.7433
293.194,1386.085
293.3783,1385.6633
293.5626,1385.855
293.7468,1385.785
293.9311,1385.6167
294.1153,1383.5967
294.2995,1380.8767
294.4837,1377.245
294.6678,1376.4267
294.852,1374.0717
295.0361,1375.25
295.2202,1375.32
295.4043,1375.0683
295.5884,1375.3217
295.7725,1373.97
295.9565,1372.95
296.1405,1371.23
296.3246,1369.49
296.5085,1369.985
296.6925,1371.4017
296.8764,1371.6917
297.0603,1370.6733
297.2443,1368.5317
297.4282,1368.2667
297.612,1366.0067
297.7959,1363.985
297.9797,1363.29
298.1635,1361.81
298.3474,1363.435
298.5311,1363.8417
298.7149,1361.645
298.8987,1359.355
299.0823,1358.26
299.2661,1356.045
299.4498,1352.9817
299.6334,1352.56
299.8171,1352.79
300.0007,1351.465
300.1843,1352.0667
300.368,1350.645
300.5515,1349.79
300.7351,1348.975
300.9186,1348.2283
301.1021,1346.975
301.2857,1345.6983
301.4691,1345.3767
301.6526,1346.3433
301.8361,1344.135
302.0195,1342.565
302.2029,1342.92
302.3863,1341.7333
302.5697,1340.9417
302.753,1340.005
302.9364,1340.4417
303.1197,1341.3817
303.303,1340.695
303.4863,1339.2133
303.6696,1336.3683
303.8528,1334.1167
304.036,1333.6617
304.2192,1333.345
304.4024,1332.945
304.5856,1330.9583
304.7688,1330.2833
304.9519,1330.4583
305.135,1329.2617
305.3181,1328.2217
305.5012,1327.035
305.6842,1327.2217
305.8673,1326.38
306.0504,1325.5917
306.2333,1322.25
306.4163,1322.3267
306.5993,1321.2867
306.7822,1320.8933
306.9652,1320.0583
307.1481,1319.065
307.331,1317.825
307.5139,1315.5233
307.6967,1314.2517
307.8796,1314.3
308.0624,1312.58
308.2452,1311.2567
308.428,1308.97
308.6107,1308.9167
308.7935,1308.33
308.9762,1307.9217
309.1589,1306.4867
309.3416,1305.0617
309.5243,1304.42
309.7069,1303.4417
309.8896,1301.6533
310.0721,1300.5133
310.2548,1299.6333
310.4373,1299.44
310.6199,1299.6283
310.8024,1298.1933
310.985,1297.1533
311.1674,1295.1933
311.3499,1293.5183
311.5324,1293.25
311.7148,1294.1517
311.8973,1292.4033
312.0797,1292.56
312.2621,1290.95
312.4445,1290.8733
312.6268,1288.3967
312.8091,1288.4567
312.9915,1286.54
313.1738,1285.2967
313.356,1282.53
313.5383,1281.0783
313.7206,1280.455
313.9027,1278.3933
314.085,1277.96
314.2672,1277.3633
314.4493,1277.6917
314.6314,1276.9617
314.8136,1277.4183
314.9957,1274.2633
315.1778,1272.755
315.3598,1272.1767
315.5419,1272.4283
315.724,1271.77
315.9059,1271.3433
316.088,1270.6883
316.2699,1270.9267
316.4519,1269.435
316.6338,1268.2883
316.8157,1264.935
316.9977,1263.38
317.1795,1264.8317
317.3614,1264.235
317.5432,1264.5767
317.7251,1262.5983
317.9069,1259.7667
318.0887,1259.4333
318.2704,1257.36
318.4522,1257.615
318.6339,1257.86
318.8156,1258.9133
318.9973,1257.9317
319.179,1258.31
319.3607,1258.2617
319.5423,1259.1333
319.7239,1257.6717
319.9055,1256.9233
320.0871,1255.3933
320.2687,1254.4167
320.4502,1253.7333
320.6317,1251.51
320.8132,1252.21
320.9947,1252.3133
321.1761,1251.8583
321.3576,1252.0717
321.5391,1251.345
321.7205,1250.5417
321.9019,1247.9733
322.0832,1246.5883
322.2646,1245.46
322.4459,1244.295
322.6272,1243.6467
322.8085,1242.7617
322.9898,1241.7583
323.1711,1240.3017
323.3523,1239.2433
323.5335,1239.08
323.7147,1240.205
323.8959,1241.64
324.0771,1241.155
324.2582,1240.0617
324.4393,1239.1717
324.6204,1239.2733
324.8015,1239.5417
324.9826,1240.3617
325.1637,1240.965
325.3447,1240.3017
325.5257,1240.4983
325.7067,1240.1267
325.8877,1237.2583
326.0686,1234.6717
326.2496,1233.1583
326.4305,1232.2183
326.6114,1232.5467
326.7922,1231.8717
326.9731,1232.5367
327.1539,1230.72
327.3347,1230.7567
327.5155,1230.1683
327.6963,1230.3283
327.8771,1231.28
328.0578,1228.115
328.2385,1226.005
328.4193,1225.3533
328.5999,1223.585
328.7806,1222.5983
328.9613,1223.5917
329.1419,1222.05
329.3225,1222.5867
329.5031,1220.9
329.6837,1220.05
329.8642,1218.7583
330.0447,1218.0817
330.2252,1217.3383
330.4057,1215.8267
330.5862,1215.5117
330.7667,1215.46
330.9471,1216.395
331.1275,1215.5267
331.3079,1213.28
331.4883,1212.0617
331.6687,1212.0583
331.849,1210.9967
332.0293,1209.7167
332.2096,1208.21
332.3899,1208.8817
332.5702,1208.5417
332.7504,1209.6067
332.9306,1209.7533
333.1108,1207.3067
333.291,1204.5033
333.4712,1205.2333
333.6514,1205.2933
333.8315,1205.0033
334.0116,1204.4217
334.1917,1203.7467
334.3717,1203.6883
334.5518,1203.3683
334.7318,1202.465
334.9119,1201.3367
335.0918,1200.9967
335.2718,1201.4567
335.4518,1201.905
335.6317,1199.925
335.8116,1200.55
335.9915,1199.2867
336.1714,1196.625
336.3513,1197.01
336.5311,1196.505
336.7109,1196.6083
336.8907,1195.7033
337.0705,1192.8983
337.2502,1190.1733
337.43,1189.3717
337.6097,1187.6983
337.7894,1186.19
337.9691,1185.7267
338.1488,1186.925
338.3284,1186.9633
338.508,1188.2583
338.6877,1187.325
338.8672,1187.4833
339.0468,1185.3817
339.2263,1182.7783
339.4059,1183.9233
339.5854,1185.1767
339.7649,1183.0317
339.9443,1183.2433
340.1238,1181.9767
340.3032,1183.4633
340.4826,1182.93
340.662,1179.9467
340.8414,1179.065
341.0207,1178.2183
341.2001,1179.65
341.3794,1178.8533
341.5587,1179.7083
341.738,1179.2233
341.9172,1177.4283
342.0965,1175.6
342.2757,1172.235
342.4549,1169.67
342.6341,1170.55
342.8132,1169.7767
342.9923,1172.0567
343.1715,1173.5533
343.3506,1173.745
343.5296,1169.3767
343.7087,1167.2683
343.8878,1165.7367
344.0668,1165.6967
344.2458,1164.7483
344.4248,1162.5867
344.6037,1162.21
344.7827,1161.4967
344.9616,1160.2717
345.1405,1160.8467
345.3194,1161.04
345.4982,1158.5183
345.6771,1156.9167
345.8559,1157.8183
346.0347,1156.6333
346.2135,1155.4067
346.3923,1156.7433
346.571,1155.1683
346.7498,1153.4267
346.9285,1153.18
347.1071,1151.9783
347.2859,1150.4667
347.4645,1150.235
347.6431,1152.0233
347.8217,1154.5467
348.0003,1153.3433
348.1789,1150.0417
348.3574,1146.9233
348.5359,1144.2167
348.7145,1143.415
348.893,1142.1917
349.0714,1141.9517
349.2499,1141.1317
349.4283,1138.4883
349.6068,1136.0783
349.7852,1134.6117
349.9635,1134.8283
350.1419,1134.405
350.3202,1132.6317
350.4985,1131.3733
350.6768,1129.5383
350.8551,1128.3633
351.0334,1127.8033
351.2116,1125.92
351.3898,1125.77
351.568,1124.7283
351.7462,1125.27
351.9243,1123.275
352.1025,1121.6667
352.2806,1121.2917
352.4587,1120.2767
352.6368,1119.6033
352.8148,1117.3367
352.9929,1114.8333
353.1709,1114.7117
353.3489,1114.0383
353.5268,1112.195
353.7048,1110.735
353.8828,1110.3167
354.0607,1108.285
354.2386,1108.205
354.4165,1107.145
354.5943,1105.98
354.7722,1105.0433
354.95,1106.2733
355.1278,1105.5
355.3056,1103.0983
355.4833,1100.82
355.6611,1097.8033
355.8388,1096.0133
356.0165,1095.345
356.1942,1095.205
356.3719,1096.2017
356.5495,1095.0067
356.7271,1094.54
356.9047,1094.0383
357.0823,1093.3783
357.2599,1093.06
357.4374,1091.635
357.6149,1089.4533
357.7924,1087.4867
357.9699,1085.9067
358.1474,1084.79
358.3248,1082.6683
358.5023,1081.4417
358.6797,1080.275
358.8571,1078.9
359.0344,1076.71
359.2118,1075.3817
359.3891,1073.7517
359.5664,1072.7717
359.7437,1072.2633
359.9209,1069.525
360.0982,1067.47
360.2754,1065.5633
360.4526,1066.2833
360.6298,1067.3183
360.807,1065.8783
360.9841,1064.435
361.1613,1062.4
361.3383,1062.055
361.5154,1062.5717
361.6925,1060.4683
361.8695,1060.1833
362.0466,1058.0833
362.2236,1056.5733
362.4005,1057.01
362.5775,1055.1667
362.7545,1051.435
362.9314,1050.87
363.1083,1051.0217
363.2852,1051.0517
363.462,1048.62
363.6389,1048.44
363.8157,1047.96
363.9925,1048.48
364.1693,1044.875
364.346,1042.3217
364.5228,1041.86
364.6996,1042.8383
364.8762,1043.755
365.0529,1043.665
365.2296,1041.1417
365.4062,1041.4967
365.5829,1040.2017
365.7595,1038.1333
365.9361,1039.44
366.1126,1039.0483
366.2892,1042.1533
366.4657,1049.77
366.6422,1055.41
366.8186,1054.915
366.9951,1056.7417
367.1716,1050.68
367.348,1049.3817
367.5244,1054.1433
367.7008,1057.1283
367.8772,1055.6067
368.0535,1043.775
368.2298,1046.1667
368.4061,1047.7083
368.5824,1043.6367
368.7586,1050.765
368.9349,1050.025
369.1111,1043.4917
369.2873,1038.2683
369.4635,1042.1583
369.6396,1042.1167
369.8158,1033.3383
369.9919,1030.5133
370.168,1030.4333
370.3441,1030.6667
370.5202,1027.14
370.6962,1022.865
370.8722,1021.2433
371.0482,1020.67
371.2242,1022.725
371.4002,1027.2533
371.5761,1027.49
371.752,1023.7783
371.9279,1024.7283
372.1038,1025.1917
372.2796,1021.4517
372.4555,1022.0567
372.6313,1022.46
372.8071,1020.7983
372.9829,1018.2833
373.1586,1019.2017
373.3344,1020.9167
373.5101,1017.8083
373.6858,1018.175
373.8615,1016.7583
374.0371,1017.36
374.2127,1022.7967
374.3884,1021.4717
374.564,1018.195
374.7395,1017.5283
374.9151,1020.9033
375.0906,1031.3633
375.2661,1032.2867
375.4416,1027.8517
375.6171,1031.9183
375.7925,1036.9717
375.968,1037.74
376.1434,1029.67
376.3188,1025.4117
376.4941,1025.5667
376.6695,1029.99
376.8448,1033.3133
377.0201,1033.8317
377.1954,1031.1483
377.3707,1035.885
377.5459,1037.865
377.7212,1045.4767
377.8964,1061.695
378.0715,1062.55
378.2467,1051.8033
378.4218,1058.675
378.597,1048.9717
378.7721,1046.0767
378.9472,1048.01
379.1222,1051.6567
379.2973,1068.355
379.4723,1087.965
379.6473,1088.1267
379.8223,1064.5683
379.9972,1051.5017
380.1722,1045.555
380.3471,1046.245
380.522,1049.1767
380.6969,1050.0983
380.8717,1062.9683
381.0466,1054.3117
381.2214,1046.2017
381.3962,1041.5467
381.571,1034.8433
381.7457,1034.185
381.9204,1039.81
382.0952,1037.0667
382.2699,1047.9067
382.4445,1061.5617
382.6192,1064.2817
382.7938,1080.3833
382.9685,1085.2217
383.1431,1066.64
383.3176,1048.3933
383.4922,1043.8867
383.6667,1047.0017
383.8412,1043.1983
384.0157,1039.13
384.1902,1043.42
384.3646,1051.2533
384.5391,1047.3017
384.7134,1046.1717
384.8878,1054.5733
385.0622,1068.1783
385.2365,1059.3267
385.4109,1040.065
385.5852,1036.7117
385.7594,1039.58
385.9337,1044.4083
386.1079,1049.5817
386.2822,1058.9817
386.4564,1059.91
386.6306,1050.0833
386.8047,1056.8533
386.9789,1062.8583
387.153,1068.265
387.3271,1086.6317
387.5012,1085.8283
387.6752,1098.475
387.8492,1109.8583
388.0233,1096.4517
388.1972,1088.965
388.3712,1093.26
388.5452,1094.0733
388.7191,1100.9083
388.893,1117.925
389.0669,1111.785
389.2408,1077.3017
389.4146,1051.5367
389.5884,1037.8233
389.7623,1031.0667
389.9361,1034.16
390.1098,1040.3367
390.2835,1047.54
390.4573,1043.275
390.631,1043.795
390.8047,1056.8367
390.9784,1062.53
391.152,1055.0317
391.3256,1061.7533
391.4992,1065.6367
391.6728,1055.1283
391.8464,1062.6617
392.0199,1081.0567
392.1934,1079.2633
392.3669,1089.6233
392.5403,1097.6633
392.7138,1105.275
392.8873,1120.505
393.0607,1142.2033
393.2341,1151.78
393.4074,1146.2167
393.5808,1111.2133
393.7542,1094.6233
393.9274,1097.85
394.1007,1090.1433
394.274,1094.955
394.4472,1085.5983
394.6205,1092.2183
394.7937,1116.0333
394.9668,1126.6233
395.14,1107.3067
395.3131,1085.9967
395.4863,1071.2317
395.6594,1076.025
395.8325,1065.8067
396.0055,1065.6233
396.1786,1068.8833
396.3516,1072.1217
396.5246,1068.9117
396.6975,1061.9217
396.8705,1071.1317
397.0434,1091.4317
397.2163,1067.8783
397.3892,1066.0
397.5621,1082.9383
397.735,1097.4267
397.9077,1118.315
398.0806,1115.1717
398.2534,1097.755
398.4261,1108.1883
398.5989,1125.465
398.7716,1154.6783
398.9443,1135.385
399.117,1113.87
399.2896,1099.65
399.4623,1099.115
399.6349,1098.0133
399.8075,1083.43
399.9801,1073.27
400.1526,1074.205
400.3252,1049.8667
400.4977,1036.2117
400.6702,1034.1867
400.8427,1035.2467
401.0151,1048.505
401.1875,1047.9517
401.36,1049.625
401.5323,1049.6667
401.7047,1034.025
401.877,1028.375
402.0494,1025.5017
402.2216,1037.9183
402.394,1050.12
402.5662,1039.5467
402.7385,1038.05
402.9107,1034.39
403.0829,1037.9767
403.2551,1036.555
403.4272,1029.0467
403.5994,1029.9067
403.7715,1040.5883
403.9436,1045.7867
404.1156,1042.8417
