Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-19 21:52:49.001111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,473.6467
218.2508,476.62
218.442,478.7133
218.6332,482.7717
218.8244,484.6083
219.0156,487.4583
219.2067,490.6217
219.3979,493.0683
219.589,496.5817
219.7801,499.5983
219.9712,502.6417
220.1623,505.8317
220.3533,509.2083
220.5444,512.9733
220.7354,516.9833
220.9264,519.95
221.1174,524.4067
221.3083,528.0017
221.4993,531.7217
221.6902,535.8133
221.8812,539.5817
222.0721,543.8867
222.263,548.3417
222.4538,552.8483
222.6447,557.89
222.8355,562.2017
223.0264,566.4667
223.2172,571.43
223.408,576.155
223.5987,581.6217
223.7895,585.73
223.9802,591.465
224.1709,597.0317
224.3616,601.805
224.5524,607.485
224.743,613.3183
224.9337,617.63
225.1243,624.6167
225.315,630.1283
225.5056,635.8217
225.6962,641.4467
225.8867,647.53
226.0773,654.42
226.2678,659.66
226.4584,665.9
226.6489,672.6967
226.8394,678.4483
227.0298,685.1283
227.2203,691.88
227.4108,699.255
227.6012,706.4617
227.7916,712.0333
227.982,720.1817
228.1723,726.9817
228.3627,734.5383
228.5531,740.9467
228.7434,747.9267
228.9337,755.1533
229.124,762.7383
229.3143,769.815
229.5045,779.1317
229.6948,786.325
229.885,794.5417
230.0752,803.22
230.2654,810.4867
230.4556,819.7867
230.6457,827.71
230.8358,835.7
231.026,843.9567
231.2161,852.0883
231.4062,859.695
231.5963,868.53
231.7863,875.86
231.9764,885.4933
232.1664,894.2883
232.3564,903.1283
232.5464,912.4067
232.7364,921.74
232.9263,929.52
233.1163,939.7667
233.3062,949.2767
233.4961,959.2183
233.686,967.7033
233.8758,976.3033
234.0657,984.8117
234.2555,994.4933
234.4454,1003.8967
234.6352,1013.5883
234.825,1022.5267
235.0147,1030.825
235.2045,1039.945
235.3942,1048.5783
235.5839,1058.04
235.7737,1066.745
235.9633,1076.2517
236.153,1084.85
236.3427,1095.2983
236.5323,1105.1333
236.7219,1113.2633
236.9115,1120.0983
237.1011,1128.8567
237.2907,1137.15
237.4803,1147.4933
237.6698,1155.5717
237.8593,1164.1633
238.0488,1173.9617
238.2383,1181.2967
238.4278,1190.48
238.6172,1200.0133
238.8066,1208.55
238.9961,1218.1
239.1855,1226.125
239.3748,1235.1683
239.5642,1243.585
239.7536,1251.5983
239.9429,1260.515
240.1322,1268.2183
240.3215,1276.9567
240.5108,1284.5467
240.7001,1293.0983
240.8893,1301.56
241.0786,1308.7383
241.2677,1316.21
241.457,1325.8717
241.6461,1331.6317
241.8353,1337.565
242.0244,1344.2667
242.2136,1350.7883
242.4027,1357.6117
242.5918,1363.8783
242.7809,1370.5083
242.9699,1373.8983
243.159,1377.3983
243.348,1387.6633
243.537,1394.5967
243.726,1402.1767
243.915,1408.63
244.1039,1413.1867
244.2929,1416.2167
244.4818,1418.6333
244.6707,1424.44
244.8596,1433.7883
245.0485,1441.09
245.2373,1448.3383
245.4262,1455.24
245.615,1460.4467
245.8038,1466.1933
245.9926,1471.3083
246.1814,1477.32
246.3701,1476.0233
246.5589,1476.7
246.7476,1483.075
246.9363,1492.7767
247.1249,1499.1917
247.3136,1505.0183
247.5023,1510.335
247.6909,1517.4
247.8795,1522.695
248.0681,1528.5867
248.2567,1534.7433
248.4453,1539.175
248.6338,1544.3
248.8224,1544.9967
249.0109,1541.39
249.1994,1546.1583
249.3878,1553.995
249.5763,1559.935
249.7648,1566.105
249.9532,1570.785
250.1416,1577.595
250.33,1583.8883
250.5183,1590.0817
250.7067,1594.1917
250.8951,1597.3367
251.0834,1600.5533
251.2717,1604.8517
251.46,1607.7467
251.6483,1610.8283
251.8365,1612.125
252.0247,1609.765
252.213,1613.805
252.4012,1617.9483
252.5894,1625.6533
252.7775,1628.6283
252.9657,1631.2867
253.1538,1636.9683
253.3419,1639.865
253.53,1642.3033
253.7181,1645.33
253.9062,1647.2583
254.0942,1651.1633
254.2823,1651.6733
254.4703,1653.1567
254.6583,1655.1133
254.8463,1657.315
255.0342,1657.6167
255.2222,1659.3483
255.4101,1656.7133
255.598,1656.4867
255.7859,1658.645
255.9738,1663.4317
256.1616,1666.2
256.3495,1671.6567
256.5373,1674.9783
256.7251,1679.485
256.9129,1681.38
257.1006,1683.7817
257.2884,1685.7833
257.4761,1690.2117
257.6638,1691.225
257.8515,1691.48
258.0392,1692.4633
258.2269,1692.745
258.4146,1693.2883
258.6022,1694.5067
258.7898,1693.5317
258.9774,1694.87
259.165,1694.5717
259.3525,1696.1783
259.5401,1695.4533
259.7276,1697.0317
259.9151,1698.2617
260.1026,1699.3467
260.2901,1700.455
260.4776,1702.8883
260.665,1705.44
260.8524,1707.9317
261.0398,1710.275
261.2272,1710.36
261.4146,1710.0983
261.6019,1710.4367
261.7893,1711.4833
261.9766,1711.7217
262.1639,1711.8467
262.3512,1710.8
262.5384,1709.28
262.7257,1707.9717
262.9129,1708.9633
263.1001,1707.1483
263.2873,1708.53
263.4745,1708.7167
263.6617,1704.0233
263.8488,1704.3567
264.0359,1704.1333
264.2231,1703.29
264.4101,1703.7383
264.5972,1702.3767
264.7842,1703.1633
264.9713,1703.4233
265.1583,1700.6733
265.3453,1700.315
265.5323,1699.725
265.7193,1699.2883
265.9062,1701.0667
266.0931,1699.6617
266.2801,1697.735
266.4669,1697.9167
266.6538,1697.6417
266.8407,1697.79
267.0276,1695.8233
267.2143,1693.7317
267.4012,1692.845
267.588,1688.0567
267.7747,1687.045
267.9615,1686.9167
268.1482,1684.1367
268.3349,1683.5933
268.5217,1681.345
268.7083,1679.0633
268.895,1677.6317
269.0817,1676.705
269.2682,1674.7
269.4549,1671.6167
269.6415,1667.86
269.8281,1666.2867
270.0146,1665.205
270.2012,1665.6417
270.3877,1664.4417
270.5742,1662.5867
270.7607,1661.4167
270.9472,1659.455
271.1336,1657.6417
271.32,1654.8967
271.5065,1652.5333
271.6929,1651.4067
271.8792,1650.4083
272.0656,1649.925
272.252,1648.195
272.4383,1646.7817
272.6246,1645.5933
272.8109,1643.7983
272.9972,1643.8767
273.1835,1642.8
273.3697,1642.8683
273.5559,1642.9817
273.7421,1640.5517
273.9283,1638.6183
274.1145,1636.895
274.3007,1635.7783
274.4868,1635.0033
274.6729,1635.805
274.859,1634.875
275.0451,1633.9117
275.2311,1629.365
275.4172,1627.7983
275.6032,1628.9183
275.7892,1628.3117
275.9752,1627.525
276.1612,1626.3517
276.3472,1625.1583
276.5331,1622.975
276.719,1621.6367
276.9049,1619.9817
277.0908,1617.965
277.2767,1616.6
277.4625,1617.115
277.6484,1614.225
277.8342,1612.675
278.02,1611.81
278.2057,1611.5183
278.3915,1611.22
278.5772,1610.56
278.763,1607.7
278.9487,1608.3967
279.1343,1608.2717
279.32,1606.7233
279.5057,1604.1167
279.6913,1599.7383
279.877,1598.895
280.0625,1596.8167
280.2481,1594.8783
280.4337,1592.7383
280.6192,1592.475
280.8048,1593.4933
280.9903,1591.15
281.1758,1588.8967
281.3612,1586.06
281.5467,1584.1817
281.7321,1584.9783
281.9175,1584.7217
282.1029,1583.67
282.2884,1582.9367
282.4737,1580.0183
282.6591,1577.79
282.8444,1577.06
283.0297,1575.9567
283.215,1574.705
283.4002,1574.115
283.5855,1571.4683
283.7707,1567.8133
283.956,1565.2767
284.1412,1564.2617
284.3264,1564.3583
284.5115,1564.8017
284.6967,1564.42
284.8818,1562.08
285.0669,1559.525
285.252,1558.3433
285.4371,1558.12
285.6222,1556.1883
285.8072,1554.4017
285.9922,1552.485
286.1772,1552.3383
286.3622,1552.3583
286.5472,1550.735
286.7321,1547.9183
286.9171,1547.405
287.102,1547.4517
287.2869,1548.3283
287.4717,1549.8883
287.6566,1549.815
287.8415,1547.745
288.0263,1546.81
288.2111,1543.9633
288.3959,1540.4
288.5806,1540.58
288.7654,1540.175
288.9501,1542.3317
289.1348,1542.2783
289.3195,1540.495
289.5042,1542.0183
289.6889,1542.3683
289.8735,1539.215
290.0581,1537.9583
290.2428,1534.7317
290.4273,1534.465
290.6119,1535.6183
290.7965,1534.165
290.981,1533.8583
291.1655,1533.5767
291.35,1529.965
291.5345,1527.49
291.719,1527.705
291.9034,1526.6417
292.0878,1528.67
292.2722,1527.505
292.4566,1526.4733
292.641,1525.8917
292.8253,1525.3483
293.0096,1523.345
293.194,1524.2467
293.3783,1523.505
293.5626,1523.7917
293.7468,1523.955
293.9311,1523.9683
294.1153,1521.1817
294.2995,1517.6833
294.4837,1513.7267
294.6678,1512.7183
294.852,1510.7967
295.0361,1510.9967
295.2202,1512.2217
295.4043,1511.87
295.5884,1511.1133
295.7725,1511.0033
295.9565,1509.385
296.1405,1506.0217
296.3246,1504.8867
296.5085,1505.705
296.6925,1507.9483
296.8764,1507.2083
297.0603,1505.94
297.2443,1505.0717
297.4282,1502.6267
297.612,1501.655
297.7959,1498.5583
297.9797,1497.7683
298.1635,1495.8233
298.3474,1497.575
298.5311,1498.3883
298.7149,1496.2683
298.8987,1493.1433
299.0823,1491.9983
299.2661,1489.3517
299.4498,1485.4767
299.6334,1485.7333
299.8171,1485.0117
300.0007,1484.4367
300.1843,1484.3283
300.368,1483.4933
300.5515,1482.51
300.7351,1481.345
300.9186,1480.42
301.1021,1478.0167
301.2857,1477.355
301.4691,1477.1817
301.6526,1477.75
301.8361,1474.5383
302.0195,1474.16
302.2029,1473.94
302.3863,1473.27
302.5697,1471.4933
302.753,1470.8033
302.9364,1472.035
303.1197,1472.1067
303.303,1472.0333
303.4863,1470.1033
303.6696,1466.1783
303.8528,1464.545
304.036,1463.4317
304.2192,1462.7217
304.4024,1463.0533
304.5856,1460.165
304.7688,1459.7833
304.9519,1459.8633
305.135,1458.7633
305.3181,1457.3
305.5012,1455.82
305.6842,1456.9867
305.8673,1455.8283
306.0504,1453.785
306.2333,1451.0833
306.4163,1450.0533
306.5993,1449.53
306.7822,1449.285
306.9652,1447.64
307.1481,1446.81
307.331,1445.7
307.5139,1442.6383
307.6967,1441.82
307.8796,1440.8133
308.0624,1439.4133
308.2452,1437.545
308.428,1435.6933
308.6107,1435.6417
308.7935,1434.645
308.9762,1434.0367
309.1589,1432.7717
309.3416,1430.7617
309.5243,1430.0
309.7069,1428.4417
309.8896,1426.83
310.0721,1425.5067
310.2548,1425.1417
310.4373,1424.28
310.6199,1424.09
310.8024,1423.46
310.985,1422.045
311.1674,1419.275
311.3499,1418.38
311.5324,1417.65
311.7148,1418.24
311.8973,1416.9983
312.0797,1416.675
312.2621,1414.67
312.4445,1414.4083
312.6268,1412.3233
312.8091,1412.195
312.9915,1409.55
313.1738,1407.855
313.356,1405.2117
313.5383,1403.375
313.7206,1402.9117
313.9027,1401.2883
314.085,1399.965
314.2672,1399.7633
314.4493,1399.685
314.6314,1398.8783
314.8136,1399.5867
314.9957,1396.415
315.1778,1394.76
315.3598,1393.5583
315.5419,1393.9033
315.724,1393.605
315.9059,1392.845
316.088,1391.4567
316.2699,1392.6833
316.4519,1390.6217
316.6338,1389.24
316.8157,1385.965
316.9977,1384.145
317.1795,1385.4783
317.3614,1385.445
317.5432,1385.1467
317.7251,1382.9367
317.9069,1379.89
318.0887,1379.85
318.2704,1377.76
318.4522,1377.3933
318.6339,1377.1283
318.8156,1378.5167
318.9973,1376.9633
319.179,1377.675
319.3607,1378.7517
319.5423,1379.5583
319.7239,1377.7333
319.9055,1376.935
320.0871,1375.2133
320.2687,1373.6633
320.4502,1374.0317
320.6317,1371.25
320.8132,1371.2083
320.9947,1371.895
321.1761,1371.8083
321.3576,1371.7667
321.5391,1371.2217
321.7205,1369.75
321.9019,1367.5983
322.0832,1366.3983
322.2646,1364.32
322.4459,1364.01
322.6272,1361.7983
322.8085,1361.7117
322.9898,1360.9683
323.1711,1358.2433
323.3523,1357.25
323.5335,1357.185
323.7147,1358.3367
323.8959,1360.5167
324.0771,1359.2367
324.2582,1359.2167
324.4393,1357.7067
324.6204,1357.885
324.8015,1358.115
324.9826,1358.8633
325.1637,1359.35
325.3447,1359.9783
325.5257,1359.2733
325.7067,1359.4767
325.8877,1356.3533
326.0686,1352.3183
326.2496,1351.2367
326.4305,1349.4417
326.6114,1349.735
326.7922,1349.2283
326.9731,1349.545
327.1539,1349.1433
327.3347,1348.6233
327.5155,1347.8583
327.6963,1348.3767
327.8771,1348.5367
328.0578,1346.3
328.2385,1343.0633
328.4193,1342.3783
328.5999,1340.9567
328.7806,1339.3267
328.9613,1341.2267
329.1419,1339.395
329.3225,1340.0033
329.5031,1338.9083
329.6837,1336.9767
329.8642,1336.02
330.0447,1334.9317
330.2252,1333.6183
330.4057,1332.915
330.5862,1332.2767
330.7667,1333.0033
330.9471,1333.965
331.1275,1332.2633
331.3079,1329.9567
331.4883,1327.91
331.6687,1328.5583
331.849,1327.425
332.0293,1325.3083
332.2096,1323.885
332.3899,1324.1633
332.5702,1324.4817
332.7504,1325.85
332.9306,1325.0417
333.1108,1324.0633
333.291,1321.3567
333.4712,1321.1367
333.6514,1321.7783
333.8315,1320.6217
334.0116,1320.2833
334.1917,1320.135
334.3717,1319.7517
334.5518,1320.0217
334.7318,1318.8167
334.9119,1317.03
335.0918,1317.605
335.2718,1317.02
335.4518,1317.955
335.6317,1315.9633
335.8116,1316.8083
335.9915,1315.6733
336.1714,1312.2833
336.3513,1312.5117
336.5311,1312.7567
336.7109,1312.2183
336.8907,1311.9317
337.0705,1308.52
337.2502,1305.225
337.43,1304.9067
337.6097,1302.405
337.7894,1301.59
337.9691,1301.04
338.1488,1301.83
338.3284,1302.5583
338.508,1303.1583
338.6877,1302.635
338.8672,1302.335
339.0468,1299.73
339.2263,1298.155
339.4059,1299.29
339.5854,1300.4333
339.7649,1298.7833
339.9443,1298.0383
340.1238,1297.71
340.3032,1298.2633
340.4826,1297.9267
340.662,1295.5967
340.8414,1293.275
341.0207,1293.2283
341.2001,1295.2417
341.3794,1294.8317
341.5587,1296.7483
341.738,1294.935
341.9172,1292.2733
342.0965,1291.3283
342.2757,1287.1183
342.4549,1283.98
342.6341,1284.6817
342.8132,1284.7533
342.9923,1287.39
343.1715,1289.2917
343.3506,1289.9233
343.5296,1284.595
343.7087,1281.805
343.8878,1280.7883
344.0668,1280.1217
344.2458,1279.3333
344.4248,1277.31
344.6037,1276.4067
344.7827,1276.0517
344.9616,1274.635
345.1405,1275.7033
345.3194,1275.8383
345.4982,1272.6167
345.6771,1271.1367
345.8559,1272.46
346.0347,1270.695
346.2135,1268.7883
346.3923,1270.8533
346.571,1268.9133
346.7498,1266.98
346.9285,1267.2983
347.1071,1265.7817
347.2859,1262.9717
347.4645,1264.6617
347.6431,1266.4383
347.8217,1268.31
348.0003,1268.04
348.1789,1263.885
348.3574,1259.7533
348.5359,1257.8983
348.7145,1256.2667
348.893,1255.6967
349.0714,1255.445
349.2499,1254.1617
349.4283,1250.455
349.6068,1248.0633
349.7852,1246.625
349.9635,1247.2333
350.1419,1245.9867
350.3202,1245.2
350.4985,1242.9683
350.6768,1241.1217
350.8551,1240.6167
351.0334,1238.7567
351.2116,1237.1817
351.3898,1237.46
351.568,1236.5133
351.7462,1236.6967
351.9243,1234.8467
352.1025,1232.6367
352.2806,1232.1183
352.4587,1231.11
352.6368,1230.765
352.8148,1227.7517
352.9929,1224.9083
353.1709,1225.0767
353.3489,1224.2017
353.5268,1222.5867
353.7048,1220.505
353.8828,1220.2683
354.0607,1218.1567
354.2386,1218.055
354.4165,1216.9733
354.5943,1215.3983
354.7722,1214.0767
354.95,1215.745
355.1278,1214.6933
355.3056,1212.7
355.4833,1209.4683
355.6611,1205.7683
355.8388,1204.8917
356.0165,1203.825
356.1942,1203.1333
356.3719,1205.5267
356.5495,1203.2767
356.7271,1203.16
356.9047,1202.775
357.0823,1201.6917
357.2599,1201.855
357.4374,1199.685
357.6149,1197.8233
357.7924,1194.7683
357.9699,1193.8417
358.1474,1192.4733
358.3248,1190.1017
358.5023,1188.3683
358.6797,1187.1033
358.8571,1186.2917
359.0344,1184.205
359.2118,1181.2967
359.3891,1180.5733
359.5664,1179.3333
359.7437,1178.28
359.9209,1175.0733
360.0982,1172.525
360.2754,1170.8733
360.4526,1171.7917
360.6298,1171.9483
360.807,1171.1783
360.9841,1170.0183
361.1613,1167.1733
361.3383,1168.3333
361.5154,1168.2117
361.6925,1166.11
361.8695,1165.3217
362.0466,1163.6183
362.2236,1161.625
362.4005,1161.825
362.5775,1159.665
362.7545,1155.6633
362.9314,1154.4633
363.1083,1155.2517
363.2852,1155.1667
363.462,1152.775
363.6389,1151.88
363.8157,1151.36
363.9925,1152.0217
364.1693,1148.235
364.346,1145.4817
364.5228,1145.085
364.6996,1146.1467
364.8762,1147.8917
365.0529,1147.7983
365.2296,1144.5917
365.4062,1145.1617
365.5829,1142.9617
365.7595,1141.335
365.9361,1142.595
366.1126,1142.7217
366.2892,1146.67
366.4657,1156.8283
366.6422,1163.0383
366.8186,1163.1133
366.9951,1165.635
367.1716,1157.625
367.348,1155.885
367.5244,1162.0183
367.7008,1166.555
367.8772,1163.345
368.0535,1149.6267
368.2298,1153.1567
368.4061,1154.9817
368.5824,1149.9333
368.7586,1159.0083
368.9349,1158.205
369.1111,1149.5767
369.2873,1143.7233
369.4635,1147.975
369.6396,1147.4367
369.8158,1137.3267
369.9919,1134.0
370.168,1134.0083
370.3441,1134.5917
370.5202,1128.9517
370.6962,1124.5083
370.8722,1122.7133
371.0482,1122.4733
371.2242,1124.455
371.4002,1130.2517
371.5761,1130.8767
371.752,1125.86
371.9279,1127.2383
372.1038,1128.8583
372.2796,1123.8167
372.4555,1124.315
372.6313,1124.3883
372.8071,1121.7283
372.9829,1119.5067
373.1586,1121.815
373.3344,1123.0017
373.5101,1119.6867
373.6858,1119.8483
373.8615,1118.3017
374.0371,1119.3033
374.2127,1125.6683
374.3884,1124.1333
374.564,1120.1283
374.7395,1120.2517
374.9151,1124.9667
375.0906,1136.7
375.2661,1138.3233
375.4416,1132.1283
375.6171,1137.4133
375.7925,1144.2517
375.968,1144.1967
376.1434,1134.7433
376.3188,1129.0717
376.4941,1130.395
376.6695,1135.3367
376.8448,1139.2417
377.0201,1139.9633
377.1954,1137.0017
377.3707,1143.0583
377.5459,1145.9167
377.7212,1155.6367
377.8964,1175.4467
378.0715,1175.3533
378.2467,1161.6317
378.4218,1172.0333
378.597,1158.3433
378.7721,1154.5017
378.9472,1158.6317
379.1222,1162.5217
379.2973,1184.6133
379.4723,1207.6417
379.6473,1207.1933
379.8223,1178.7583
379.9972,1162.055
380.1722,1155.7333
380.3471,1156.5883
380.522,1159.6583
380.6969,1162.605
380.8717,1177.8417
381.0466,1167.0917
381.2214,1157.4717
381.3962,1151.1433
381.571,1143.02
381.7457,1142.535
381.9204,1148.435
382.0952,1145.4667
382.2699,1158.9383
382.4445,1176.0083
382.6192,1180.1917
382.7938,1199.94
382.9685,1205.8
383.1431,1181.37
383.3176,1159.4617
383.4922,1155.2967
383.6667,1157.6133
383.8412,1153.2133
384.0157,1148.3533
384.1902,1153.8333
384.3646,1163.2917
384.5391,1157.625
384.7134,1157.94
384.8878,1167.9617
385.0622,1184.9033
385.2365,1173.55
385.4109,1148.63
385.5852,1146.035
385.7594,1149.585
385.9337,1155.28
386.1079,1162.5517
386.2822,1173.5267
386.4564,1173.6467
386.6306,1161.2283
386.8047,1170.2267
386.9789,1177.4783
387.153,1184.7183
387.3271,1206.97
387.5012,1205.285
387.6752,1221.35
387.8492,1236.08
388.0233,1218.2317
388.1972,1209.7967
388.3712,1216.2083
388.5452,1215.2067
388.7191,1223.5217
388.893,1244.92
389.0669,1235.71
389.2408,1193.7233
389.4146,1163.085
389.5884,1146.7867
389.7623,1139.035
389.9361,1141.7533
390.1098,1150.7117
390.2835,1157.7133
390.4573,1152.7883
390.631,1153.935
390.8047,1168.9217
390.9784,1175.2417
391.152,1166.9617
391.3256,1174.4467
391.4992,1179.6283
391.6728,1166.125
391.8464,1176.6583
392.0199,1199.9083
392.1934,1196.5217
392.3669,1209.8733
392.5403,1218.8717
392.7138,1228.42
392.8873,1248.2633
393.0607,1273.9717
393.2341,1286.1783
393.4074,1278.645
393.5808,1235.2533
393.7542,1216.9117
393.9274,1219.9583
394.1007,1208.7333
394.274,1216.79
394.4472,1204.6617
394.6205,1214.07
394.7937,1243.5367
394.9668,1255.595
395.14,1230.7133
395.3131,1205.0817
395.4863,1187.6767
395.6594,1193.8283
395.8325,1180.1083
396.0055,1179.7083
396.1786,1183.9983
396.3516,1188.6083
396.5246,1184.7817
396.6975,1176.7967
396.8705,1190.22
397.0434,1212.0883
397.2163,1182.765
397.3892,1183.1717
397.5621,1204.0967
397.735,1222.7217
397.9077,1248.1133
398.0806,1241.3383
398.2534,1221.58
398.4261,1234.9667
398.5989,1257.42
398.7716,1290.84
398.9443,1266.0883
399.117,1240.2
399.2896,1224.32
399.4623,1223.655
399.6349,1223.3367
399.8075,1205.6767
399.9801,1194.4533
400.1526,1195.165
400.3252,1163.2383
400.4977,1147.83
400.6702,1145.2717
400.8427,1146.7417
401.0151,1162.3283
401.1875,1161.67
401.36,1165.0083
401.5323,1164.6883
401.7047,1145.0017
401.877,1138.6317
402.0494,1134.6333
402.2216,1150.7367
402.394,1164.065
402.5662,1151.0483
402.7385,1148.72
402.9107,1145.5483
403.0829,1150.115
403.2551,1148.1483
403.4272,1138.7433
403.5994,1139.8117
403.7715,1153.5
403.9436,1158.4017
404.1156,1155.8983
