Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-19 03:04:30.888402
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,492.0117
218.2508,494.6767
218.442,498.2067
218.6332,501.9783
218.8244,504.2267
219.0156,507.8767
219.2067,511.0167
219.3979,514.7333
219.589,518.995
219.7801,522.2767
219.9712,526.39
220.1623,529.8917
220.3533,534.2817
220.5444,538.475
220.7354,542.99
220.9264,546.9883
221.1174,551.5867
221.3083,556.8533
221.4993,560.62
221.6902,565.495
221.8812,570.45
222.0721,575.6967
222.263,580.655
222.4538,586.3233
222.6447,592.1117
222.8355,597.7317
223.0264,603.0033
223.2172,608.7217
223.408,614.905
223.5987,620.995
223.7895,626.375
223.9802,633.15
224.1709,639.5
224.3616,645.82
224.5524,652.0883
224.743,659.5183
224.9337,664.9267
225.1243,672.6583
225.315,680.055
225.5056,686.4767
225.6962,693.9617
225.8867,701.0883
226.0773,708.8383
226.2678,715.3317
226.4584,723.2367
226.6489,731.5567
226.8394,738.44
227.0298,746.4383
227.2203,754.51
227.4108,763.76
227.6012,772.095
227.7916,779.2667
227.982,789.0483
228.1723,796.9617
228.3627,805.74
228.5531,814.3567
228.7434,822.5167
228.9337,831.4883
229.124,840.6767
229.3143,849.57
229.5045,860.3183
229.6948,869.385
229.885,879.8317
230.0752,889.865
230.2654,899.22
230.4556,909.735
230.6457,919.9033
230.8358,930.095
231.026,939.6117
231.2161,948.8683
231.4062,959.2017
231.5963,968.88
231.7863,979.2633
231.9764,990.0417
232.1664,1000.95
232.3564,1012.7
232.5464,1022.8233
232.7364,1034.435
232.9263,1044.7383
233.1163,1056.615
233.3062,1068.34
233.4961,1081.3933
233.686,1091.505
233.8758,1101.775
234.0657,1111.9783
234.2555,1124.2
234.4454,1135.1217
234.6352,1146.9083
234.825,1158.2733
235.0147,1168.4783
235.2045,1179.605
235.3942,1191.0633
235.5839,1201.5833
235.7737,1212.785
235.9633,1223.7567
236.153,1234.9033
236.3427,1247.6967
236.5323,1258.9417
236.7219,1269.8417
236.9115,1278.9617
237.1011,1289.0167
237.2907,1300.2067
237.4803,1311.6517
237.6698,1321.9067
237.8593,1332.6267
238.0488,1343.7983
238.2383,1354.6233
238.4278,1365.305
238.6172,1377.1283
238.8066,1388.045
238.9961,1399.295
239.1855,1410.0983
239.3748,1420.7783
239.5642,1431.5633
239.7536,1442.055
239.9429,1452.72
240.1322,1461.5917
240.3215,1471.6767
240.5108,1481.5533
240.7001,1492.3583
240.8893,1502.1483
241.0786,1511.8267
241.2677,1520.885
241.457,1532.46
241.6461,1539.27
241.8353,1547.345
242.0244,1555.7133
242.2136,1564.1417
242.4027,1571.94
242.5918,1580.43
242.7809,1587.6767
242.9699,1592.7133
243.159,1595.71
243.348,1607.8433
243.537,1617.9817
243.726,1626.675
243.915,1634.745
244.1039,1641.1617
244.2929,1645.21
244.4818,1647.5783
244.6707,1654.8217
244.8596,1666.16
245.0485,1674.7167
245.2373,1684.1
245.4262,1693.02
245.615,1700.42
245.8038,1707.0433
245.9926,1713.0933
246.1814,1721.035
246.3701,1720.435
246.5589,1720.7833
246.7476,1728.225
246.9363,1739.1383
247.1249,1747.23
247.3136,1754.615
247.5023,1762.28
247.6909,1770.5883
247.8795,1777.025
248.0681,1784.8267
248.2567,1791.0067
248.4453,1796.75
248.6338,1803.6933
248.8224,1804.98
249.0109,1801.5433
249.1994,1807.07
249.3878,1815.4983
249.5763,1823.9567
249.7648,1831.045
249.9532,1836.8783
250.1416,1844.9017
250.33,1852.0633
250.5183,1860.3283
250.7067,1864.415
250.8951,1868.5433
251.0834,1874.055
251.2717,1877.7117
251.46,1881.9117
251.6483,1885.9
251.8365,1887.58
252.0247,1886.085
252.213,1890.245
252.4012,1896.0683
252.5894,1904.7433
252.7775,1908.8733
252.9657,1911.8517
253.1538,1918.03
253.3419,1923.23
253.53,1925.9433
253.7181,1929.125
253.9062,1932.5367
254.0942,1935.94
254.2823,1937.3933
254.4703,1938.6283
254.6583,1940.9217
254.8463,1944.2633
255.0342,1944.3133
255.2222,1946.7283
255.4101,1944.76
255.598,1943.0567
255.7859,1946.505
255.9738,1951.2733
256.1616,1957.065
256.3495,1961.875
256.5373,1964.78
256.7251,1971.5233
256.9129,1973.115
257.1006,1977.0933
257.2884,1980.6417
257.4761,1985.0117
257.6638,1985.8933
257.8515,1986.57
258.0392,1988.2833
258.2269,1988.99
258.4146,1988.925
258.6022,1991.6233
258.7898,1990.8183
258.9774,1991.1683
259.165,1991.0617
259.3525,1992.805
259.5401,1991.835
259.7276,1994.02
259.9151,1995.53
260.1026,1996.3933
260.2901,1998.36
260.4776,2000.7167
260.665,2005.1583
260.8524,2008.2617
261.0398,2011.4617
261.2272,2010.715
261.4146,2010.4433
261.6019,2011.2667
261.7893,2012.0967
261.9766,2013.7233
262.1639,2013.9667
262.3512,2011.5483
262.5384,2010.0533
262.7257,2009.6467
262.9129,2009.125
263.1001,2006.8733
263.2873,2009.15
263.4745,2009.0567
263.6617,2003.1417
263.8488,2004.0233
264.0359,2003.4767
264.2231,2003.1817
264.4101,2003.12
264.5972,2001.7533
264.7842,2002.1367
264.9713,2000.97
265.1583,1998.5367
265.3453,1998.2317
265.5323,1997.6767
265.7193,1997.4367
265.9062,1999.0267
266.0931,1998.545
266.2801,1996.14
266.4669,1995.4783
266.6538,1996.1917
266.8407,1995.3667
267.0276,1992.7417
267.2143,1989.5333
267.4012,1988.7933
267.588,1983.8583
267.7747,1983.3133
267.9615,1981.6483
268.1482,1979.1133
268.3349,1976.9333
268.5217,1974.745
268.7083,1972.1067
268.895,1970.6233
269.0817,1969.675
269.2682,1967.84
269.4549,1964.36
269.6415,1958.8433
269.8281,1957.155
270.0146,1956.3633
270.2012,1956.135
270.3877,1955.335
270.5742,1952.1283
270.7607,1950.3817
270.9472,1948.4817
271.1336,1945.4683
271.32,1942.8683
271.5065,1939.8567
271.6929,1938.4517
271.8792,1938.1183
272.0656,1936.2033
272.252,1935.4983
272.4383,1934.44
272.6246,1931.4233
272.8109,1929.2083
272.9972,1929.115
273.1835,1929.1783
273.3697,1928.0633
273.5559,1926.765
273.7421,1925.68
273.9283,1922.19
274.1145,1921.0583
274.3007,1919.485
274.4868,1918.6283
274.6729,1919.7333
274.859,1918.065
275.0451,1915.6833
275.2311,1910.1367
275.4172,1909.37
275.6032,1909.8567
275.7892,1909.3
275.9752,1907.5767
276.1612,1908.65
276.3472,1905.5233
276.5331,1903.2817
276.719,1901.2767
276.9049,1900.5067
277.0908,1897.0133
277.2767,1895.42
277.4625,1895.4233
277.6484,1892.5517
277.8342,1889.64
278.02,1888.27
278.2057,1888.1283
278.3915,1888.3217
278.5772,1886.3833
278.763,1883.815
278.9487,1884.0633
279.1343,1883.65
279.32,1882.125
279.5057,1878.6133
279.6913,1874.3183
279.877,1872.5
280.0625,1870.1833
280.2481,1867.945
280.4337,1864.3683
280.6192,1865.505
280.8048,1866.2633
280.9903,1863.7683
281.1758,1860.2633
281.3612,1857.4983
281.5467,1855.8417
281.7321,1855.975
281.9175,1855.3733
282.1029,1853.845
282.2884,1853.205
282.4737,1850.1717
282.6591,1846.3533
282.8444,1845.1217
283.0297,1845.3533
283.215,1843.2617
283.4002,1841.535
283.5855,1839.01
283.7707,1834.1567
283.956,1831.355
284.1412,1829.8417
284.3264,1829.575
284.5115,1830.665
284.6967,1829.4083
284.8818,1827.4483
285.0669,1823.3983
285.252,1821.8933
285.4371,1821.7033
285.6222,1818.2067
285.8072,1817.055
285.9922,1814.4983
286.1772,1814.86
286.3622,1815.195
286.5472,1811.79
286.7321,1809.1133
286.9171,1808.8067
287.102,1808.015
287.2869,1809.14
287.4717,1810.9533
287.6566,1810.3533
287.8415,1808.9117
288.0263,1807.59
288.2111,1803.6133
288.3959,1799.84
288.5806,1800.0817
288.7654,1799.5717
288.9501,1801.3483
289.1348,1801.5017
289.3195,1800.1567
289.5042,1800.865
289.6889,1801.2217
289.8735,1797.9217
290.0581,1796.395
290.2428,1792.0983
290.4273,1792.2467
290.6119,1792.5117
290.7965,1791.6
290.981,1791.085
291.1655,1789.9833
291.35,1786.5033
291.5345,1783.4733
291.719,1782.8017
291.9034,1782.065
292.0878,1783.855
292.2722,1783.3933
292.4566,1780.5533
292.641,1780.7817
292.8253,1780.3167
293.0096,1778.1167
293.194,1778.705
293.3783,1777.8983
293.5626,1778.395
293.7468,1778.065
293.9311,1777.8117
294.1153,1774.465
294.2995,1770.2517
294.4837,1765.6333
294.6678,1764.4117
294.852,1762.2817
295.0361,1763.05
295.2202,1763.1033
295.4043,1762.97
295.5884,1762.75
295.7725,1761.0033
295.9565,1759.5783
296.1405,1756.0417
296.3246,1753.8333
296.5085,1756.2767
296.6925,1757.7567
296.8764,1757.26
297.0603,1755.1617
297.2443,1753.8133
297.4282,1751.805
297.612,1749.6367
297.7959,1746.4067
297.9797,1744.4233
298.1635,1741.39
298.3474,1744.0717
298.5311,1745.6567
298.7149,1743.1567
298.8987,1739.3683
299.0823,1737.6667
299.2661,1734.6817
299.4498,1730.4483
299.6334,1729.7333
299.8171,1730.23
300.0007,1727.9083
300.1843,1727.6533
300.368,1726.2983
300.5515,1725.8333
300.7351,1725.3017
300.9186,1723.5167
301.1021,1721.9067
301.2857,1720.9817
301.4691,1719.7417
301.6526,1721.01
301.8361,1717.715
302.0195,1715.6283
302.2029,1715.135
302.3863,1713.9933
302.5697,1712.455
302.753,1711.4883
302.9364,1713.3133
303.1197,1714.2917
303.303,1713.2333
303.4863,1710.97
303.6696,1706.3033
303.8528,1703.4233
304.036,1701.3267
304.2192,1701.6867
304.4024,1701.6883
304.5856,1698.575
304.7688,1697.7233
304.9519,1697.775
305.135,1696.935
305.3181,1695.2633
305.5012,1693.6367
305.6842,1693.7933
305.8673,1692.3733
306.0504,1690.5183
306.2333,1686.74
306.4163,1685.435
306.5993,1685.05
306.7822,1683.9883
306.9652,1683.87
307.1481,1681.8717
307.331,1679.9017
307.5139,1677.735
307.6967,1676.1717
307.8796,1673.8733
308.0624,1672.5283
308.2452,1670.3783
308.428,1668.2967
308.6107,1667.975
308.7935,1666.5917
308.9762,1665.9117
309.1589,1664.7317
309.3416,1662.3483
309.5243,1660.8633
309.7069,1659.2167
309.8896,1657.9267
310.0721,1655.5133
310.2548,1654.555
310.4373,1654.0433
310.6199,1653.49
310.8024,1652.7083
310.985,1651.8583
311.1674,1648.6933
311.3499,1646.8383
311.5324,1645.1467
311.7148,1647.1117
311.8973,1643.9233
312.0797,1643.815
312.2621,1642.76
312.4445,1641.7933
312.6268,1639.1017
312.8091,1637.755
312.9915,1635.625
313.1738,1634.1117
313.356,1630.2
313.5383,1628.505
313.7206,1627.75
313.9027,1624.3633
314.085,1624.625
314.2672,1622.9217
314.4493,1624.215
314.6314,1622.9283
314.8136,1622.9767
314.9957,1620.1667
315.1778,1617.7033
315.3598,1616.9467
315.5419,1616.565
315.724,1615.485
315.9059,1615.2567
316.088,1613.775
316.2699,1614.615
316.4519,1612.2917
316.6338,1609.81
316.8157,1606.695
316.9977,1604.5667
317.1795,1605.3983
317.3614,1606.0517
317.5432,1605.705
317.7251,1602.9183
317.9069,1599.7967
318.0887,1599.39
318.2704,1597.04
318.4522,1595.9083
318.6339,1596.65
318.8156,1597.925
318.9973,1596.2033
319.179,1597.315
319.3607,1597.1367
319.5423,1598.8233
319.7239,1596.705
319.9055,1595.2083
320.0871,1593.4667
320.2687,1591.7517
320.4502,1591.2033
320.6317,1588.755
320.8132,1588.0683
320.9947,1589.1667
321.1761,1588.085
321.3576,1588.455
321.5391,1588.0417
321.7205,1586.4233
321.9019,1584.1267
322.0832,1582.1233
322.2646,1580.2183
322.4459,1579.1067
322.6272,1577.16
322.8085,1576.5883
322.9898,1575.4817
323.1711,1573.9583
323.3523,1571.8517
323.5335,1571.1367
323.7147,1572.91
323.8959,1575.545
324.0771,1574.52
324.2582,1573.3933
324.4393,1572.3417
324.6204,1572.6217
324.8015,1572.595
324.9826,1573.2
325.1637,1575.08
325.3447,1574.08
325.5257,1574.58
325.7067,1573.4667
325.8877,1570.935
326.0686,1565.5233
326.2496,1564.3267
326.4305,1562.2633
326.6114,1562.3167
326.7922,1562.2033
326.9731,1562.4367
327.1539,1561.3717
327.3347,1561.015
327.5155,1560.4317
327.6963,1561.8
327.8771,1561.595
328.0578,1558.1417
328.2385,1554.39
328.4193,1553.4017
328.5999,1552.4233
328.7806,1550.5283
328.9613,1551.4833
329.1419,1550.4883
329.3225,1550.525
329.5031,1549.2683
329.6837,1546.5533
329.8642,1545.61
330.0447,1544.8683
330.2252,1542.9167
330.4057,1541.4567
330.5862,1541.1617
330.7667,1542.72
330.9471,1543.0183
331.1275,1541.2733
331.3079,1537.98
331.4883,1536.5233
331.6687,1536.9633
331.849,1536.1467
332.0293,1533.6933
332.2096,1531.6283
332.3899,1532.1233
332.5702,1532.81
332.7504,1534.07
332.9306,1533.595
333.1108,1530.7217
333.291,1527.525
333.4712,1527.4333
333.6514,1528.6983
333.8315,1527.3833
334.0116,1526.425
334.1917,1526.9967
334.3717,1526.0667
334.5518,1526.9667
334.7318,1525.945
334.9119,1523.5467
335.0918,1523.59
335.2718,1523.1817
335.4518,1523.7967
335.6317,1522.32
335.8116,1522.6783
335.9915,1521.43
336.1714,1517.7717
336.3513,1517.455
336.5311,1517.5667
336.7109,1517.98
336.8907,1516.9833
337.0705,1512.5617
337.2502,1509.0583
337.43,1507.6683
337.6097,1505.2817
337.7894,1504.2567
337.9691,1504.1983
338.1488,1505.465
338.3284,1505.485
338.508,1506.2817
338.6877,1506.3483
338.8672,1505.6733
339.0468,1502.9233
339.2263,1499.825
339.4059,1501.0383
339.5854,1502.7617
339.7649,1501.055
339.9443,1500.1933
340.1238,1499.5317
340.3032,1500.6317
340.4826,1500.9933
340.662,1496.6533
340.8414,1494.435
341.0207,1494.5367
341.2001,1496.4083
341.3794,1495.715
341.5587,1497.715
341.738,1496.2483
341.9172,1493.1417
342.0965,1491.6817
342.2757,1487.6017
342.4549,1483.0917
342.6341,1484.1267
342.8132,1483.5367
342.9923,1486.5067
343.1715,1489.6
343.3506,1488.85
343.5296,1483.79
343.7087,1480.505
343.8878,1479.055
344.0668,1478.875
344.2458,1477.6633
344.4248,1475.1
344.6037,1474.5033
344.7827,1473.0867
344.9616,1472.0
345.1405,1472.7767
345.3194,1473.3217
345.4982,1470.1617
345.6771,1467.6467
345.8559,1469.2383
346.0347,1467.0583
346.2135,1465.0517
346.3923,1467.2083
346.571,1464.485
346.7498,1462.6633
346.9285,1463.17
347.1071,1461.3383
347.2859,1459.07
347.4645,1459.3833
347.6431,1462.19
347.8217,1464.5883
348.0003,1463.645
348.1789,1459.6267
348.3574,1454.2833
348.5359,1451.2333
348.7145,1449.3233
348.893,1448.685
349.0714,1449.5167
349.2499,1446.4133
349.4283,1442.6217
349.6068,1440.23
349.7852,1438.275
349.9635,1438.8567
350.1419,1437.8133
350.3202,1436.3733
350.4985,1433.4683
350.6768,1431.3
350.8551,1430.22
351.0334,1428.625
351.2116,1427.195
351.3898,1426.73
351.568,1425.655
351.7462,1426.305
351.9243,1423.645
352.1025,1421.3833
352.2806,1420.63
352.4587,1419.6883
352.6368,1418.53
352.8148,1415.0833
352.9929,1412.8367
353.1709,1411.8633
353.3489,1410.995
353.5268,1409.45
353.7048,1406.8283
353.8828,1406.4133
354.0607,1403.62
354.2386,1403.015
354.4165,1401.83
354.5943,1399.2033
354.7722,1398.9567
354.95,1400.8917
355.1278,1399.71
355.3056,1397.0183
355.4833,1392.52
355.6611,1389.3433
355.8388,1387.07
356.0165,1385.2217
356.1942,1385.98
356.3719,1387.5617
356.5495,1385.8867
356.7271,1385.5333
356.9047,1384.3533
357.0823,1383.975
357.2599,1383.485
357.4374,1381.3417
357.6149,1378.385
357.7924,1375.1517
357.9699,1374.0717
358.1474,1372.6133
358.3248,1369.91
358.5023,1368.075
358.6797,1365.48
358.8571,1364.74
359.0344,1361.9767
359.2118,1358.9833
359.3891,1357.1933
359.5664,1355.9917
359.7437,1354.5133
359.9209,1351.4417
360.0982,1347.5667
360.2754,1345.945
360.4526,1346.9867
360.6298,1347.3933
360.807,1346.6217
360.9841,1344.215
361.1613,1341.4233
361.3383,1341.91
361.5154,1342.545
361.6925,1340.4517
361.8695,1338.6333
362.0466,1336.67
362.2236,1334.3
362.4005,1334.9633
362.5775,1332.29
362.7545,1326.9167
362.9314,1325.4267
363.1083,1325.9283
363.2852,1326.8617
363.462,1323.865
363.6389,1323.1433
363.8157,1322.3017
363.9925,1322.5483
364.1693,1318.215
364.346,1314.5417
364.5228,1314.1
364.6996,1315.9833
364.8762,1316.7867
365.0529,1316.65
365.2296,1313.38
365.4062,1313.8817
365.5829,1311.5783
365.7595,1309.2633
365.9361,1311.0517
366.1126,1310.485
366.2892,1315.435
366.4657,1327.3833
366.6422,1335.1167
366.8186,1334.4867
366.9951,1337.2433
367.1716,1328.7133
367.348,1326.2133
367.5244,1332.61
367.7008,1338.3267
367.8772,1336.21
368.0535,1318.5217
368.2298,1321.4733
368.4061,1324.6383
368.5824,1319.1383
368.7586,1328.8883
368.9349,1328.295
369.1111,1318.375
369.2873,1310.3633
369.4635,1315.9283
369.6396,1316.17
369.8158,1304.1467
369.9919,1300.0367
370.168,1299.48
370.3441,1300.6867
370.5202,1294.93
370.6962,1289.0967
370.8722,1286.2583
371.0482,1286.0083
371.2242,1288.6383
371.4002,1295.6433
371.5761,1295.6683
371.752,1290.6683
371.9279,1291.5967
372.1038,1292.9467
372.2796,1287.865
372.4555,1287.7617
372.6313,1289.0333
372.8071,1285.9383
372.9829,1282.1817
373.1586,1284.6617
373.3344,1285.81
373.5101,1283.225
373.6858,1283.2583
373.8615,1280.96
374.0371,1282.3867
374.2127,1288.5267
374.3884,1289.4
374.564,1284.0083
374.7395,1282.5917
374.9151,1287.9983
375.0906,1301.43
375.2661,1304.44
375.4416,1297.7983
375.6171,1302.3633
375.7925,1310.4133
375.968,1311.5883
376.1434,1300.7267
376.3188,1293.7917
376.4941,1293.935
376.6695,1300.295
376.8448,1305.5267
377.0201,1306.69
377.1954,1303.1283
377.3707,1309.1183
377.5459,1312.97
377.7212,1323.8133
377.8964,1346.305
378.0715,1348.7617
378.2467,1331.525
378.4218,1342.0133
378.597,1328.6
378.7721,1322.8283
378.9472,1326.805
379.1222,1331.495
379.2973,1355.3467
379.4723,1385.3617
379.6473,1385.6817
379.8223,1351.6
379.9972,1330.2967
380.1722,1321.7383
380.3471,1323.7867
380.522,1328.5233
380.6969,1330.2683
380.8717,1348.4017
381.0466,1337.5717
381.2214,1324.475
381.3962,1317.1383
381.571,1308.2417
381.7457,1306.0683
381.9204,1313.4617
382.0952,1310.5167
382.2699,1324.7033
382.4445,1345.5983
382.6192,1351.0267
382.7938,1373.2683
382.9685,1381.11
383.1431,1352.35
383.3176,1325.4717
383.4922,1318.8683
383.6667,1322.56
383.8412,1318.7817
384.0157,1312.3367
384.1902,1317.8533
384.3646,1329.4083
384.5391,1324.3417
384.7134,1323.0117
384.8878,1336.2233
385.0622,1356.705
385.2365,1345.255
385.4109,1315.3433
385.5852,1309.6117
385.7594,1313.365
385.9337,1321.05
386.1079,1328.745
386.2822,1341.4867
386.4564,1342.6533
386.6306,1327.15
386.8047,1336.0983
386.9789,1345.0867
387.153,1352.18
387.3271,1378.465
387.5012,1377.0617
387.6752,1394.0783
387.8492,1412.275
388.0233,1394.235
388.1972,1380.6133
388.3712,1388.2433
388.5452,1387.4067
388.7191,1396.67
388.893,1420.8433
389.0669,1414.2667
389.2408,1364.55
389.4146,1327.94
389.5884,1309.1283
389.7623,1300.4133
389.9361,1303.5717
390.1098,1313.575
390.2835,1322.5283
390.4573,1316.4417
390.631,1315.705
390.8047,1333.6317
390.9784,1342.2483
391.152,1331.77
391.3256,1338.1933
391.4992,1346.3617
391.6728,1330.6383
391.8464,1339.8183
392.0199,1369.2533
392.1934,1368.05
392.3669,1380.615
392.5403,1392.3367
392.7138,1402.915
392.8873,1425.495
393.0607,1455.6817
393.2341,1471.3967
393.4074,1464.22
393.5808,1411.81
393.7542,1386.6017
393.9274,1391.325
394.1007,1381.705
394.274,1389.06
394.4472,1377.2283
394.6205,1385.5417
394.7937,1419.3517
394.9668,1436.835
395.14,1408.2267
395.3131,1375.9133
395.4863,1353.2317
395.6594,1360.6367
395.8325,1346.5633
396.0055,1344.6933
396.1786,1348.8033
396.3516,1354.695
396.5246,1350.9317
396.6975,1340.69
396.8705,1354.8617
397.0434,1384.0383
397.2163,1351.845
397.3892,1347.35
397.5621,1370.625
397.735,1394.3283
397.9077,1422.9
398.0806,1419.9183
398.2534,1391.345
398.4261,1406.545
398.5989,1431.11
398.7716,1475.6433
398.9443,1447.3133
399.117,1414.9433
399.2896,1392.9833
399.4623,1394.0067
399.6349,1393.88
399.8075,1374.52
399.9801,1358.765
400.1526,1360.1767
400.3252,1324.525
400.4977,1303.1083
400.6702,1300.3333
400.8427,1301.74
401.0151,1320.3867
401.1875,1320.62
401.36,1322.76
401.5323,1323.4633
401.7047,1300.7817
401.877,1291.4333
402.0494,1286.7617
402.2216,1304.52
402.394,1323.0383
402.5662,1308.5617
402.7385,1304.305
402.9107,1299.28
403.0829,1305.345
403.2551,1304.1617
403.4272,1292.6833
403.5994,1293.2167
403.7715,1308.425
403.9436,1317.2183
404.1156,1311.955
