Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-19 05:22:18.206371
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,490.49
218.2508,493.2683
218.442,496.335
218.6332,500.19
218.8244,502.2917
219.0156,505.74
219.2067,509.3733
219.3979,513.1667
219.589,516.9167
219.7801,520.555
219.9712,524.6233
220.1623,528.2267
220.3533,532.3583
220.5444,536.315
220.7354,540.7167
220.9264,544.9167
221.1174,549.82
221.3083,554.5383
221.4993,558.6533
221.6902,563.385
221.8812,568.4367
222.0721,573.4583
222.263,578.815
222.4538,584.0383
222.6447,589.7017
222.8355,595.035
223.0264,600.43
223.2172,606.365
223.408,612.71
223.5987,618.8617
223.7895,623.9567
223.9802,630.4417
224.1709,636.715
224.3616,643.1167
224.5524,649.435
224.743,656.22
224.9337,662.1317
225.1243,669.8033
225.315,676.595
225.5056,682.9817
225.6962,689.6917
225.8867,696.3183
226.0773,703.05
226.2678,709.9133
226.4584,718.8967
226.6489,726.5467
226.8394,734.0867
227.0298,742.96
227.2203,751.34
227.4108,760.3917
227.6012,768.2367
227.7916,775.52
227.982,784.7017
228.1723,793.115
228.3627,802.4983
228.5531,810.105
228.7434,818.4667
228.9337,827.48
229.124,836.5217
229.3143,845.5217
229.5045,856.17
229.6948,864.95
229.885,875.1283
230.0752,885.1767
230.2654,894.6117
230.4556,905.095
230.6457,914.9167
230.8358,925.2667
231.026,934.7533
231.2161,944.4533
231.4062,954.1883
231.5963,963.29
231.7863,973.77
231.9764,984.7217
232.1664,995.59
232.3564,1006.6233
232.5464,1017.2133
232.7364,1029.2617
232.9263,1039.015
233.1163,1051.0817
233.3062,1062.9317
233.4961,1075.1867
233.686,1085.6667
233.8758,1095.9983
234.0657,1105.9367
234.2555,1118.055
234.4454,1128.4967
234.6352,1140.5133
234.825,1151.7317
235.0147,1162.4517
235.2045,1173.3967
235.3942,1183.5083
235.5839,1194.6733
235.7737,1205.5417
235.9633,1217.22
236.153,1227.7767
236.3427,1240.18
236.5323,1251.955
236.7219,1262.31
236.9115,1271.0033
237.1011,1281.435
237.2907,1292.4183
237.4803,1304.1233
237.6698,1314.4133
237.8593,1325.045
238.0488,1336.205
238.2383,1346.8533
238.4278,1357.5883
238.6172,1368.785
238.8066,1379.68
238.9961,1391.21
239.1855,1401.57
239.3748,1412.6767
239.5642,1422.8767
239.7536,1433.2383
239.9429,1443.5117
240.1322,1453.305
240.3215,1463.1533
240.5108,1472.9467
240.7001,1483.1917
240.8893,1493.6117
241.0786,1502.2733
241.2677,1512.035
241.457,1522.78
241.6461,1529.9
241.8353,1538.4133
242.0244,1546.83
242.2136,1554.3167
242.4027,1563.4117
242.5918,1570.9283
242.7809,1578.75
242.9699,1582.21
243.159,1586.9667
243.348,1597.7133
243.537,1608.1867
243.726,1617.6883
243.915,1624.8633
244.1039,1631.3817
244.2929,1635.5483
244.4818,1637.9467
244.6707,1645.1633
244.8596,1656.0983
245.0485,1665.7867
245.2373,1674.1317
245.4262,1682.785
245.615,1689.9067
245.8038,1696.295
245.9926,1703.43
246.1814,1711.175
246.3701,1709.33
246.5589,1711.345
246.7476,1718.815
246.9363,1729.16
247.1249,1736.3583
247.3136,1743.845
247.5023,1752.195
247.6909,1760.6667
247.8795,1767.2417
248.0681,1774.105
248.2567,1780.2467
248.4453,1786.245
248.6338,1793.1017
248.8224,1795.2533
249.0109,1791.97
249.1994,1797.2717
249.3878,1805.4717
249.5763,1813.22
249.7648,1819.975
249.9532,1827.6733
250.1416,1834.6817
250.33,1841.3983
250.5183,1849.0567
250.7067,1853.8717
250.8951,1857.6417
251.0834,1862.0717
251.2717,1867.32
251.46,1871.3317
251.6483,1875.585
251.8365,1876.8633
252.0247,1874.6433
252.213,1879.2717
252.4012,1884.4433
252.5894,1893.045
252.7775,1897.485
252.9657,1900.4317
253.1538,1906.7167
253.3419,1911.3783
253.53,1914.1617
253.7181,1917.6667
253.9062,1921.01
254.0942,1924.38
254.2823,1926.37
254.4703,1926.9083
254.6583,1929.0333
254.8463,1931.6983
255.0342,1932.7483
255.2222,1934.4717
255.4101,1933.41
255.598,1931.7467
255.7859,1934.3533
255.9738,1940.0517
256.1616,1944.21
256.3495,1949.8083
256.5373,1953.21
256.7251,1959.3467
256.9129,1961.7733
257.1006,1964.7017
257.2884,1967.26
257.4761,1971.68
257.6638,1973.4567
257.8515,1973.3683
258.0392,1975.2483
258.2269,1975.5317
258.4146,1976.56
258.6022,1978.77
258.7898,1977.585
258.9774,1977.7783
259.165,1978.285
259.3525,1979.86
259.5401,1978.31
259.7276,1981.15
259.9151,1981.9917
260.1026,1983.7783
260.2901,1984.705
260.4776,1987.4517
260.665,1992.21
260.8524,1994.2783
261.0398,1998.2583
261.2272,1997.66
261.4146,1996.6667
261.6019,1997.1767
261.7893,1998.8667
261.9766,1999.63
262.1639,2000.4967
262.3512,1998.385
262.5384,1996.5967
262.7257,1995.55
262.9129,1995.2917
263.1001,1992.8467
263.2873,1994.49
263.4745,1995.0917
263.6617,1989.165
263.8488,1988.7783
264.0359,1989.47
264.2231,1989.22
264.4101,1988.0583
264.5972,1987.0833
264.7842,1987.0167
264.9713,1986.1567
265.1583,1983.6817
265.3453,1983.24
265.5323,1983.5133
265.7193,1983.545
265.9062,1984.475
266.0931,1982.9067
266.2801,1980.99
266.4669,1981.145
266.6538,1980.395
266.8407,1980.0767
267.0276,1976.0133
267.2143,1974.1983
267.4012,1973.415
267.588,1968.96
267.7747,1966.8167
267.9615,1965.4833
268.1482,1961.8833
268.3349,1961.4683
268.5217,1958.245
268.7083,1954.8533
268.895,1954.4983
269.0817,1953.86
269.2682,1951.315
269.4549,1948.2717
269.6415,1943.6517
269.8281,1941.3267
270.0146,1939.98
270.2012,1940.05
270.3877,1939.3617
270.5742,1936.4883
270.7607,1934.8417
270.9472,1932.5033
271.1336,1929.5683
271.32,1927.1817
271.5065,1923.6333
271.6929,1922.4717
271.8792,1922.225
272.0656,1919.9883
272.252,1919.3267
272.4383,1917.26
272.6246,1915.265
272.8109,1913.2117
272.9972,1913.3217
273.1835,1912.7617
273.3697,1911.8433
273.5559,1910.4833
273.7421,1908.5933
273.9283,1906.7633
274.1145,1903.6783
274.3007,1902.7883
274.4868,1901.8667
274.6729,1902.4917
274.859,1900.9817
275.0451,1898.69
275.2311,1892.13
275.4172,1891.5133
275.6032,1891.6817
275.7892,1892.3517
275.9752,1891.1833
276.1612,1891.445
276.3472,1888.64
276.5331,1885.6367
276.719,1884.385
276.9049,1883.215
277.0908,1880.065
277.2767,1877.7933
277.4625,1878.0417
277.6484,1875.005
277.8342,1871.99
278.02,1870.375
278.2057,1870.3
278.3915,1869.6217
278.5772,1868.6067
278.763,1865.4467
278.9487,1865.7567
279.1343,1865.6133
279.32,1863.8017
279.5057,1861.1117
279.6913,1855.62
279.877,1854.2883
280.0625,1852.385
280.2481,1850.4367
280.4337,1847.9483
280.6192,1848.01
280.8048,1848.18
280.9903,1846.005
281.1758,1842.9683
281.3612,1839.145
281.5467,1837.2583
281.7321,1837.6767
281.9175,1837.6833
282.1029,1836.3467
282.2884,1835.8883
282.4737,1832.13
282.6591,1829.6783
282.8444,1827.8317
283.0297,1827.585
283.215,1825.6217
283.4002,1824.4817
283.5855,1821.0333
283.7707,1816.635
283.956,1813.2817
284.1412,1812.2267
284.3264,1812.2083
284.5115,1812.965
284.6967,1812.965
284.8818,1809.8283
285.0669,1806.2267
285.252,1803.6633
285.4371,1803.5667
285.6222,1801.015
285.8072,1798.5017
285.9922,1797.955
286.1772,1797.5033
286.3622,1797.9117
286.5472,1794.755
286.7321,1791.1283
286.9171,1791.2617
287.102,1790.565
287.2869,1792.0617
287.4717,1793.7633
287.6566,1792.9467
287.8415,1791.5467
288.0263,1790.4433
288.2111,1786.7233
288.3959,1782.8483
288.5806,1782.0133
288.7654,1782.325
288.9501,1783.07
289.1348,1783.8033
289.3195,1783.095
289.5042,1783.6283
289.6889,1783.6333
289.8735,1780.5367
290.0581,1778.4717
290.2428,1775.2517
290.4273,1773.975
290.6119,1775.0217
290.7965,1773.7317
290.981,1773.93
291.1655,1773.6167
291.35,1769.225
291.5345,1766.275
291.719,1765.8033
291.9034,1765.14
292.0878,1767.1333
292.2722,1764.93
292.4566,1763.245
292.641,1763.1333
292.8253,1763.37
293.0096,1760.9183
293.194,1761.345
293.3783,1761.9667
293.5626,1761.295
293.7468,1760.94
293.9311,1760.4783
294.1153,1756.56
294.2995,1752.7517
294.4837,1748.2833
294.6678,1747.18
294.852,1745.395
295.0361,1746.71
295.2202,1746.5433
295.4043,1746.7883
295.5884,1746.4333
295.7725,1745.0533
295.9565,1742.4267
296.1405,1738.2533
296.3246,1736.6567
296.5085,1738.3683
296.6925,1740.4617
296.8764,1740.9417
297.0603,1738.495
297.2443,1737.8283
297.4282,1736.3133
297.612,1733.4067
297.7959,1729.3683
297.9797,1727.7467
298.1635,1725.1017
298.3474,1727.2683
298.5311,1728.7833
298.7149,1727.0383
298.8987,1723.6267
299.0823,1722.355
299.2661,1719.0167
299.4498,1715.16
299.6334,1714.2167
299.8171,1713.83
300.0007,1711.8667
300.1843,1711.0383
300.368,1710.1
300.5515,1708.9517
300.7351,1708.7933
300.9186,1708.4967
301.1021,1705.8
301.2857,1705.3667
301.4691,1704.0733
301.6526,1705.565
301.8361,1702.5783
302.0195,1699.2567
302.2029,1698.43
302.3863,1697.895
302.5697,1696.5033
302.753,1696.565
302.9364,1697.355
303.1197,1698.5967
303.303,1698.74
303.4863,1694.7533
303.6696,1690.6033
303.8528,1688.17
304.036,1686.3067
304.2192,1686.6433
304.4024,1685.6667
304.5856,1683.02
304.7688,1682.7667
304.9519,1683.0133
305.135,1681.7917
305.3181,1680.1667
305.5012,1679.1017
305.6842,1680.0367
305.8673,1678.8783
306.0504,1676.3983
306.2333,1671.4783
306.4163,1671.19
306.5993,1670.255
306.7822,1668.645
306.9652,1668.7167
307.1481,1666.5533
307.331,1665.7617
307.5139,1663.2867
307.6967,1660.6217
307.8796,1660.3183
308.0624,1657.8183
308.2452,1655.5667
308.428,1654.0683
308.6107,1653.53
308.7935,1651.53
308.9762,1651.5267
309.1589,1649.205
309.3416,1648.4467
309.5243,1647.015
309.7069,1645.4833
309.8896,1642.415
310.0721,1641.3983
310.2548,1640.775
310.4373,1639.0733
310.6199,1639.6133
310.8024,1637.6767
310.985,1637.11
311.1674,1634.675
311.3499,1632.1483
311.5324,1631.68
311.7148,1633.2733
311.8973,1630.32
312.0797,1630.71
312.2621,1629.1333
312.4445,1628.0533
312.6268,1625.6833
312.8091,1624.2183
312.9915,1621.315
313.1738,1620.0667
313.356,1616.9233
313.5383,1614.4933
313.7206,1613.9867
313.9027,1612.1983
314.085,1611.5033
314.2672,1610.23
314.4493,1610.94
314.6314,1610.0433
314.8136,1610.1083
314.9957,1606.925
315.1778,1603.83
315.3598,1603.0217
315.5419,1603.2733
315.724,1603.1117
315.9059,1602.0617
316.088,1601.41
316.2699,1601.6833
316.4519,1599.4217
316.6338,1597.795
316.8157,1593.4717
316.9977,1591.6583
317.1795,1592.8233
317.3614,1592.0783
317.5432,1592.6617
317.7251,1589.8433
317.9069,1587.0667
318.0887,1586.165
318.2704,1584.4267
318.4522,1583.9817
318.6339,1583.5017
318.8156,1585.58
318.9973,1583.3733
319.179,1584.0433
319.3607,1584.7983
319.5423,1585.5867
319.7239,1585.025
319.9055,1582.6917
320.0871,1581.0233
320.2687,1579.515
320.4502,1578.175
320.6317,1576.19
320.8132,1576.41
320.9947,1576.3217
321.1761,1576.26
321.3576,1575.9817
321.5391,1575.955
321.7205,1574.2933
321.9019,1571.43
322.0832,1570.1583
322.2646,1567.185
322.4459,1566.8833
322.6272,1564.8367
322.8085,1564.3433
322.9898,1563.1867
323.1711,1560.8183
323.3523,1560.315
323.5335,1559.8083
323.7147,1560.5
323.8959,1562.9617
324.0771,1562.22
324.2582,1561.3267
324.4393,1560.545
324.6204,1559.4233
324.8015,1560.43
324.9826,1561.005
325.1637,1562.7567
325.3447,1562.3117
325.5257,1561.295
325.7067,1562.0633
325.8877,1558.1833
326.0686,1553.04
326.2496,1552.5833
326.4305,1550.2
326.6114,1550.9483
326.7922,1549.8967
326.9731,1550.215
327.1539,1550.0567
327.3347,1549.39
327.5155,1548.5967
327.6963,1549.4783
327.8771,1549.8733
328.0578,1546.5783
328.2385,1541.8783
328.4193,1541.815
328.5999,1540.6333
328.7806,1538.5117
328.9613,1540.6933
329.1419,1538.895
329.3225,1538.7617
329.5031,1538.0983
329.6837,1535.125
329.8642,1533.8267
330.0447,1532.94
330.2252,1531.68
330.4057,1530.3983
330.5862,1529.425
330.7667,1530.82
330.9471,1531.665
331.1275,1530.1367
331.3079,1526.0683
331.4883,1525.0333
331.6687,1525.3417
331.849,1523.5533
332.0293,1521.79
332.2096,1519.6117
332.3899,1520.5233
332.5702,1520.7883
332.7504,1521.9983
332.9306,1522.01
333.1108,1519.255
333.291,1515.9333
333.4712,1516.8567
333.6514,1517.01
333.8315,1516.2383
334.0116,1515.2217
334.1917,1515.1483
334.3717,1514.615
334.5518,1515.18
334.7318,1514.285
334.9119,1511.9883
335.0918,1512.2117
335.2718,1512.0517
335.4518,1512.7467
335.6317,1510.8617
335.8116,1511.315
335.9915,1509.8383
336.1714,1506.7917
336.3513,1506.4333
336.5311,1506.385
336.7109,1506.8433
336.8907,1505.1517
337.0705,1501.7867
337.2502,1497.4233
337.43,1496.4433
337.6097,1494.405
337.7894,1492.905
337.9691,1492.9317
338.1488,1494.0883
338.3284,1494.28
338.508,1495.1317
338.6877,1494.7617
338.8672,1493.8167
339.0468,1491.4333
339.2263,1488.7117
339.4059,1489.5583
339.5854,1491.6317
339.7649,1489.0017
339.9443,1488.5033
340.1238,1488.1417
340.3032,1489.2183
340.4826,1488.8983
340.662,1485.8067
340.8414,1483.3383
341.0207,1482.6683
341.2001,1484.7183
341.3794,1484.0633
341.5587,1486.9417
341.738,1485.23
341.9172,1481.7533
342.0965,1480.9
342.2757,1475.9667
342.4549,1471.3833
342.6341,1472.1567
342.8132,1472.1567
342.9923,1475.2417
343.1715,1477.495
343.3506,1477.4383
343.5296,1472.6867
343.7087,1469.5467
343.8878,1467.595
344.0668,1467.7467
344.2458,1466.49
344.4248,1464.3033
344.6037,1462.7517
344.7827,1462.36
344.9616,1460.5333
345.1405,1461.7917
345.3194,1461.93
345.4982,1458.9783
345.6771,1457.2783
345.8559,1457.8183
346.0347,1455.8267
346.2135,1454.6817
346.3923,1455.1867
346.571,1453.3067
346.7498,1451.3317
346.9285,1451.3733
347.1071,1450.4467
347.2859,1447.5183
347.4645,1448.1883
347.6431,1450.9333
347.8217,1452.985
348.0003,1452.525
348.1789,1447.9217
348.3574,1443.325
348.5359,1440.4167
348.7145,1437.975
348.893,1437.5483
349.0714,1437.1133
349.2499,1435.465
349.4283,1431.9283
349.6068,1429.0483
349.7852,1427.055
349.9635,1427.785
350.1419,1426.6367
350.3202,1425.2533
350.4985,1422.4317
350.6768,1420.6633
350.8551,1419.7017
351.0334,1417.8267
351.2116,1416.3
351.3898,1415.58
351.568,1414.7483
351.7462,1415.0833
351.9243,1412.4433
352.1025,1410.655
352.2806,1409.8583
352.4587,1408.5067
352.6368,1407.92
352.8148,1404.2617
352.9929,1401.3483
353.1709,1401.4267
353.3489,1400.285
353.5268,1398.2783
353.7048,1395.8117
353.8828,1395.3917
354.0607,1393.0867
354.2386,1392.9617
354.4165,1390.8233
354.5943,1388.77
354.7722,1388.4133
354.95,1390.2933
355.1278,1388.3833
355.3056,1385.7467
355.4833,1382.47
355.6611,1378.54
355.8388,1376.1933
356.0165,1374.1583
356.1942,1374.8767
356.3719,1376.91
356.5495,1374.83
356.7271,1374.535
356.9047,1373.6317
357.0823,1373.4717
357.2599,1372.6067
357.4374,1370.15
357.6149,1368.6333
357.7924,1364.285
357.9699,1363.71
358.1474,1362.2867
358.3248,1359.4067
358.5023,1357.66
358.6797,1354.9233
358.8571,1353.6633
359.0344,1351.8433
359.2118,1348.8083
359.3891,1347.5067
359.5664,1346.0667
359.7437,1344.5967
359.9209,1340.925
360.0982,1337.3267
360.2754,1336.0217
360.4526,1336.8433
360.6298,1337.4217
360.807,1336.64
360.9841,1334.2633
361.1613,1331.4733
361.3383,1331.905
361.5154,1331.275
361.6925,1329.9283
361.8695,1327.7433
362.0466,1325.8733
362.2236,1324.345
362.4005,1324.1933
362.5775,1321.965
362.7545,1316.5067
362.9314,1314.815
363.1083,1316.2267
363.2852,1316.1233
363.462,1314.06
363.6389,1312.635
363.8157,1311.425
363.9925,1313.1517
364.1693,1307.7467
364.346,1304.585
364.5228,1304.4017
364.6996,1305.5567
364.8762,1306.525
365.0529,1306.5733
365.2296,1303.6217
365.4062,1303.2
365.5829,1301.61
365.7595,1299.2033
365.9361,1301.0733
366.1126,1300.3483
366.2892,1305.155
366.4657,1317.0767
366.6422,1324.9167
366.8186,1324.3717
366.9951,1327.0033
367.1716,1318.5633
367.348,1316.0483
367.5244,1322.64
367.7008,1327.7683
367.8772,1325.0933
368.0535,1308.4567
368.2298,1311.5583
368.4061,1314.16
368.5824,1308.905
368.7586,1319.2133
368.9349,1318.195
369.1111,1308.855
369.2873,1301.2283
369.4635,1305.8583
369.6396,1306.3267
369.8158,1294.0583
369.9919,1289.9583
370.168,1289.5667
370.3441,1289.9967
370.5202,1284.8717
370.6962,1278.805
370.8722,1277.1717
371.0482,1276.4433
371.2242,1279.185
371.4002,1285.1517
371.5761,1286.0383
371.752,1280.82
371.9279,1282.2467
372.1038,1283.2533
372.2796,1278.2067
372.4555,1278.08
372.6313,1279.145
372.8071,1275.8167
372.9829,1272.3117
373.1586,1273.87
373.3344,1276.7817
373.5101,1272.7683
373.6858,1272.99
373.8615,1271.025
374.0371,1272.1567
374.2127,1278.9167
374.3884,1278.755
374.564,1274.285
374.7395,1272.6933
374.9151,1277.8383
375.0906,1291.995
375.2661,1295.005
375.4416,1287.655
375.6171,1292.4917
375.7925,1300.1567
375.968,1301.4833
376.1434,1290.17
376.3188,1283.0617
376.4941,1283.7683
376.6695,1290.0417
376.8448,1295.6283
377.0201,1296.0833
377.1954,1292.05
377.3707,1298.21
377.5459,1302.44
377.7212,1313.7517
377.8964,1336.1833
378.0715,1338.265
378.2467,1321.2017
378.4218,1331.205
378.597,1318.605
378.7721,1312.0617
378.9472,1316.615
379.1222,1321.9333
379.2973,1345.7333
379.4723,1374.2633
379.6473,1374.105
379.8223,1341.215
379.9972,1320.5633
380.1722,1312.0133
380.3471,1313.6617
380.522,1318.535
380.6969,1319.985
380.8717,1338.0183
381.0466,1326.8517
381.2214,1315.4133
381.3962,1307.235
381.571,1297.815
381.7457,1296.02
381.9204,1303.0783
382.0952,1300.11
382.2699,1314.8617
382.4445,1335.12
382.6192,1340.5717
382.7938,1362.0667
382.9685,1370.2883
383.1431,1342.0567
383.3176,1315.0383
383.4922,1309.81
383.6667,1312.62
383.8412,1308.84
384.0157,1302.79
384.1902,1308.4283
384.3646,1319.9267
384.5391,1314.1917
384.7134,1313.2717
384.8878,1325.2433
385.0622,1345.865
385.2365,1334.4
385.4109,1305.2283
385.5852,1299.9217
385.7594,1304.0483
385.9337,1310.61
386.1079,1318.31
386.2822,1331.215
386.4564,1332.785
386.6306,1317.1617
386.8047,1325.1633
386.9789,1335.545
387.153,1342.2417
387.3271,1367.9533
387.5012,1366.2233
387.6752,1383.47
387.8492,1401.9233
388.0233,1382.8933
388.1972,1370.2333
388.3712,1377.1333
388.5452,1376.605
388.7191,1385.925
388.893,1409.2883
389.0669,1402.7267
389.2408,1353.8683
389.4146,1317.475
389.5884,1299.6633
389.7623,1289.8067
389.9361,1293.38
390.1098,1303.52
390.2835,1312.0283
390.4573,1306.63
390.631,1305.4167
390.8047,1323.5483
390.9784,1332.2267
391.152,1320.7767
391.3256,1328.4083
391.4992,1334.9383
391.6728,1319.5933
391.8464,1329.5483
392.0199,1357.1867
392.1934,1355.9817
392.3669,1369.1417
392.5403,1381.655
392.7138,1391.325
392.8873,1413.5533
393.0607,1443.59
393.2341,1458.7917
393.4074,1450.93
393.5808,1400.4283
393.7542,1375.2
393.9274,1379.3183
394.1007,1369.1867
394.274,1377.075
394.4472,1364.5883
394.6205,1374.105
394.7937,1407.3633
394.9668,1424.24
395.14,1395.27
395.3131,1363.74
395.4863,1341.4217
395.6594,1348.6
395.8325,1335.4833
396.0055,1332.805
396.1786,1337.705
396.3516,1342.9867
396.5246,1339.6383
396.6975,1329.5483
396.8705,1343.4367
397.0434,1371.9467
397.2163,1339.215
397.3892,1335.5967
397.5621,1358.84
397.735,1381.4117
397.9077,1410.155
398.0806,1405.3383
398.2534,1377.945
398.4261,1393.135
398.5989,1417.5417
398.7716,1461.85
398.9443,1433.7267
399.117,1402.2633
399.2896,1381.125
399.4623,1381.55
399.6349,1381.8383
399.8075,1362.4267
399.9801,1346.8233
400.1526,1347.63
400.3252,1312.38
400.4977,1292.3967
400.6702,1288.5317
400.8427,1289.755
401.0151,1307.96
401.1875,1307.625
401.36,1310.3567
401.5323,1310.6783
401.7047,1287.98
401.877,1279.8067
402.0494,1274.8917
402.2216,1292.64
402.394,1310.82
402.5662,1295.8583
402.7385,1292.4517
402.9107,1287.305
403.0829,1293.765
403.2551,1292.5267
403.4272,1280.6583
403.5994,1281.6533
403.7715,1295.895
403.9436,1303.975
404.1156,1299.5867
