Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-03-19 02:16:15.228509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,486.2217
218.2508,488.815
218.442,492.1417
218.6332,495.6633
218.8244,497.8633
219.0156,501.4217
219.2067,504.565
219.3979,508.385
219.589,512.1767
219.7801,515.5667
219.9712,519.6983
220.1623,522.645
220.3533,527.2767
220.5444,530.89
220.7354,534.9967
220.9264,539.3867
221.1174,543.7933
221.3083,548.4583
221.4993,552.565
221.6902,556.7933
221.8812,562.125
222.0721,566.8067
222.263,572.6983
222.4538,577.62
222.6447,582.7183
222.8355,588.6633
223.0264,593.4217
223.2172,599.1983
223.408,605.465
223.5987,611.3733
223.7895,616.7467
223.9802,623.1417
224.1709,629.3283
224.3616,635.405
224.5524,641.32
224.743,648.595
224.9337,653.9083
225.1243,661.8617
225.315,668.5483
225.5056,675.1533
225.6962,681.6117
225.8867,687.9267
226.0773,695.065
226.2678,701.845
226.4584,709.9867
226.6489,718.0683
226.8394,725.155
227.0298,733.13
227.2203,741.5383
227.4108,750.1817
227.6012,758.25
227.7916,765.1467
227.982,774.04
228.1723,782.785
228.3627,790.9283
228.5531,799.3983
228.7434,807.2133
228.9337,815.8733
229.124,825.4367
229.3143,833.5383
229.5045,844.5583
229.6948,852.6783
229.885,862.91
230.0752,872.93
230.2654,882.19
230.4556,892.4283
230.6457,901.8417
230.8358,911.65
231.026,921.2883
231.2161,930.38
231.4062,940.3933
231.5963,949.6733
231.7863,959.6167
231.9764,970.405
232.1664,980.8883
232.3564,992.2833
232.5464,1001.94
232.7364,1013.935
232.9263,1023.035
233.1163,1034.4067
233.3062,1046.1483
233.4961,1058.6233
233.686,1068.5133
233.8758,1079.4733
234.0657,1089.0383
234.2555,1101.4117
234.4454,1111.4983
234.6352,1122.8767
234.825,1133.655
235.0147,1143.825
235.2045,1155.34
235.3942,1165.26
235.5839,1176.1667
235.7737,1187.3183
235.9633,1197.9367
236.153,1209.325
236.3427,1220.9267
236.5323,1232.555
236.7219,1243.15
236.9115,1251.1383
237.1011,1261.4917
237.2907,1272.085
237.4803,1283.7933
237.6698,1293.74
237.8593,1304.3783
238.0488,1315.705
238.2383,1326.1467
238.4278,1336.41
238.6172,1347.7767
238.8066,1358.8217
238.9961,1368.9967
239.1855,1379.9483
239.3748,1390.0983
239.5642,1400.5567
239.7536,1411.3883
239.9429,1420.9
240.1322,1429.8533
240.3215,1439.89
240.5108,1449.7733
240.7001,1459.455
240.8893,1469.9467
241.0786,1478.8883
241.2677,1487.9
241.457,1498.745
241.6461,1505.68
241.8353,1513.9117
242.0244,1521.91
242.2136,1529.595
242.4027,1538.0633
242.5918,1545.9517
242.7809,1553.8017
242.9699,1557.1933
243.159,1561.8917
243.348,1573.3667
243.537,1582.2767
243.726,1592.645
243.915,1599.3833
244.1039,1605.7117
244.2929,1610.07
244.4818,1613.0517
244.6707,1620.1233
244.8596,1630.8083
245.0485,1640.0833
245.2373,1649.0117
245.4262,1657.01
245.615,1664.7133
245.8038,1671.94
245.9926,1677.685
246.1814,1685.12
246.3701,1683.6
246.5589,1685.045
246.7476,1692.4933
246.9363,1702.7767
247.1249,1710.665
247.3136,1717.6083
247.5023,1725.6833
247.6909,1734.18
247.8795,1740.1867
248.0681,1747.66
248.2567,1753.795
248.4453,1759.6867
248.6338,1766.3467
248.8224,1768.2083
249.0109,1765.51
249.1994,1770.0667
249.3878,1779.2567
249.5763,1786.26
249.7648,1793.7583
249.9532,1799.575
250.1416,1807.275
250.33,1814.7917
250.5183,1822.485
250.7067,1826.62
250.8951,1831.4583
251.0834,1835.7583
251.2717,1839.55
251.46,1844.7217
251.6483,1848.5433
251.8365,1850.9967
252.0247,1848.5633
252.213,1851.7883
252.4012,1857.8217
252.5894,1866.0483
252.7775,1869.9617
252.9657,1872.3033
253.1538,1878.8483
253.3419,1884.0383
253.53,1887.1133
253.7181,1890.5067
253.9062,1893.595
254.0942,1897.7467
254.2823,1897.8317
254.4703,1900.0233
254.6583,1903.1033
254.8463,1904.635
255.0342,1906.0233
255.2222,1908.365
255.4101,1905.775
255.598,1905.0367
255.7859,1907.8333
255.9738,1913.8667
256.1616,1918.1233
256.3495,1922.9067
256.5373,1927.345
256.7251,1933.3167
256.9129,1935.76
257.1006,1938.2483
257.2884,1941.09
257.4761,1945.3383
257.6638,1946.6383
257.8515,1946.805
258.0392,1948.5967
258.2269,1948.3633
258.4146,1949.5833
258.6022,1951.1283
258.7898,1950.5333
258.9774,1951.5083
259.165,1951.28
259.3525,1954.315
259.5401,1952.7283
259.7276,1954.6633
259.9151,1956.815
260.1026,1957.7
260.2901,1960.175
260.4776,1962.5617
260.665,1967.0417
260.8524,1969.7233
261.0398,1973.095
261.2272,1972.6967
261.4146,1971.32
261.6019,1972.3967
261.7893,1973.2383
261.9766,1974.5517
262.1639,1975.515
262.3512,1974.04
262.5384,1972.6933
262.7257,1971.825
262.9129,1971.155
263.1001,1969.8783
263.2873,1971.4483
263.4745,1970.86
263.6617,1965.3633
263.8488,1964.7917
264.0359,1965.9117
264.2231,1965.1183
264.4101,1963.9033
264.5972,1963.0983
264.7842,1962.135
264.9713,1961.5133
265.1583,1959.0367
265.3453,1958.8617
265.5323,1960.5317
265.7193,1959.89
265.9062,1961.99
266.0931,1959.6
266.2801,1958.575
266.4669,1959.1467
266.6538,1957.71
266.8407,1956.9483
267.0276,1953.305
267.2143,1950.4517
267.4012,1949.605
267.588,1944.9017
267.7747,1943.6083
267.9615,1942.0917
268.1482,1938.3317
268.3349,1937.2983
268.5217,1935.0533
268.7083,1931.4583
268.895,1931.21
269.0817,1931.0217
269.2682,1928.7433
269.4549,1925.73
269.6415,1921.4617
269.8281,1919.935
270.0146,1919.6183
270.2012,1919.2633
270.3877,1917.9633
270.5742,1917.0167
270.7607,1914.4667
270.9472,1912.065
271.1336,1909.615
271.32,1906.7067
271.5065,1903.8467
271.6929,1902.9867
271.8792,1902.045
272.0656,1901.225
272.252,1899.41
272.4383,1898.945
272.6246,1895.5983
272.8109,1893.8967
272.9972,1894.7067
273.1835,1894.875
273.3697,1893.1733
273.5559,1892.925
273.7421,1890.4117
273.9283,1888.335
274.1145,1886.005
274.3007,1884.4317
274.4868,1883.735
274.6729,1883.065
274.859,1881.4333
275.0451,1879.2367
275.2311,1874.0
275.4172,1873.2167
275.6032,1872.9517
275.7892,1873.9883
275.9752,1872.1567
276.1612,1873.365
276.3472,1871.1217
276.5331,1868.615
276.719,1867.3733
276.9049,1865.705
277.0908,1862.9583
277.2767,1860.835
277.4625,1860.6717
277.6484,1858.9717
277.8342,1854.0067
278.02,1851.965
278.2057,1852.475
278.3915,1850.4033
278.5772,1849.455
278.763,1846.8717
278.9487,1846.0883
279.1343,1847.055
279.32,1845.86
279.5057,1842.8333
279.6913,1838.4283
279.877,1836.5533
280.0625,1836.325
280.2481,1833.8433
280.4337,1831.1917
280.6192,1832.0717
280.8048,1832.7783
280.9903,1830.6417
281.1758,1827.2567
281.3612,1824.2267
281.5467,1822.2967
281.7321,1823.2
281.9175,1822.405
282.1029,1821.06
282.2884,1821.0333
282.4737,1818.2783
282.6591,1815.3817
282.8444,1814.17
283.0297,1812.5733
283.215,1811.1483
283.4002,1810.17
283.5855,1806.9933
283.7707,1801.9633
283.956,1799.255
284.1412,1798.5917
284.3264,1798.0367
284.5115,1798.8717
284.6967,1798.7967
284.8818,1796.0717
285.0669,1792.6683
285.252,1790.0117
285.4371,1789.9
285.6222,1787.63
285.8072,1785.64
285.9922,1783.8267
286.1772,1784.095
286.3622,1785.3583
286.5472,1782.27
286.7321,1777.88
286.9171,1777.9583
287.102,1777.925
287.2869,1778.4333
287.4717,1780.655
287.6566,1779.6283
287.8415,1778.7683
288.0263,1777.4867
288.2111,1773.7033
288.3959,1770.3817
288.5806,1769.3467
288.7654,1770.015
288.9501,1771.5117
289.1348,1771.5217
289.3195,1771.1117
289.5042,1770.2967
289.6889,1771.805
289.8735,1768.6167
290.0581,1765.4567
290.2428,1763.5167
290.4273,1762.29
290.6119,1762.6067
290.7965,1761.8817
290.981,1761.2017
291.1655,1761.4033
291.35,1756.7967
291.5345,1753.5567
291.719,1753.1583
291.9034,1752.0133
292.0878,1755.415
292.2722,1753.085
292.4566,1750.8967
292.641,1751.44
292.8253,1750.5717
293.0096,1749.395
293.194,1749.8
293.3783,1749.1567
293.5626,1749.65
293.7468,1748.2967
293.9311,1748.5983
294.1153,1744.5117
294.2995,1741.0183
294.4837,1737.1133
294.6678,1734.8967
294.852,1733.5533
295.0361,1734.4183
295.2202,1734.035
295.4043,1734.67
295.5884,1734.4067
295.7725,1733.2967
295.9565,1730.615
296.1405,1727.18
296.3246,1725.5933
296.5085,1726.75
296.6925,1729.44
296.8764,1728.8333
297.0603,1727.4967
297.2443,1725.9017
297.4282,1722.9483
297.612,1721.45
297.7959,1717.8017
297.9797,1716.415
298.1635,1714.0217
298.3474,1715.5383
298.5311,1717.1817
298.7149,1714.7833
298.8987,1711.785
299.0823,1710.135
299.2661,1707.5733
299.4498,1703.0917
299.6334,1702.72
299.8171,1702.4683
300.0007,1700.485
300.1843,1699.33
300.368,1698.46
300.5515,1698.2867
300.7351,1697.2017
300.9186,1696.375
301.1021,1694.2367
301.2857,1693.9367
301.4691,1693.7233
301.6526,1693.2583
301.8361,1690.2517
302.0195,1687.78
302.2029,1687.2667
302.3863,1686.5367
302.5697,1685.1617
302.753,1685.6117
302.9364,1686.6383
303.1197,1687.9317
303.303,1686.895
303.4863,1683.4733
303.6696,1680.0133
303.8528,1676.9767
304.036,1675.14
304.2192,1674.4433
304.4024,1673.6267
304.5856,1671.7833
304.7688,1671.3917
304.9519,1671.5483
305.135,1670.065
305.3181,1668.9367
305.5012,1667.8983
305.6842,1667.3967
305.8673,1666.5917
306.0504,1664.3267
306.2333,1659.65
306.4163,1659.6633
306.5993,1658.2767
306.7822,1657.795
306.9652,1657.705
307.1481,1655.5667
307.331,1654.1983
307.5139,1651.475
307.6967,1650.2583
307.8796,1649.0867
308.0624,1646.7017
308.2452,1644.39
308.428,1642.8483
308.6107,1642.2267
308.7935,1640.5917
308.9762,1640.0317
309.1589,1639.1217
309.3416,1636.68
309.5243,1635.94
309.7069,1634.9717
309.8896,1631.495
310.0721,1631.13
310.2548,1629.0483
310.4373,1628.3467
310.6199,1629.4583
310.8024,1627.065
310.985,1626.61
311.1674,1623.595
311.3499,1621.6183
311.5324,1620.27
311.7148,1622.6017
311.8973,1620.1483
312.0797,1619.1
312.2621,1618.0117
312.4445,1617.4667
312.6268,1614.6917
312.8091,1613.1817
312.9915,1611.1217
313.1738,1609.5233
313.356,1605.9083
313.5383,1602.8
313.7206,1603.225
313.9027,1601.1267
314.085,1600.0933
314.2672,1599.34
314.4493,1599.765
314.6314,1598.9017
314.8136,1598.68
314.9957,1595.6933
315.1778,1593.8167
315.3598,1592.7333
315.5419,1592.3883
315.724,1591.6633
315.9059,1591.0567
316.088,1590.0483
316.2699,1590.6183
316.4519,1588.6333
316.6338,1587.1183
316.8157,1582.5
316.9977,1580.6183
317.1795,1581.7717
317.3614,1582.095
317.5432,1581.7217
317.7251,1579.4567
317.9069,1576.6
318.0887,1575.1667
318.2704,1572.6867
318.4522,1572.805
318.6339,1572.6867
318.8156,1575.0117
318.9973,1572.9
319.179,1573.8517
319.3607,1573.9583
319.5423,1575.1583
319.7239,1573.64
319.9055,1571.8583
320.0871,1570.355
320.2687,1569.0683
320.4502,1567.425
320.6317,1565.3883
320.8132,1565.0417
320.9947,1565.7217
321.1761,1565.515
321.3576,1565.09
321.5391,1564.9267
321.7205,1562.915
321.9019,1560.8383
322.0832,1559.31
322.2646,1556.4567
322.4459,1556.31
322.6272,1553.8867
322.8085,1553.9583
322.9898,1552.9567
323.1711,1550.5733
323.3523,1549.475
323.5335,1548.2033
323.7147,1550.2733
323.8959,1552.2
324.0771,1552.4083
324.2582,1550.8017
324.4393,1550.0283
324.6204,1549.72
324.8015,1550.5967
324.9826,1550.725
325.1637,1552.6967
325.3447,1551.55
325.5257,1551.7267
325.7067,1552.1033
325.8877,1547.21
326.0686,1543.28
326.2496,1542.2617
326.4305,1539.77
326.6114,1539.9267
326.7922,1539.8933
326.9731,1539.81
327.1539,1539.6283
327.3347,1538.4883
327.5155,1538.9867
327.6963,1538.8667
327.8771,1539.47
328.0578,1536.0783
328.2385,1531.705
328.4193,1531.725
328.5999,1530.255
328.7806,1528.7267
328.9613,1530.3033
329.1419,1528.74
329.3225,1528.7983
329.5031,1526.9167
329.6837,1525.1033
329.8642,1523.1933
330.0447,1522.3867
330.2252,1521.86
330.4057,1519.8167
330.5862,1520.205
330.7667,1519.9333
330.9471,1521.535
331.1275,1520.675
331.3079,1516.4283
331.4883,1514.9033
331.6687,1515.4483
331.849,1514.1433
332.0293,1512.1233
332.2096,1510.3933
332.3899,1511.2017
332.5702,1510.87
332.7504,1511.5433
332.9306,1512.165
333.1108,1509.5367
333.291,1506.44
333.4712,1506.6533
333.6514,1507.4633
333.8315,1506.67
334.0116,1505.1833
334.1917,1505.7317
334.3717,1505.6617
334.5518,1505.37
334.7318,1505.1683
334.9119,1502.5517
335.0918,1503.16
335.2718,1502.505
335.4518,1503.04
335.6317,1501.5083
335.8116,1501.7767
335.9915,1500.9333
336.1714,1496.6967
336.3513,1497.17
336.5311,1497.08
336.7109,1496.84
336.8907,1496.3967
337.0705,1492.3133
337.2502,1488.0417
337.43,1487.1317
337.6097,1484.9183
337.7894,1483.8767
337.9691,1483.585
338.1488,1484.58
338.3284,1485.3533
338.508,1485.3217
338.6877,1485.4567
338.8672,1484.905
339.0468,1481.2083
339.2263,1479.5033
339.4059,1480.8283
339.5854,1482.37
339.7649,1480.5217
339.9443,1479.1983
340.1238,1479.0883
340.3032,1480.86
340.4826,1479.8517
340.662,1476.9667
340.8414,1474.38
341.0207,1474.0367
341.2001,1475.9683
341.3794,1476.0
341.5587,1477.525
341.738,1475.765
341.9172,1472.9417
342.0965,1471.0483
342.2757,1467.2133
342.4549,1462.8233
342.6341,1463.265
342.8132,1463.0983
342.9923,1466.6967
343.1715,1469.3283
343.3506,1470.4517
343.5296,1463.8183
343.7087,1461.1817
343.8878,1459.77
344.0668,1458.5883
344.2458,1458.1667
344.4248,1456.1017
344.6037,1455.0817
344.7827,1454.0033
344.9616,1452.4283
345.1405,1452.885
345.3194,1453.22
345.4982,1450.085
345.6771,1448.6583
345.8559,1448.54
346.0347,1448.39
346.2135,1446.4183
346.3923,1447.35
346.571,1445.1033
346.7498,1443.4983
346.9285,1443.5
347.1071,1441.8317
347.2859,1439.1083
347.4645,1440.62
347.6431,1442.37
347.8217,1445.295
348.0003,1444.1717
348.1789,1440.1067
348.3574,1435.205
348.5359,1431.615
348.7145,1429.71
348.893,1429.72
349.0714,1429.105
349.2499,1427.76
349.4283,1423.6267
349.6068,1421.36
349.7852,1419.5367
349.9635,1419.6567
350.1419,1419.2167
350.3202,1417.03
350.4985,1414.8133
350.6768,1412.3083
350.8551,1411.3217
351.0334,1410.305
351.2116,1408.1433
351.3898,1408.43
351.568,1407.1383
351.7462,1407.3317
351.9243,1405.5117
352.1025,1402.8417
352.2806,1402.1667
352.4587,1401.4983
352.6368,1400.2767
352.8148,1397.4017
352.9929,1394.49
353.1709,1393.8767
353.3489,1393.24
353.5268,1391.2033
353.7048,1389.485
353.8828,1388.275
354.0607,1385.7517
354.2386,1385.57
354.4165,1383.8467
354.5943,1380.9733
354.7722,1381.0533
354.95,1382.8817
355.1278,1382.0633
355.3056,1379.205
355.4833,1375.0733
355.6611,1371.2367
355.8388,1369.1217
356.0165,1367.4933
356.1942,1368.1367
356.3719,1370.1017
356.5495,1368.3933
356.7271,1367.94
356.9047,1366.7433
357.0823,1366.5633
357.2599,1365.9383
357.4374,1363.4367
357.6149,1361.315
357.7924,1357.8683
357.9699,1357.0433
358.1474,1355.5233
358.3248,1352.49
358.5023,1351.2767
358.6797,1348.4883
358.8571,1347.3983
359.0344,1345.135
359.2118,1342.1417
359.3891,1341.1633
359.5664,1339.5833
359.7437,1337.6183
359.9209,1334.3517
360.0982,1330.9
360.2754,1329.3083
360.4526,1330.5683
360.6298,1330.915
360.807,1329.5233
360.9841,1327.6383
361.1613,1325.195
361.3383,1325.425
361.5154,1325.42
361.6925,1323.275
361.8695,1321.9017
362.0466,1320.2667
362.2236,1317.9617
362.4005,1317.8667
362.5775,1315.92
362.7545,1309.9733
362.9314,1308.9717
363.1083,1310.6633
363.2852,1310.3567
363.462,1307.6783
363.6389,1306.7267
363.8157,1305.745
363.9925,1306.5817
364.1693,1301.665
364.346,1298.6033
364.5228,1298.0117
364.6996,1299.7883
364.8762,1300.58
365.0529,1300.33
365.2296,1297.985
365.4062,1297.1867
365.5829,1296.0983
365.7595,1293.7233
365.9361,1295.3533
366.1126,1295.265
366.2892,1299.245
366.4657,1310.4167
366.6422,1319.36
366.8186,1317.6933
366.9951,1320.945
367.1716,1312.7117
367.348,1309.8583
367.5244,1316.7767
367.7008,1322.3533
367.8772,1319.3183
368.0535,1302.715
368.2298,1305.3333
368.4061,1308.9367
368.5824,1303.1633
368.7586,1312.38
368.9349,1312.6267
369.1111,1302.4433
369.2873,1294.6717
369.4635,1299.495
369.6396,1300.785
369.8158,1288.6567
369.9919,1284.0717
370.168,1284.5633
370.3441,1284.99
370.5202,1279.8633
370.6962,1273.46
370.8722,1270.6717
371.0482,1271.3083
371.2242,1272.625
371.4002,1279.87
371.5761,1281.2083
371.752,1275.5033
371.9279,1276.1983
372.1038,1277.6383
372.2796,1272.895
372.4555,1272.3017
372.6313,1272.9283
372.8071,1270.5267
372.9829,1267.2583
373.1586,1269.05
373.3344,1270.9183
373.5101,1267.545
373.6858,1268.085
373.8615,1266.04
374.0371,1266.9217
374.2127,1274.2967
374.3884,1273.54
374.564,1268.675
374.7395,1266.8283
374.9151,1272.915
375.0906,1287.005
375.2661,1289.575
375.4416,1282.835
375.6171,1286.6633
375.7925,1295.5583
375.968,1296.4617
376.1434,1285.2367
376.3188,1278.255
376.4941,1278.155
376.6695,1284.9933
376.8448,1290.2983
377.0201,1291.1833
377.1954,1287.565
377.3707,1293.85
377.5459,1297.1917
377.7212,1307.8983
377.8964,1330.235
378.0715,1333.415
378.2467,1315.915
378.4218,1326.1567
378.597,1312.7767
378.7721,1306.87
378.9472,1311.1817
379.1222,1316.555
379.2973,1339.8333
379.4723,1368.5883
379.6473,1368.595
379.8223,1335.9467
379.9972,1313.91
380.1722,1307.0483
380.3471,1308.1233
380.522,1312.4017
380.6969,1314.8133
380.8717,1332.6967
381.0466,1321.7433
381.2214,1309.0933
381.3962,1301.265
381.571,1292.7517
381.7457,1290.28
381.9204,1298.23
382.0952,1295.3967
382.2699,1308.4283
382.4445,1329.8917
382.6192,1334.8483
382.7938,1355.34
382.9685,1364.8817
383.1431,1336.3417
383.3176,1309.2033
383.4922,1303.0783
383.6667,1306.905
383.8412,1302.6867
384.0157,1296.37
384.1902,1302.3817
384.3646,1313.8183
384.5391,1307.7383
384.7134,1307.98
384.8878,1319.8217
385.0622,1340.7967
385.2365,1329.15
385.4109,1300.2133
385.5852,1294.3183
385.7594,1298.35
385.9337,1306.1383
386.1079,1313.3233
386.2822,1325.1333
386.4564,1326.4933
386.6306,1310.7433
386.8047,1319.26
386.9789,1328.425
387.153,1335.1017
387.3271,1361.4417
387.5012,1359.6017
387.6752,1376.485
387.8492,1394.6683
388.0233,1376.135
388.1972,1363.8817
388.3712,1370.35
388.5452,1369.9683
388.7191,1378.825
388.893,1402.4917
389.0669,1396.985
389.2408,1347.6767
389.4146,1311.6783
389.5884,1294.0517
389.7623,1283.745
389.9361,1288.3617
390.1098,1297.255
390.2835,1306.4733
390.4573,1299.7717
390.631,1299.0717
390.8047,1316.6633
390.9784,1325.2717
391.152,1314.6767
391.3256,1321.285
391.4992,1328.5083
391.6728,1313.6933
391.8464,1322.115
392.0199,1350.39
392.1934,1350.1517
392.3669,1361.36
392.5403,1374.64
392.7138,1384.015
392.8873,1405.8717
393.0607,1435.805
393.2341,1451.38
393.4074,1443.7817
393.5808,1392.6917
393.7542,1367.3733
393.9274,1371.65
394.1007,1361.2783
394.274,1370.43
394.4472,1358.5017
394.6205,1367.25
394.7937,1399.9183
394.9668,1417.4067
395.14,1389.205
395.3131,1356.4533
395.4863,1334.3967
395.6594,1341.1683
395.8325,1328.02
396.0055,1325.6933
396.1786,1329.9867
396.3516,1335.015
396.5246,1331.99
396.6975,1322.0183
396.8705,1335.965
397.0434,1364.515
397.2163,1332.88
397.3892,1328.1117
397.5621,1350.67
397.735,1374.4633
397.9077,1402.5133
398.0806,1398.9283
398.2534,1370.4733
398.4261,1385.21
398.5989,1409.7267
398.7716,1454.19
398.9443,1426.665
399.117,1394.2033
399.2896,1372.1267
399.4623,1373.455
399.6349,1373.5733
399.8075,1355.145
399.9801,1339.5167
400.1526,1339.9117
400.3252,1305.1717
400.4977,1284.2967
400.6702,1280.79
400.8427,1282.1817
401.0151,1299.82
401.1875,1300.28
401.36,1302.0217
401.5323,1303.1433
401.7047,1280.5867
401.877,1271.595
402.0494,1267.3183
402.2216,1284.2117
402.394,1302.6017
402.5662,1288.3183
402.7385,1283.7117
402.9107,1279.1683
403.0829,1284.9083
403.2551,1283.785
403.4272,1272.6867
403.5994,1272.64
403.7715,1287.94
403.9436,1295.93
404.1156,1291.5917
