Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-19 16:07:54.139369
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,480.5233
218.2508,482.7233
218.442,485.905
218.6332,489.5483
218.8244,491.805
219.0156,494.6917
219.2067,497.5533
219.3979,500.75
219.589,504.1867
219.7801,507.03
219.9712,510.7283
220.1623,514.075
220.3533,517.9533
220.5444,521.8367
220.7354,525.8583
220.9264,529.4417
221.1174,533.5683
221.3083,537.66
221.4993,541.87
221.6902,545.5367
221.8812,549.9817
222.0721,554.5267
222.263,558.9767
222.4538,563.9083
222.6447,568.7717
222.8355,573.4717
223.0264,578.2617
223.2172,583.0433
223.408,588.8667
223.5987,593.87
223.7895,598.215
223.9802,604.5317
224.1709,610.3917
224.3616,615.475
224.5524,621.2467
224.743,627.7
224.9337,632.6633
225.1243,639.14
225.315,645.45
225.5056,650.99
225.6962,657.2133
225.8867,663.5367
226.0773,670.7583
226.2678,676.145
226.4584,682.89
226.6489,690.17
226.8394,696.675
227.0298,702.8833
227.2203,709.8033
227.4108,718.2433
227.6012,724.8717
227.7916,731.4583
227.982,739.535
228.1723,746.445
228.3627,754.5083
228.5531,761.76
228.7434,768.68
228.9337,776.1017
229.124,784.3567
229.3143,791.8733
229.5045,800.9317
229.6948,809.055
229.885,818.1917
230.0752,826.2517
230.2654,835.0567
230.4556,844.2067
230.6457,852.55
230.8358,861.285
231.026,869.5617
231.2161,878.335
231.4062,886.5733
231.5963,895.015
231.7863,903.7017
231.9764,912.6517
232.1664,922.1833
232.3564,932.1333
232.5464,940.9933
232.7364,951.2667
232.9263,959.22
233.1163,970.015
233.3062,979.5733
233.4961,990.7867
233.686,999.8083
233.8758,1008.4333
234.0657,1017.485
234.2555,1027.0917
234.4454,1036.6383
234.6352,1046.9983
234.825,1055.9933
235.0147,1066.04
235.2045,1075.0533
235.3942,1083.7967
235.5839,1093.545
235.7737,1103.395
235.9633,1112.595
236.153,1121.9317
236.3427,1133.215
236.5323,1142.7417
236.7219,1151.1867
236.9115,1159.275
237.1011,1167.6233
237.2907,1176.615
237.4803,1186.9567
237.6698,1195.7217
237.8593,1205.2617
238.0488,1214.2583
238.2383,1222.9367
238.4278,1232.5067
238.6172,1241.695
238.8066,1251.4933
238.9961,1261.015
239.1855,1270.6467
239.3748,1279.415
239.5642,1288.6017
239.7536,1297.2933
239.9429,1306.2683
240.1322,1314.25
240.3215,1322.9817
240.5108,1330.935
240.7001,1339.6933
240.8893,1348.29
241.0786,1356.8467
241.2677,1364.7467
241.457,1373.935
241.6461,1379.5417
241.8353,1386.1667
242.0244,1393.115
242.2136,1400.2933
242.4027,1407.4717
242.5918,1413.7517
242.7809,1420.455
242.9699,1424.2267
243.159,1427.2633
243.348,1436.77
243.537,1445.6367
243.726,1453.4833
243.915,1459.115
244.1039,1464.79
244.2929,1468.0083
244.4818,1470.63
244.6707,1477.115
244.8596,1485.5617
245.0485,1493.8183
245.2373,1500.725
245.4262,1507.695
245.615,1514.1683
245.8038,1520.1983
245.9926,1524.62
246.1814,1531.325
246.3701,1530.9
246.5589,1531.6667
246.7476,1537.88
246.9363,1546.5417
247.1249,1552.935
247.3136,1559.955
247.5023,1565.9533
247.6909,1573.1967
247.8795,1578.42
248.0681,1585.5367
248.2567,1591.0017
248.4453,1595.34
248.6338,1600.2167
248.8224,1601.4183
249.0109,1598.46
249.1994,1602.87
249.3878,1610.4767
249.5763,1616.2333
249.7648,1623.2783
249.9532,1628.6417
250.1416,1634.9317
250.33,1641.4983
250.5183,1647.7783
250.7067,1651.5333
250.8951,1655.3717
251.0834,1659.2483
251.2717,1663.135
251.46,1666.395
251.6483,1668.83
251.8365,1670.4167
252.0247,1668.0233
252.213,1672.6967
252.4012,1677.69
252.5894,1684.7583
252.7775,1687.9767
252.9657,1691.3383
253.1538,1696.29
253.3419,1699.9933
253.53,1701.5567
253.7181,1705.16
253.9062,1707.3
254.0942,1711.0183
254.2823,1711.7533
254.4703,1712.9683
254.6583,1715.43
254.8463,1717.4633
255.0342,1717.5433
255.2222,1719.5717
255.4101,1716.4967
255.598,1716.3967
255.7859,1718.4117
255.9738,1723.1867
256.1616,1727.375
256.3495,1731.695
256.5373,1735.7117
256.7251,1739.3733
256.9129,1742.6217
257.1006,1744.54
257.2884,1747.54
257.4761,1751.42
257.6638,1752.3033
257.8515,1752.6167
258.0392,1754.47
258.2269,1754.5567
258.4146,1754.1517
258.6022,1755.5983
258.7898,1754.94
258.9774,1755.435
259.165,1756.325
259.3525,1758.01
259.5401,1757.275
259.7276,1759.6217
259.9151,1760.9217
260.1026,1761.0183
260.2901,1762.79
260.4776,1764.165
260.665,1767.375
260.8524,1770.4783
261.0398,1773.0317
261.2272,1773.0983
261.4146,1772.7033
261.6019,1773.7967
261.7893,1774.1467
261.9766,1775.1
262.1639,1775.0317
262.3512,1773.35
262.5384,1772.7933
262.7257,1771.9683
262.9129,1771.3167
263.1001,1769.9533
263.2873,1772.385
263.4745,1771.7817
263.6617,1767.6867
263.8488,1767.74
264.0359,1768.0283
264.2231,1766.8983
264.4101,1766.1867
264.5972,1766.2833
264.7842,1766.045
264.9713,1766.0283
265.1583,1763.7683
265.3453,1763.2667
265.5323,1763.6817
265.7193,1763.3717
265.9062,1764.0233
266.0931,1762.865
266.2801,1761.4417
266.4669,1762.4717
266.6538,1761.8483
266.8407,1762.1717
267.0276,1759.085
267.2143,1757.3533
267.4012,1756.905
267.588,1751.78
267.7747,1750.725
267.9615,1750.3
268.1482,1748.3883
268.3349,1747.75
268.5217,1745.6833
268.7083,1743.2883
268.895,1741.7383
269.0817,1742.545
269.2682,1739.4233
269.4549,1735.915
269.6415,1732.435
269.8281,1729.6333
270.0146,1729.4767
270.2012,1728.5767
270.3877,1728.5767
270.5742,1726.8367
270.7607,1725.485
270.9472,1723.2683
271.1336,1721.5517
271.32,1719.5767
271.5065,1716.9233
271.6929,1716.1117
271.8792,1715.1417
272.0656,1712.9483
272.252,1712.1417
272.4383,1711.4417
272.6246,1709.2217
272.8109,1707.93
272.9972,1708.585
273.1835,1708.2983
273.3697,1707.6433
273.5559,1707.0717
273.7421,1705.1217
273.9283,1704.1667
274.1145,1701.8683
274.3007,1701.6217
274.4868,1700.7683
274.6729,1701.485
274.859,1700.9683
275.0451,1698.84
275.2311,1693.69
275.4172,1693.7583
275.6032,1694.145
275.7892,1693.6467
275.9752,1692.8517
276.1612,1692.9617
276.3472,1691.1267
276.5331,1689.1267
276.719,1688.3
276.9049,1685.945
277.0908,1684.4383
277.2767,1682.3533
277.4625,1682.2383
277.6484,1680.0067
277.8342,1678.5633
278.02,1677.755
278.2057,1678.1383
278.3915,1677.175
278.5772,1677.0567
278.763,1674.7967
278.9487,1675.35
279.1343,1675.665
279.32,1674.0667
279.5057,1670.5183
279.6913,1666.435
279.877,1664.59
280.0625,1664.2017
280.2481,1661.1917
280.4337,1659.0333
280.6192,1659.4683
280.8048,1660.3533
280.9903,1658.1617
281.1758,1656.035
281.3612,1653.5117
281.5467,1651.7833
281.7321,1651.9617
281.9175,1652.4317
282.1029,1651.2617
282.2884,1650.4
282.4737,1647.2117
282.6591,1645.3633
282.8444,1644.1033
283.0297,1643.405
283.215,1642.3567
283.4002,1641.05
283.5855,1638.245
283.7707,1634.965
283.956,1632.1383
284.1412,1631.305
284.3264,1630.9167
284.5115,1631.9717
284.6967,1631.84
284.8818,1628.75
285.0669,1626.78
285.252,1625.4033
285.4371,1625.6917
285.6222,1623.1317
285.8072,1621.6383
285.9922,1619.875
286.1772,1619.27
286.3622,1620.2483
286.5472,1617.5
286.7321,1615.2567
286.9171,1615.9383
287.102,1615.0033
287.2869,1616.2617
287.4717,1616.5217
287.6566,1617.2117
287.8415,1615.8833
288.0263,1615.1467
288.2111,1611.905
288.3959,1608.6417
288.5806,1608.3767
288.7654,1608.3483
288.9501,1610.24
289.1348,1610.1467
289.3195,1609.2167
289.5042,1609.8017
289.6889,1610.58
289.8735,1607.8867
290.0581,1606.0017
290.2428,1603.44
290.4273,1602.33
290.6119,1603.8867
290.7965,1603.3417
290.981,1602.3983
291.1655,1602.3917
291.35,1598.86
291.5345,1595.9917
291.719,1595.63
291.9034,1594.64
292.0878,1597.15
292.2722,1596.2433
292.4566,1595.11
292.641,1594.7617
292.8253,1594.2133
293.0096,1592.4367
293.194,1592.9317
293.3783,1592.2633
293.5626,1592.2767
293.7468,1592.685
293.9311,1593.5417
294.1153,1590.0867
294.2995,1586.7533
294.4837,1582.8433
294.6678,1581.7867
294.852,1579.9217
295.0361,1581.22
295.2202,1580.545
295.4043,1581.35
295.5884,1580.5217
295.7725,1579.8483
295.9565,1579.1667
296.1405,1575.87
296.3246,1573.985
296.5085,1575.3683
296.6925,1577.2
296.8764,1576.8867
297.0603,1575.5083
297.2443,1574.3833
297.4282,1572.6467
297.612,1570.9383
297.7959,1568.1667
297.9797,1567.5883
298.1635,1566.9
298.3474,1567.5933
298.5311,1569.7033
298.7149,1567.3617
298.8987,1563.8567
299.0823,1562.88
299.2661,1560.0383
299.4498,1556.3367
299.6334,1555.35
299.8171,1555.83
300.0007,1554.7433
300.1843,1554.9883
300.368,1553.49
300.5515,1553.0033
300.7351,1551.74
300.9186,1551.0933
301.1021,1548.7717
301.2857,1547.315
301.4691,1547.795
301.6526,1547.7567
301.8361,1545.7117
302.0195,1543.7367
302.2029,1543.4917
302.3863,1543.6667
302.5697,1541.745
302.753,1540.7667
302.9364,1541.93
303.1197,1543.225
303.303,1542.9267
303.4863,1540.8083
303.6696,1537.0617
303.8528,1534.9283
304.036,1533.1233
304.2192,1534.105
304.4024,1533.175
304.5856,1531.39
304.7688,1530.2117
304.9519,1530.1883
305.135,1529.0767
305.3181,1528.335
305.5012,1526.8583
305.6842,1526.64
305.8673,1525.7217
306.0504,1524.3383
306.2333,1520.23
306.4163,1520.0983
306.5993,1519.555
306.7822,1518.5083
306.9652,1518.58
307.1481,1517.5833
307.331,1516.4017
307.5139,1514.5233
307.6967,1512.8733
307.8796,1512.3133
308.0624,1510.2383
308.2452,1508.5117
308.428,1506.9517
308.6107,1507.055
308.7935,1505.72
308.9762,1505.1067
309.1589,1503.1133
309.3416,1501.75
309.5243,1500.6
309.7069,1499.89
309.8896,1497.6233
310.0721,1496.2167
310.2548,1496.3167
310.4373,1496.6033
310.6199,1496.9683
310.8024,1497.0233
310.985,1495.3183
311.1674,1493.2967
311.3499,1491.735
311.5324,1490.75
311.7148,1492.235
311.8973,1489.7383
312.0797,1489.9067
312.2621,1489.4217
312.4445,1489.3183
312.6268,1486.73
312.8091,1485.92
312.9915,1484.5533
313.1738,1483.7983
313.356,1478.79
313.5383,1477.8983
313.7206,1477.3117
313.9027,1476.3167
314.085,1476.3567
314.2672,1475.8133
314.4493,1473.3167
314.6314,1473.3533
314.8136,1474.9817
314.9957,1473.235
315.1778,1470.6633
315.3598,1469.9217
315.5419,1468.9883
315.724,1467.3333
315.9059,1465.5217
316.088,1464.8133
316.2699,1467.0433
316.4519,1466.7367
316.6338,1465.5917
316.8157,1462.885
316.9977,1462.0817
317.1795,1464.7717
317.3614,1464.795
317.5432,1464.4467
317.7251,1462.455
317.9069,1456.98
318.0887,1454.9483
318.2704,1452.99
318.4522,1454.5517
318.6339,1456.5317
318.8156,1459.2533
318.9973,1458.8083
319.179,1456.9883
319.3607,1455.545
319.5423,1456.765
319.7239,1456.6283
319.9055,1457.2633
320.0871,1455.6017
320.2687,1455.4583
320.4502,1456.5233
320.6317,1454.6
320.8132,1454.505
320.9947,1453.2867
321.1761,1451.5767
321.3576,1450.96
321.5391,1451.2233
321.7205,1451.035
321.9019,1449.825
322.0832,1447.4633
322.2646,1444.36
322.4459,1443.64
322.6272,1441.3317
322.8085,1439.395
322.9898,1438.5033
323.1711,1439.5267
323.3523,1439.3083
323.5335,1438.2617
323.7147,1441.1767
323.8959,1444.5833
324.0771,1445.735
324.2582,1444.7083
324.4393,1443.3267
324.6204,1444.15
324.8015,1442.43
324.9826,1442.3
325.1637,1444.7583
325.3447,1445.0317
325.5257,1447.1683
325.7067,1449.3817
325.8877,1447.4067
326.0686,1444.215
326.2496,1442.78
326.4305,1440.595
326.6114,1440.7317
326.7922,1442.895
326.9731,1442.8667
327.1539,1439.545
327.3347,1439.3167
327.5155,1439.585
327.6963,1439.52
327.8771,1437.75
328.0578,1433.9967
328.2385,1431.6433
328.4193,1431.5767
328.5999,1428.7233
328.7806,1426.96
328.9613,1432.2667
329.1419,1434.9667
329.3225,1436.3783
329.5031,1436.1467
329.6837,1434.6217
329.8642,1432.525
330.0447,1433.575
330.2252,1429.5833
330.4057,1424.9983
330.5862,1422.6733
330.7667,1422.815
330.9471,1425.6283
331.1275,1424.0333
331.3079,1419.99
331.4883,1417.965
331.6687,1419.395
331.849,1420.3167
332.0293,1417.86
332.2096,1414.57
332.3899,1414.515
332.5702,1416.0933
332.7504,1418.265
332.9306,1416.325
333.1108,1413.8817
333.291,1412.1083
333.4712,1410.855
333.6514,1407.655
333.8315,1408.3033
334.0116,1408.495
334.1917,1409.7183
334.3717,1411.0433
334.5518,1413.06
334.7318,1411.3883
334.9119,1405.48
335.0918,1407.4433
335.2718,1410.065
335.4518,1411.3983
335.6317,1410.9267
335.8116,1407.5617
335.9915,1398.5967
336.1714,1393.0083
336.3513,1397.705
336.5311,1402.5383
336.7109,1400.605
336.8907,1395.905
337.0705,1391.07
337.2502,1386.6933
337.43,1389.6767
337.6097,1391.85
337.7894,1391.8367
337.9691,1387.04
338.1488,1387.0833
338.3284,1390.625
338.508,1392.8
338.6877,1393.7917
338.8672,1393.2883
339.0468,1390.4167
339.2263,1385.0683
339.4059,1384.7283
339.5854,1389.0567
339.7649,1390.4217
339.9443,1391.5633
340.1238,1392.035
340.3032,1391.3867
340.4826,1389.2367
340.662,1385.18
340.8414,1381.4183
341.0207,1382.5717
341.2001,1384.5533
341.3794,1380.9483
341.5587,1381.485
341.738,1382.9817
341.9172,1384.1217
342.0965,1383.035
342.2757,1376.9867
342.4549,1372.575
342.6341,1372.5067
342.8132,1373.82
342.9923,1379.7783
343.1715,1381.2533
343.3506,1378.24
343.5296,1374.2833
343.7087,1370.3433
343.8878,1365.6767
344.0668,1359.6033
344.2458,1356.6267
344.4248,1355.5
344.6037,1358.4367
344.7827,1360.185
344.9616,1362.1433
345.1405,1364.6567
345.3194,1363.0567
345.4982,1362.1317
345.6771,1359.7983
345.8559,1357.3867
346.0347,1354.335
346.2135,1352.8067
346.3923,1357.5983
346.571,1355.9
346.7498,1354.3933
346.9285,1356.92
347.1071,1355.595
347.2859,1350.3283
347.4645,1347.555
347.6431,1346.7867
347.8217,1352.7283
348.0003,1355.2333
348.1789,1351.0267
348.3574,1344.92
348.5359,1342.1017
348.7145,1342.7817
348.893,1340.6967
349.0714,1336.905
349.2499,1335.2133
349.4283,1333.0183
349.6068,1330.5783
349.7852,1328.98
349.9635,1334.0083
350.1419,1337.11
350.3202,1336.5067
350.4985,1333.875
350.6768,1330.2617
350.8551,1328.9517
351.0334,1325.875
351.2116,1322.31
351.3898,1319.51
351.568,1319.6033
351.7462,1325.1167
351.9243,1324.0583
352.1025,1318.3583
352.2806,1314.6617
352.4587,1310.83
352.6368,1307.9533
352.8148,1309.8667
352.9929,1311.9617
353.1709,1311.215
353.3489,1310.9983
353.5268,1311.0333
353.7048,1309.39
353.8828,1309.655
354.0607,1307.4833
354.2386,1306.675
354.4165,1306.075
354.5943,1305.0567
354.7722,1303.7467
354.95,1305.62
355.1278,1305.7183
355.3056,1299.4967
355.4833,1293.985
355.6611,1291.805
355.8388,1289.02
356.0165,1288.1867
356.1942,1290.255
356.3719,1292.5833
356.5495,1283.3133
356.7271,1280.8533
356.9047,1279.6833
357.0823,1276.415
357.2599,1279.0433
357.4374,1279.895
357.6149,1279.0183
357.7924,1276.1533
357.9699,1269.695
358.1474,1263.705
358.3248,1261.995
358.5023,1259.5317
358.6797,1256.8267
358.8571,1258.1267
359.0344,1261.17
359.2118,1263.975
359.3891,1262.7667
359.5664,1263.7767
359.7437,1264.99
359.9209,1262.1233
360.0982,1260.1667
360.2754,1253.86
360.4526,1252.165
360.6298,1250.755
360.807,1248.3733
360.9841,1244.3433
361.1613,1244.4183
361.3383,1246.66
361.5154,1249.7167
361.6925,1247.2467
361.8695,1239.345
362.0466,1237.1917
362.2236,1240.325
362.4005,1242.8483
362.5775,1244.9333
362.7545,1243.6717
362.9314,1241.0033
363.1083,1233.9667
363.2852,1230.9917
363.462,1230.2317
363.6389,1231.7467
363.8157,1233.5233
363.9925,1237.985
364.1693,1233.2067
364.346,1228.24
364.5228,1225.2117
364.6996,1224.5117
364.8762,1224.4633
365.0529,1226.89
365.2296,1228.0933
365.4062,1232.3367
365.5829,1231.44
365.7595,1230.595
365.9361,1233.3183
366.1126,1233.2617
366.2892,1236.5333
366.4657,1244.72
366.6422,1252.1283
366.8186,1250.525
366.9951,1251.0767
367.1716,1246.1133
367.348,1245.9633
367.5244,1251.89
367.7008,1254.96
367.8772,1249.125
368.0535,1232.6783
368.2298,1236.4517
368.4061,1240.4417
368.5824,1234.1733
368.7586,1239.73
368.9349,1241.8817
369.1111,1238.4683
369.2873,1232.9767
369.4635,1236.4883
369.6396,1236.6267
369.8158,1227.3517
369.9919,1226.1867
370.168,1225.9383
370.3441,1222.9717
370.5202,1211.2617
370.6962,1203.1233
370.8722,1201.27
371.0482,1204.8383
371.2242,1212.8183
371.4002,1224.205
371.5761,1225.1617
371.752,1217.9217
371.9279,1210.3333
372.1038,1203.1033
372.2796,1199.5167
372.4555,1206.135
372.6313,1211.425
372.8071,1206.99
372.9829,1205.8233
373.1586,1205.245
373.3344,1200.195
373.5101,1189.665
373.6858,1188.5333
373.8615,1192.5767
374.0371,1202.2283
374.2127,1210.595
374.3884,1205.7817
374.564,1196.64
374.7395,1192.5367
374.9151,1194.3517
375.0906,1210.3283
375.2661,1221.74
375.4416,1221.9983
375.6171,1230.29
375.7925,1229.5333
375.968,1226.2533
376.1434,1219.4017
376.3188,1213.3783
376.4941,1214.3517
376.6695,1220.0283
376.8448,1224.6967
377.0201,1226.5767
377.1954,1225.3933
377.3707,1235.4383
377.5459,1240.43
377.7212,1251.1067
377.8964,1272.7167
378.0715,1277.645
378.2467,1263.7233
378.4218,1274.0517
378.597,1257.7383
378.7721,1246.6117
378.9472,1246.75
379.1222,1251.535
379.2973,1274.475
379.4723,1296.905
379.6473,1295.89
379.8223,1262.7267
379.9972,1245.4117
380.1722,1244.9033
380.3471,1251.0783
380.522,1257.9983
380.6969,1256.465
380.8717,1272.4767
381.0466,1265.96
381.2214,1253.7
381.3962,1240.6383
381.571,1225.88
381.7457,1225.3083
381.9204,1232.4417
382.0952,1223.2983
382.2699,1239.5783
382.4445,1256.045
382.6192,1255.265
382.7938,1273.7183
382.9685,1282.3933
383.1431,1258.4967
383.3176,1231.555
383.4922,1226.0667
383.6667,1231.4067
383.8412,1226.3383
384.0157,1219.685
384.1902,1230.31
384.3646,1247.9883
384.5391,1248.365
384.7134,1248.5633
384.8878,1260.2967
385.0622,1275.4
385.2365,1266.3817
385.4109,1240.2883
385.5852,1232.81
385.7594,1234.5817
385.9337,1235.9167
386.1079,1241.6733
386.2822,1262.785
386.4564,1268.82
386.6306,1254.7883
386.8047,1262.575
386.9789,1266.7433
387.153,1268.5783
387.3271,1292.3083
387.5012,1298.2433
387.6752,1317.6567
387.8492,1327.8633
388.0233,1310.6517
388.1972,1298.6533
388.3712,1304.7983
388.5452,1306.9867
388.7191,1311.4567
388.893,1333.07
389.0669,1331.7417
389.2408,1293.99
389.4146,1263.7117
389.5884,1247.365
389.7623,1241.555
389.9361,1245.0733
390.1098,1253.6183
390.2835,1261.445
390.4573,1253.4583
390.631,1250.6783
390.8047,1272.0783
390.9784,1285.0233
391.152,1278.4967
391.3256,1288.8183
391.4992,1293.1717
391.6728,1279.1567
391.8464,1285.9683
392.0199,1305.9267
392.1934,1299.5633
392.3669,1311.5283
392.5403,1322.8467
392.7138,1326.4417
392.8873,1337.9167
393.0607,1356.395
393.2341,1362.43
393.4074,1349.4467
393.5808,1304.6617
393.7542,1289.0117
393.9274,1301.835
394.1007,1300.99
394.274,1311.815
394.4472,1301.5017
394.6205,1316.4
394.7937,1352.2933
394.9668,1370.3283
395.14,1350.475
395.3131,1321.4183
395.4863,1303.1583
395.6594,1308.3217
395.8325,1295.1983
396.0055,1294.33
396.1786,1287.6633
396.3516,1283.1083
396.5246,1274.5767
396.6975,1256.06
396.8705,1258.6733
397.0434,1284.045
397.2163,1261.9333
397.3892,1268.265
397.5621,1299.9567
397.735,1330.4617
397.9077,1365.8567
398.0806,1370.155
398.2534,1347.745
398.4261,1360.79
398.5989,1383.61
398.7716,1424.1833
398.9443,1403.7217
399.117,1376.8133
399.2896,1361.5133
399.4623,1361.3683
399.6349,1359.9483
399.8075,1339.9017
399.9801,1329.4017
400.1526,1334.8517
400.3252,1305.415
400.4977,1283.69
400.6702,1272.1367
400.8427,1279.345
401.0151,1300.6617
401.1875,1303.4867
401.36,1307.2983
401.5323,1308.2167
401.7047,1287.9983
401.877,1279.0183
402.0494,1278.4417
402.2216,1294.8183
402.394,1311.8317
402.5662,1296.8117
402.7385,1296.3933
402.9107,1293.99
403.0829,1292.6583
403.2551,1284.3483
403.4272,1272.5567
403.5994,1277.1583
403.7715,1299.74
403.9436,1312.7533
404.1156,1306.25
