Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-19 11:16:17.881924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,493.605
218.2508,497.285
218.442,500.2583
218.6332,504.1933
218.8244,506.8217
219.0156,509.6933
219.2067,513.75
219.3979,516.89
219.589,520.6033
219.7801,524.6833
219.9712,527.8067
220.1623,532.2417
220.3533,535.81
220.5444,540.1067
220.7354,545.295
220.9264,548.7567
221.1174,553.825
221.3083,558.5783
221.4993,562.8267
221.6902,567.6983
221.8812,572.24
222.0721,577.5667
222.263,582.5367
222.4538,588.0317
222.6447,593.9167
222.8355,599.0333
223.0264,604.4667
223.2172,610.2417
223.408,616.19
223.5987,622.4833
223.7895,627.115
223.9802,634.2067
224.1709,640.5633
224.3616,646.4333
224.5524,653.0517
224.743,659.7317
224.9337,665.7367
225.1243,673.6617
225.315,679.6233
225.5056,686.9933
225.6962,693.6433
225.8867,701.5633
226.0773,709.2867
226.2678,714.8133
226.4584,723.23
226.6489,731.0583
226.8394,738.1533
227.0298,746.2667
227.2203,753.295
227.4108,763.1817
227.6012,770.0617
227.7916,777.6517
227.982,787.4767
228.1723,794.665
228.3627,804.4267
228.5531,811.755
228.7434,819.6433
228.9337,828.9017
229.124,837.5983
229.3143,846.49
229.5045,857.04
229.6948,865.745
229.885,875.905
230.0752,885.4033
230.2654,895.3617
230.4556,905.2817
230.6457,914.5417
230.8358,924.9583
231.026,934.0933
231.2161,943.9567
231.4062,953.6467
231.5963,962.1667
231.7863,973.4033
231.9764,983.2933
232.1664,993.7917
232.3564,1005.0833
232.5464,1015.425
232.7364,1027.0383
232.9263,1036.2583
233.1163,1048.0267
233.3062,1059.99
233.4961,1071.6117
233.686,1082.1117
233.8758,1091.5833
234.0657,1101.785
234.2555,1113.5333
234.4454,1123.6017
234.6352,1136.13
234.825,1146.7383
235.0147,1156.4183
235.2045,1167.77
235.3942,1177.5567
235.5839,1188.54
235.7737,1199.205
235.9633,1209.4883
236.153,1220.7683
236.3427,1232.5217
236.5323,1243.785
236.7219,1254.5867
236.9115,1261.9133
237.1011,1273.1233
237.2907,1282.745
237.4803,1295.1933
237.6698,1304.6433
237.8593,1314.67
238.0488,1326.2617
238.2383,1336.0167
238.4278,1346.465
238.6172,1357.425
238.8066,1367.7117
238.9961,1379.285
239.1855,1388.8767
239.3748,1399.1083
239.5642,1409.505
239.7536,1419.0783
239.9429,1430.3433
240.1322,1438.655
240.3215,1448.735
240.5108,1458.19
240.7001,1467.68
240.8893,1477.08
241.0786,1486.4883
241.2677,1495.3633
241.457,1506.31
241.6461,1512.5583
241.8353,1521.5067
242.0244,1528.925
242.2136,1537.0383
242.4027,1544.8317
242.5918,1551.9133
242.7809,1560.135
242.9699,1563.395
243.159,1567.6783
243.348,1577.9017
243.537,1587.5333
243.726,1596.5267
243.915,1602.715
244.1039,1609.335
244.2929,1613.2583
244.4818,1615.4083
244.6707,1622.75
244.8596,1633.1367
245.0485,1641.9867
245.2373,1650.07
245.4262,1658.39
245.615,1664.915
245.8038,1671.26
245.9926,1677.2483
246.1814,1684.8167
246.3701,1683.2883
246.5589,1685.6583
246.7476,1692.4783
246.9363,1701.7233
247.1249,1709.9733
247.3136,1717.0283
247.5023,1723.2433
247.6909,1732.3617
247.8795,1737.6367
248.0681,1745.6383
248.2567,1751.5417
248.4453,1756.93
248.6338,1762.93
248.8224,1764.335
249.0109,1761.1517
249.1994,1765.5967
249.3878,1774.6083
249.5763,1782.185
249.7648,1788.2533
249.9532,1794.8367
250.1416,1802.0917
250.33,1808.7633
250.5183,1817.0217
250.7067,1820.7083
250.8951,1824.4917
251.0834,1828.9083
251.2717,1833.3283
251.46,1836.8933
251.6483,1840.5683
251.8365,1842.575
252.0247,1840.1617
252.213,1844.755
252.4012,1850.595
252.5894,1857.5917
252.7775,1862.0017
252.9657,1866.175
253.1538,1871.56
253.3419,1875.7967
253.53,1878.2617
253.7181,1881.6367
253.9062,1885.4
254.0942,1888.105
254.2823,1890.16
254.4703,1891.495
254.6583,1894.2933
254.8463,1896.1217
255.0342,1896.045
255.2222,1898.4317
255.4101,1896.27
255.598,1895.2183
255.7859,1897.985
255.9738,1903.0767
256.1616,1908.3233
256.3495,1913.925
256.5373,1917.2433
256.7251,1923.7533
256.9129,1925.3
257.1006,1928.05
257.2884,1931.8717
257.4761,1936.2883
257.6638,1937.72
257.8515,1937.86
258.0392,1939.7617
258.2269,1939.85
258.4146,1940.21
258.6022,1941.9817
258.7898,1940.6667
258.9774,1942.1067
259.165,1941.8617
259.3525,1944.9667
259.5401,1944.525
259.7276,1946.2217
259.9151,1948.3417
260.1026,1948.6833
260.2901,1950.6417
260.4776,1952.9717
260.665,1957.0233
260.8524,1959.4383
261.0398,1962.6933
261.2272,1962.7717
261.4146,1963.12
261.6019,1963.6033
261.7893,1964.7267
261.9766,1965.6017
262.1639,1965.6567
262.3512,1964.935
262.5384,1962.32
262.7257,1962.5667
262.9129,1962.5533
263.1001,1961.0567
263.2873,1963.8433
263.4745,1962.8533
263.6617,1958.5467
263.8488,1958.6933
264.0359,1957.965
264.2231,1958.2617
264.4101,1957.795
264.5972,1957.1233
264.7842,1957.9583
264.9713,1957.2683
265.1583,1955.3183
265.3453,1954.6033
265.5323,1954.765
265.7193,1954.6667
265.9062,1955.2483
266.0931,1954.965
266.2801,1953.51
266.4669,1953.345
266.6538,1954.1267
266.8407,1953.4683
267.0276,1951.0917
267.2143,1948.985
267.4012,1948.4217
267.588,1944.5817
267.7747,1942.4617
267.9615,1941.795
268.1482,1940.02
268.3349,1938.6717
268.5217,1936.6083
268.7083,1933.8367
268.895,1932.715
269.0817,1932.56
269.2682,1929.7383
269.4549,1926.3283
269.6415,1920.8333
269.8281,1919.05
270.0146,1919.1967
270.2012,1918.4967
270.3877,1918.305
270.5742,1916.0633
270.7607,1915.2533
270.9472,1913.6617
271.1336,1911.0633
271.32,1908.6533
271.5065,1905.7167
271.6929,1904.4567
271.8792,1904.435
272.0656,1902.1083
272.252,1901.45
272.4383,1900.2983
272.6246,1898.2217
272.8109,1896.5217
272.9972,1897.2133
273.1835,1896.7683
273.3697,1896.6567
273.5559,1895.5133
273.7421,1895.6433
273.9283,1892.7483
274.1145,1890.5483
274.3007,1890.035
274.4868,1889.0283
274.6729,1890.6433
274.859,1888.8567
275.0451,1887.7517
275.2311,1882.87
275.4172,1881.4067
275.6032,1881.745
275.7892,1882.1967
275.9752,1881.275
276.1612,1881.0833
276.3472,1878.7933
276.5331,1876.77
276.719,1875.755
276.9049,1873.6
277.0908,1871.4167
277.2767,1868.9567
277.4625,1869.4983
277.6484,1867.7483
277.8342,1864.7533
278.02,1863.6017
278.2057,1864.2483
278.3915,1864.8783
278.5772,1863.6067
278.763,1861.1167
278.9487,1861.6367
279.1343,1862.9233
279.32,1859.9333
279.5057,1857.3933
279.6913,1852.3433
279.877,1850.8233
280.0625,1849.0433
280.2481,1847.2567
280.4337,1843.8567
280.6192,1844.8333
280.8048,1845.665
280.9903,1842.65
281.1758,1840.0217
281.3612,1837.4533
281.5467,1835.7283
281.7321,1836.5683
281.9175,1836.2967
282.1029,1835.085
282.2884,1834.0617
282.4737,1830.825
282.6591,1828.28
282.8444,1826.5567
283.0297,1826.3283
283.215,1825.22
283.4002,1824.0117
283.5855,1820.8967
283.7707,1816.6367
283.956,1814.4617
284.1412,1812.8767
284.3264,1812.7233
284.5115,1814.32
284.6967,1813.2883
284.8818,1811.1783
285.0669,1808.2983
285.252,1806.4
285.4371,1806.845
285.6222,1804.0767
285.8072,1802.045
285.9922,1799.735
286.1772,1799.9333
286.3622,1801.225
286.5472,1797.8767
286.7321,1794.49
286.9171,1795.5233
287.102,1794.6
287.2869,1796.495
287.4717,1797.305
287.6566,1796.3117
287.8415,1795.815
288.0263,1794.4367
288.2111,1790.9817
288.3959,1787.4533
288.5806,1787.7233
288.7654,1787.805
288.9501,1789.4067
289.1348,1790.0033
289.3195,1788.245
289.5042,1788.6083
289.6889,1789.4533
289.8735,1786.51
290.0581,1784.5783
290.2428,1781.4733
290.4273,1781.3817
290.6119,1781.8133
290.7965,1780.4067
290.981,1780.4883
291.1655,1779.815
291.35,1775.56
291.5345,1773.1017
291.719,1772.795
291.9034,1772.1533
292.0878,1774.3483
292.2722,1773.1133
292.4566,1771.745
292.641,1771.8633
292.8253,1770.8117
293.0096,1769.5733
293.194,1769.76
293.3783,1769.6683
293.5626,1769.6917
293.7468,1769.9567
293.9311,1769.6033
294.1153,1766.0133
294.2995,1762.48
294.4837,1758.1517
294.6678,1756.985
294.852,1754.6183
295.0361,1754.985
295.2202,1755.6883
295.4043,1755.74
295.5884,1755.5167
295.7725,1755.0533
295.9565,1752.5967
296.1405,1750.4333
296.3246,1748.3467
296.5085,1749.465
296.6925,1752.8833
296.8764,1751.27
297.0603,1750.29
297.2443,1748.6283
297.4282,1747.11
297.612,1745.4617
297.7959,1741.965
297.9797,1741.6483
298.1635,1740.035
298.3474,1741.7717
298.5311,1743.5517
298.7149,1740.8033
298.8987,1738.255
299.0823,1736.28
299.2661,1733.1917
299.4498,1728.3
299.6334,1727.93
299.8171,1727.5133
300.0007,1727.8933
300.1843,1726.82
300.368,1724.855
300.5515,1724.6367
300.7351,1722.6783
300.9186,1722.43
301.1021,1720.015
301.2857,1718.945
301.4691,1718.68
301.6526,1718.9417
301.8361,1716.6283
302.0195,1713.6033
302.2029,1713.9483
302.3863,1713.2083
302.5697,1711.39
302.753,1712.3483
302.9364,1712.42
303.1197,1713.5333
303.303,1712.545
303.4863,1710.775
303.6696,1706.7817
303.8528,1703.4667
304.036,1702.115
304.2192,1703.06
304.4024,1701.4783
304.5856,1700.175
304.7688,1698.9217
304.9519,1699.2483
305.135,1699.0433
305.3181,1696.685
305.5012,1695.645
305.6842,1695.2167
305.8673,1694.02
306.0504,1691.9917
306.2333,1688.465
306.4163,1688.7217
306.5993,1687.01
306.7822,1686.09
306.9652,1686.9133
307.1481,1685.5583
307.331,1683.7617
307.5139,1681.3433
307.6967,1679.44
307.8796,1679.42
308.0624,1676.8333
308.2452,1674.6
308.428,1673.6117
308.6107,1673.9183
308.7935,1672.4917
308.9762,1670.345
309.1589,1669.66
309.3416,1667.2767
309.5243,1666.7817
309.7069,1665.9517
309.8896,1663.6333
310.0721,1661.0433
310.2548,1661.2767
310.4373,1662.0233
310.6199,1664.105
310.8024,1663.465
310.985,1662.9417
311.1674,1660.7367
311.3499,1658.0617
311.5324,1657.3517
311.7148,1658.01
311.8973,1655.415
312.0797,1655.7033
312.2621,1654.8833
312.4445,1655.9417
312.6268,1653.2983
312.8091,1652.7267
312.9915,1650.9333
313.1738,1648.92
313.356,1645.3383
313.5383,1642.16
313.7206,1643.2333
313.9027,1642.515
314.085,1642.1583
314.2672,1640.2483
314.4493,1636.7883
314.6314,1637.3067
314.8136,1639.945
314.9957,1637.84
315.1778,1636.7417
315.3598,1635.2083
315.5419,1632.6933
315.724,1630.0917
315.9059,1627.0217
316.088,1626.9683
316.2699,1629.73
316.4519,1629.9033
316.6338,1630.0117
316.8157,1626.6217
316.9977,1626.5633
317.1795,1630.175
317.3614,1630.8383
317.5432,1630.195
317.7251,1626.2583
317.9069,1620.25
318.0887,1616.53
318.2704,1614.3433
318.4522,1616.8383
318.6339,1619.3383
318.8156,1623.9167
318.9973,1624.3233
319.179,1620.4317
319.3607,1618.6167
319.5423,1620.34
319.7239,1620.9867
319.9055,1622.57
320.0871,1620.4717
320.2687,1621.2383
320.4502,1622.6967
320.6317,1621.2933
320.8132,1621.7017
320.9947,1617.9717
321.1761,1615.0567
321.3576,1613.385
321.5391,1614.2933
321.7205,1615.99
321.9019,1616.0467
322.0832,1613.6217
322.2646,1608.195
322.4459,1608.09
322.6272,1604.3367
322.8085,1601.09
322.9898,1600.725
323.1711,1602.53
323.3523,1602.1767
323.5335,1601.61
323.7147,1604.7817
323.8959,1609.8967
324.0771,1612.2033
324.2582,1611.34
324.4393,1610.6783
324.6204,1610.6033
324.8015,1608.1933
324.9826,1607.4717
325.1637,1610.0167
325.3447,1612.355
325.5257,1615.2267
325.7067,1619.1217
325.8877,1617.4917
326.0686,1613.9833
326.2496,1613.3017
326.4305,1608.815
326.6114,1609.155
326.7922,1612.58
326.9731,1612.4767
327.1539,1609.1717
327.3347,1608.3
327.5155,1609.0317
327.6963,1609.035
327.8771,1605.4
328.0578,1601.725
328.2385,1597.9733
328.4193,1598.3733
328.5999,1595.4683
328.7806,1592.5583
328.9613,1600.5
329.1419,1604.7933
329.3225,1607.8067
329.5031,1608.4883
329.6837,1605.8233
329.8642,1605.4617
330.0447,1605.71
330.2252,1600.555
330.4057,1593.5383
330.5862,1589.6233
330.7667,1589.84
330.9471,1593.4
331.1275,1592.4867
331.3079,1587.165
331.4883,1583.6967
331.6687,1587.0333
331.849,1588.235
332.0293,1585.42
332.2096,1580.605
332.3899,1579.2367
332.5702,1584.44
332.7504,1586.3933
332.9306,1582.6583
333.1108,1581.125
333.291,1578.95
333.4712,1576.31
333.6514,1571.875
333.8315,1572.2633
334.0116,1574.0733
334.1917,1574.7683
334.3717,1577.3917
334.5518,1581.1483
334.7318,1578.1167
334.9119,1570.8683
335.0918,1572.53
335.2718,1577.4033
335.4518,1579.775
335.6317,1579.135
335.8116,1573.7717
335.9915,1559.2983
336.1714,1551.5233
336.3513,1560.4933
336.5311,1567.1183
336.7109,1564.65
336.8907,1557.545
337.0705,1550.4367
337.2502,1547.0717
337.43,1550.6083
337.6097,1557.3417
337.7894,1556.6067
337.9691,1548.4517
338.1488,1548.98
338.3284,1553.1167
338.508,1557.335
338.6877,1559.4317
338.8672,1557.4933
339.0468,1555.7067
339.2263,1546.8517
339.4059,1546.3483
339.5854,1553.6183
339.7649,1556.2483
339.9443,1560.0983
340.1238,1559.995
340.3032,1557.7067
340.4826,1555.05
340.662,1549.2183
340.8414,1545.2817
341.0207,1546.2383
341.2001,1548.94
341.3794,1542.8783
341.5587,1543.065
341.738,1546.48
341.9172,1549.52
342.0965,1549.825
342.2757,1541.06
342.4549,1534.49
342.6341,1536.4833
342.8132,1536.9317
342.9923,1545.69
343.1715,1546.8433
343.3506,1541.7833
343.5296,1539.0633
343.7087,1533.765
343.8878,1526.8117
344.0668,1516.9933
344.2458,1511.74
344.4248,1511.7983
344.6037,1515.65
344.7827,1519.9083
344.9616,1524.8683
345.1405,1527.885
345.3194,1525.5083
345.4982,1525.3467
345.6771,1521.97
345.8559,1517.7117
346.0347,1511.74
346.2135,1511.5317
346.3923,1518.9533
346.571,1516.7367
346.7498,1516.2417
346.9285,1519.4017
347.1071,1518.5733
347.2859,1510.5733
347.4645,1504.935
347.6431,1503.5417
347.8217,1511.3167
348.0003,1516.6617
348.1789,1512.6133
348.3574,1504.165
348.5359,1501.7117
348.7145,1504.055
348.893,1500.54
349.0714,1494.0383
349.2499,1490.9867
349.4283,1490.4533
349.6068,1487.38
349.7852,1485.1717
349.9635,1494.3167
350.1419,1498.0133
350.3202,1500.19
350.4985,1495.9617
350.6768,1490.9417
350.8551,1490.3283
351.0334,1484.3533
351.2116,1480.015
351.3898,1475.93
351.568,1475.95
351.7462,1486.26
351.9243,1485.17
352.1025,1477.5567
352.2806,1471.1217
352.4587,1463.4983
352.6368,1460.975
352.8148,1464.3883
352.9929,1468.715
353.1709,1469.7183
353.3489,1468.4683
353.5268,1470.5717
353.7048,1468.0317
353.8828,1469.4533
354.0607,1466.8267
354.2386,1463.7067
354.4165,1466.385
354.5943,1464.495
354.7722,1463.0333
354.95,1466.425
355.1278,1464.18
355.3056,1456.4833
355.4833,1449.29
355.6611,1447.3317
355.8388,1444.3667
356.0165,1442.5983
356.1942,1446.735
356.3719,1448.965
356.5495,1434.99
356.7271,1431.5683
356.9047,1428.24
357.0823,1424.4483
357.2599,1429.5267
357.4374,1430.8817
357.6149,1431.9233
357.7924,1426.035
357.9699,1417.9333
358.1474,1408.0033
358.3248,1405.2583
358.5023,1403.0983
358.6797,1399.195
358.8571,1403.045
359.0344,1409.3667
359.2118,1414.2883
359.3891,1415.0483
359.5664,1416.7333
359.7437,1419.3633
359.9209,1416.6217
360.0982,1414.6417
360.2754,1405.9767
360.4526,1400.6533
360.6298,1399.1033
360.807,1395.6483
360.9841,1388.19
361.1613,1391.1867
361.3383,1394.5083
361.5154,1398.8733
361.6925,1395.4417
361.8695,1382.2867
362.0466,1381.0033
362.2236,1387.0667
362.4005,1391.9317
362.5775,1397.0583
362.7545,1396.9583
362.9314,1392.805
363.1083,1380.005
363.2852,1374.9083
363.462,1375.0367
363.6389,1377.8167
363.8157,1381.9083
363.9925,1389.3117
364.1693,1384.3633
364.346,1377.345
364.5228,1371.17
364.6996,1369.61
364.8762,1368.2217
365.0529,1372.27
365.2296,1378.0833
365.4062,1383.0833
365.5829,1383.3517
365.7595,1383.9333
365.9361,1387.7117
366.1126,1388.0967
366.2892,1389.705
366.4657,1398.0667
366.6422,1407.005
366.8186,1403.7717
366.9951,1404.6367
367.1716,1400.4833
367.348,1400.5367
367.5244,1407.7183
367.7008,1409.3117
367.8772,1401.4283
368.0535,1380.8683
368.2298,1386.945
368.4061,1392.915
368.5824,1384.315
368.7586,1388.84
368.9349,1391.6317
369.1111,1391.8817
369.2873,1388.5617
369.4635,1389.8667
369.6396,1390.7833
369.8158,1380.72
369.9919,1382.2
370.168,1381.0433
370.3441,1375.195
370.5202,1358.495
370.6962,1347.8033
370.8722,1344.7917
371.0482,1351.6717
371.2242,1364.3183
371.4002,1380.93
371.5761,1381.8033
371.752,1371.4867
371.9279,1357.7917
372.1038,1343.9633
372.2796,1340.7583
372.4555,1353.8183
372.6313,1362.0117
372.8071,1355.5
372.9829,1355.2783
373.1586,1352.8183
373.3344,1343.445
373.5101,1326.6333
373.6858,1325.73
373.8615,1332.6033
374.0371,1349.01
374.2127,1360.8183
374.3884,1351.5717
374.564,1338.7733
374.7395,1332.2267
374.9151,1331.7217
375.0906,1352.6133
375.2661,1371.3567
375.4416,1377.3067
375.6171,1386.8633
375.7925,1381.1417
375.968,1375.2067
376.1434,1368.5683
376.3188,1362.9817
376.4941,1364.14
376.6695,1369.655
376.8448,1375.6667
377.0201,1378.975
377.1954,1379.5567
377.3707,1393.49
377.5459,1399.3883
377.7212,1412.415
377.8964,1436.8717
378.0715,1444.75
378.2467,1429.3767
378.4218,1440.4817
378.597,1421.355
378.7721,1403.66
378.9472,1402.415
379.1222,1409.0483
379.2973,1432.905
379.4723,1456.9067
379.6473,1454.3917
379.8223,1415.9833
379.9972,1397.3833
380.1722,1400.4267
380.3471,1412.475
380.522,1419.925
380.6969,1416.4367
380.8717,1435.03
381.0466,1429.6933
381.2214,1416.2483
381.3962,1397.1383
381.571,1377.4333
381.7457,1375.9717
381.9204,1383.33
382.0952,1371.1267
382.2699,1389.4933
382.4445,1406.44
382.6192,1402.0433
382.7938,1420.905
382.9685,1431.8967
383.1431,1405.745
383.3176,1372.4
383.4922,1366.925
383.6667,1374.135
383.8412,1368.5867
384.0157,1360.7
384.1902,1374.8067
384.3646,1401.1517
384.5391,1403.0833
384.7134,1406.04
384.8878,1420.0017
385.0622,1434.4767
385.2365,1427.66
385.4109,1397.1233
385.5852,1386.1917
385.7594,1386.71
385.9337,1384.465
386.1079,1390.87
386.2822,1419.1067
386.4564,1429.6633
386.6306,1412.9883
386.8047,1419.9917
386.9789,1424.3433
387.153,1420.8083
387.3271,1446.9617
387.5012,1459.1417
387.6752,1481.9133
387.8492,1491.625
388.0233,1470.8517
388.1972,1456.9433
388.3712,1464.875
388.5452,1468.1317
388.7191,1469.3117
388.893,1493.4233
389.0669,1493.6283
389.2408,1459.5583
389.4146,1427.8417
389.5884,1411.54
389.7623,1407.07
389.9361,1409.6517
390.1098,1420.9333
390.2835,1427.88
390.4573,1416.3317
390.631,1411.3567
390.8047,1438.185
390.9784,1458.03
391.152,1451.1583
391.3256,1463.84
391.4992,1469.7017
391.6728,1451.17
391.8464,1457.63
392.0199,1476.655
392.1934,1467.49
392.3669,1481.1533
392.5403,1492.8733
392.7138,1493.7167
392.8873,1500.24
393.0607,1513.7683
393.2341,1516.85
393.4074,1498.2867
393.5808,1449.0183
393.7542,1435.5067
393.9274,1455.7733
394.1007,1461.5783
394.274,1475.5667
394.4472,1465.8283
394.6205,1486.405
394.7937,1529.2567
394.9668,1552.5367
395.14,1533.6383
395.3131,1500.0967
395.4863,1481.5467
395.6594,1485.4367
395.8325,1472.4033
396.0055,1470.065
396.1786,1456.8
396.3516,1444.9933
396.5246,1431.215
396.6975,1403.7217
396.8705,1400.8833
397.0434,1428.7367
397.2163,1409.5233
397.3892,1422.2633
397.5621,1465.0533
397.735,1503.7567
397.9077,1550.41
398.0806,1561.8533
398.2534,1536.8683
398.4261,1550.5883
398.5989,1576.405
398.7716,1623.7267
398.9443,1604.8117
399.117,1574.86
399.2896,1559.0933
399.4623,1560.4567
399.6349,1555.9883
399.8075,1532.4267
399.9801,1522.0117
400.1526,1531.3233
400.3252,1499.265
400.4977,1472.695
400.6702,1454.6367
400.8427,1465.5033
401.0151,1492.3967
401.1875,1498.1333
401.36,1503.1783
401.5323,1505.2833
401.7047,1481.7067
401.877,1471.2717
402.0494,1473.5683
402.2216,1491.015
402.394,1511.64
402.5662,1493.4633
402.7385,1495.435
402.9107,1494.0583
403.0829,1486.925
403.2551,1473.8283
403.4272,1458.33
403.5994,1466.2333
403.7715,1497.955
403.9436,1515.4733
404.1156,1508.4717
