Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-19 08:55:30.457128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,492.5317
218.2508,495.6283
218.442,498.88
218.6332,502.695
218.8244,505.5017
219.0156,508.6133
219.2067,512.135
219.3979,515.6
219.589,519.2683
219.7801,522.7367
219.9712,526.8367
220.1623,530.195
220.3533,534.8583
220.5444,538.9617
220.7354,543.42
220.9264,547.4317
221.1174,552.1283
221.3083,557.05
221.4993,561.3333
221.6902,565.8783
221.8812,571.1783
222.0721,575.7667
222.263,581.285
222.4538,586.4583
222.6447,592.0217
222.8355,597.815
223.0264,602.9617
223.2172,608.51
223.408,614.7383
223.5987,620.4083
223.7895,625.8233
223.9802,632.4917
224.1709,639.3233
224.3616,645.2417
224.5524,651.3883
224.743,658.985
224.9337,664.51
225.1243,671.8867
225.315,678.64
225.5056,685.2667
225.6962,692.5417
225.8867,699.8867
226.0773,707.4017
226.2678,714.1683
226.4584,721.8283
226.6489,729.5217
226.8394,737.2967
227.0298,744.6617
227.2203,752.6333
227.4108,761.5583
227.6012,769.2533
227.7916,776.6567
227.982,786.1783
228.1723,793.87
228.3627,802.4617
228.5531,810.5783
228.7434,818.67
228.9337,827.645
229.124,836.7167
229.3143,845.86
229.5045,855.8733
229.6948,865.1017
229.885,874.885
230.0752,884.8333
230.2654,894.725
230.4556,905.1167
230.6457,914.135
230.8358,923.7867
231.026,933.035
231.2161,943.3083
231.4062,952.9233
231.5963,962.5717
231.7863,972.6017
231.9764,982.7617
232.1664,993.6883
232.3564,1004.9033
232.5464,1015.085
232.7364,1026.6233
232.9263,1036.4333
233.1163,1048.2517
233.3062,1059.3133
233.4961,1072.1033
233.686,1082.14
233.8758,1092.175
234.0657,1102.43
234.2555,1114.0817
234.4454,1124.52
234.6352,1136.0117
234.825,1147.165
235.0147,1157.2183
235.2045,1167.9433
235.3942,1178.5467
235.5839,1189.1267
235.7737,1200.445
235.9633,1210.5067
236.153,1221.315
236.3427,1233.8617
236.5323,1245.2933
236.7219,1255.5283
236.9115,1264.0083
237.1011,1273.8367
237.2907,1284.65
237.4803,1295.36
237.6698,1306.0833
237.8593,1316.47
238.0488,1327.33
238.2383,1337.595
238.4278,1347.925
238.6172,1359.2833
238.8066,1369.7383
238.9961,1380.4717
239.1855,1390.7217
239.3748,1401.1483
239.5642,1411.5117
239.7536,1421.8217
239.9429,1431.6117
240.1322,1441.0867
240.3215,1450.43
240.5108,1460.2767
240.7001,1470.52
240.8893,1480.2883
241.0786,1489.7367
241.2677,1498.4
241.457,1509.2567
241.6461,1516.2383
241.8353,1523.5483
242.0244,1531.9217
242.2136,1540.5583
242.4027,1547.84
242.5918,1555.2383
242.7809,1561.9367
242.9699,1565.9167
243.159,1570.7133
243.348,1581.1033
243.537,1591.1283
243.726,1600.0183
243.915,1607.2533
244.1039,1613.445
244.2929,1617.2217
244.4818,1619.5383
244.6707,1626.28
244.8596,1636.9283
245.0485,1645.98
245.2373,1654.3183
245.4262,1662.6233
245.615,1669.91
245.8038,1676.08
245.9926,1681.71
246.1814,1688.9333
246.3701,1688.33
246.5589,1689.2033
246.7476,1696.2917
246.9363,1707.3
247.1249,1713.8833
247.3136,1721.365
247.5023,1728.4267
247.6909,1736.365
247.8795,1742.5767
248.0681,1750.11
248.2567,1756.1517
248.4453,1761.7467
248.6338,1767.7633
248.8224,1768.9933
249.0109,1765.73
249.1994,1770.6533
249.3878,1780.325
249.5763,1786.98
249.7648,1793.7717
249.9532,1800.6417
250.1416,1806.8533
250.33,1814.975
250.5183,1821.5767
250.7067,1826.86
250.8951,1831.0483
251.0834,1835.6967
251.2717,1839.2433
251.46,1842.6583
251.6483,1846.375
251.8365,1847.385
252.0247,1845.815
252.213,1850.2633
252.4012,1855.675
252.5894,1864.5117
252.7775,1868.4183
252.9657,1871.8817
253.1538,1877.7933
253.3419,1881.5733
253.53,1884.2783
253.7181,1887.3417
253.9062,1890.87
254.0942,1893.985
254.2823,1895.6333
254.4703,1897.6917
254.6583,1899.5133
254.8463,1901.8033
255.0342,1902.0533
255.2222,1903.4217
255.4101,1901.735
255.598,1901.07
255.7859,1903.7983
255.9738,1909.2817
256.1616,1913.9117
256.3495,1918.34
256.5373,1923.5933
256.7251,1928.4583
256.9129,1932.2083
257.1006,1934.0567
257.2884,1937.505
257.4761,1941.8317
257.6638,1943.4067
257.8515,1943.91
258.0392,1945.8967
258.2269,1945.465
258.4146,1945.9533
258.6022,1947.6317
258.7898,1946.5117
258.9774,1946.9917
259.165,1948.1
259.3525,1950.6683
259.5401,1949.035
259.7276,1951.6833
259.9151,1953.3283
260.1026,1954.095
260.2901,1956.0883
260.4776,1958.3133
260.665,1962.35
260.8524,1965.2783
261.0398,1967.97
261.2272,1968.785
261.4146,1967.9283
261.6019,1968.4183
261.7893,1969.3267
261.9766,1970.6517
262.1639,1970.925
262.3512,1969.8417
262.5384,1967.4767
262.7257,1967.775
262.9129,1966.8617
263.1001,1965.8333
263.2873,1967.475
263.4745,1967.6183
263.6617,1963.23
263.8488,1963.255
264.0359,1962.5467
264.2231,1962.475
264.4101,1961.64
264.5972,1961.6867
264.7842,1961.6367
264.9713,1962.2117
265.1583,1959.6617
265.3453,1958.4633
265.5323,1958.9067
265.7193,1958.095
265.9062,1959.335
266.0931,1957.9483
266.2801,1957.135
266.4669,1957.395
266.6538,1957.5117
266.8407,1957.6983
267.0276,1954.8817
267.2143,1952.0567
267.4012,1952.2467
267.588,1947.57
267.7747,1946.425
267.9615,1945.2133
268.1482,1941.8983
268.3349,1942.1583
268.5217,1939.8883
268.7083,1936.4383
268.895,1935.5383
269.0817,1935.0883
269.2682,1932.82
269.4549,1928.2083
269.6415,1923.8917
269.8281,1922.1783
270.0146,1921.62
270.2012,1921.2533
270.3877,1921.2783
270.5742,1919.3
270.7607,1917.9383
270.9472,1915.5183
271.1336,1913.2917
271.32,1911.1233
271.5065,1908.0083
271.6929,1906.64
271.8792,1905.9167
272.0656,1904.5767
272.252,1903.32
272.4383,1902.345
272.6246,1900.2083
272.8109,1898.4067
272.9972,1898.9
273.1835,1898.335
273.3697,1897.57
273.5559,1898.4283
273.7421,1895.8167
273.9283,1893.9
274.1145,1891.7617
274.3007,1890.58
274.4868,1889.8167
274.6729,1890.3167
274.859,1889.785
275.0451,1887.1533
275.2311,1883.06
275.4172,1882.0667
275.6032,1881.8483
275.7892,1881.825
275.9752,1881.3983
276.1612,1881.1
276.3472,1878.8917
276.5331,1876.1217
276.719,1875.7483
276.9049,1874.2317
277.0908,1871.6567
277.2767,1869.42
277.4625,1870.325
277.6484,1867.2017
277.8342,1865.1267
278.02,1863.355
278.2057,1864.1167
278.3915,1863.86
278.5772,1863.005
278.763,1860.8317
278.9487,1861.03
279.1343,1861.7517
279.32,1859.24
279.5057,1856.5883
279.6913,1851.5867
279.877,1850.1117
280.0625,1847.9983
280.2481,1845.6717
280.4337,1843.17
280.6192,1843.92
280.8048,1843.675
280.9903,1842.0867
281.1758,1838.97
281.3612,1835.4133
281.5467,1834.1467
281.7321,1835.5533
281.9175,1835.0817
282.1029,1833.1783
282.2884,1832.8783
282.4737,1829.3083
282.6591,1827.8233
282.8444,1825.3017
283.0297,1825.7883
283.215,1823.085
283.4002,1822.2717
283.5855,1819.355
283.7707,1814.9517
283.956,1812.6617
284.1412,1810.5633
284.3264,1810.8333
284.5115,1811.97
284.6967,1810.86
284.8818,1809.1
285.0669,1806.2383
285.252,1804.075
285.4371,1803.8683
285.6222,1801.7683
285.8072,1799.8167
285.9922,1797.37
286.1772,1797.86
286.3622,1797.8317
286.5472,1795.125
286.7321,1792.6333
286.9171,1792.245
287.102,1792.205
287.2869,1793.4967
287.4717,1795.1017
287.6566,1794.065
287.8415,1792.555
288.0263,1791.4033
288.2111,1788.6467
288.3959,1785.45
288.5806,1784.0117
288.7654,1784.6667
288.9501,1786.3583
289.1348,1787.6917
289.3195,1785.47
289.5042,1786.8617
289.6889,1787.4033
289.8735,1783.5617
290.0581,1781.3317
290.2428,1778.1817
290.4273,1777.3133
290.6119,1778.7117
290.7965,1776.9683
290.981,1777.3533
291.1655,1776.305
291.35,1772.7483
291.5345,1770.1183
291.719,1769.2217
291.9034,1768.9433
292.0878,1771.1817
292.2722,1770.0733
292.4566,1768.5067
292.641,1767.54
292.8253,1766.8367
293.0096,1765.005
293.194,1765.5933
293.3783,1765.3967
293.5626,1766.2367
293.7468,1765.7367
293.9311,1764.98
294.1153,1761.68
294.2995,1758.1783
294.4837,1753.6983
294.6678,1752.67
294.852,1750.605
295.0361,1750.925
295.2202,1751.8233
295.4043,1751.0867
295.5884,1750.495
295.7725,1750.2583
295.9565,1748.2167
296.1405,1745.3583
296.3246,1742.5533
296.5085,1745.15
296.6925,1746.9217
296.8764,1746.355
297.0603,1744.2483
297.2443,1742.255
297.4282,1740.6567
297.612,1738.465
297.7959,1735.3733
297.9797,1735.6367
298.1635,1732.5967
298.3474,1733.7467
298.5311,1735.8083
298.7149,1732.875
298.8987,1729.02
299.0823,1727.795
299.2661,1724.6
299.4498,1720.4783
299.6334,1720.305
299.8171,1719.8317
300.0007,1718.72
300.1843,1718.71
300.368,1717.715
300.5515,1715.38
300.7351,1714.8717
300.9186,1714.5033
301.1021,1712.34
301.2857,1710.7317
301.4691,1710.1133
301.6526,1711.1167
301.8361,1708.635
302.0195,1706.5733
302.2029,1705.925
302.3863,1705.3733
302.5697,1703.5233
302.753,1703.14
302.9364,1703.77
303.1197,1704.4217
303.303,1704.38
303.4863,1701.32
303.6696,1697.4167
303.8528,1694.155
304.036,1693.0167
304.2192,1693.8883
304.4024,1692.2967
304.5856,1690.0067
304.7688,1689.4467
304.9519,1688.3967
305.135,1687.6317
305.3181,1686.2367
305.5012,1685.105
305.6842,1685.0083
305.8673,1683.8533
306.0504,1682.1867
306.2333,1678.4
306.4163,1677.7317
306.5993,1676.5933
306.7822,1675.525
306.9652,1675.4433
307.1481,1673.3817
307.331,1671.61
307.5139,1669.505
307.6967,1667.5217
307.8796,1665.93
308.0624,1664.78
308.2452,1662.3067
308.428,1661.2733
308.6107,1660.2883
308.7935,1658.7517
308.9762,1658.3033
309.1589,1655.8517
309.3416,1654.48
309.5243,1652.6733
309.7069,1651.5917
309.8896,1649.6467
310.0721,1647.4433
310.2548,1646.9183
310.4373,1646.425
310.6199,1647.285
310.8024,1645.7183
310.985,1643.55
311.1674,1641.2517
311.3499,1638.7133
311.5324,1637.9667
311.7148,1639.4583
311.8973,1637.57
312.0797,1636.4083
312.2621,1634.9267
312.4445,1634.4183
312.6268,1632.6833
312.8091,1631.2633
312.9915,1629.6783
313.1738,1627.4233
313.356,1624.275
313.5383,1621.5317
313.7206,1620.7433
313.9027,1619.0417
314.085,1618.3383
314.2672,1617.1767
314.4493,1617.5733
314.6314,1616.255
314.8136,1616.665
314.9957,1614.3883
315.1778,1611.69
315.3598,1610.56
315.5419,1609.98
315.724,1609.44
315.9059,1608.475
316.088,1607.4067
316.2699,1608.4033
316.4519,1606.735
316.6338,1604.9017
316.8157,1601.0933
316.9977,1599.2467
317.1795,1600.5883
317.3614,1601.25
317.5432,1600.1183
317.7251,1598.2133
317.9069,1594.0333
318.0887,1593.1283
318.2704,1590.7817
318.4522,1590.8967
318.6339,1591.3183
318.8156,1593.8283
318.9973,1592.6367
319.179,1592.05
319.3607,1592.6617
319.5423,1593.4317
319.7239,1592.2733
319.9055,1591.3567
320.0871,1589.06
320.2687,1587.5817
320.4502,1587.8433
320.6317,1585.2267
320.8132,1585.635
320.9947,1585.765
321.1761,1585.2433
321.3576,1584.815
321.5391,1584.3833
321.7205,1582.1483
321.9019,1580.99
322.0832,1578.2283
322.2646,1576.19
322.4459,1574.735
322.6272,1573.1967
322.8085,1571.6117
322.9898,1571.1067
323.1711,1569.2417
323.3523,1568.485
323.5335,1567.8667
323.7147,1569.8333
323.8959,1572.5133
324.0771,1572.8867
324.2582,1570.9583
324.4393,1569.835
324.6204,1570.135
324.8015,1568.935
324.9826,1570.7733
325.1637,1572.195
325.3447,1571.8583
325.5257,1572.1733
325.7067,1571.87
325.8877,1568.8983
326.0686,1564.2967
326.2496,1563.985
326.4305,1562.3083
326.6114,1561.83
326.7922,1562.025
326.9731,1561.865
327.1539,1560.3633
327.3347,1560.22
327.5155,1559.965
327.6963,1560.505
327.8771,1560.2533
328.0578,1556.6233
328.2385,1553.3667
328.4193,1552.4267
328.5999,1550.8517
328.7806,1549.4817
328.9613,1551.66
329.1419,1551.7883
329.3225,1552.0167
329.5031,1550.885
329.6837,1548.1367
329.8642,1546.7667
330.0447,1546.9817
330.2252,1544.0317
330.4057,1540.8517
330.5862,1541.0017
330.7667,1541.1983
330.9471,1542.88
331.1275,1541.3383
331.3079,1536.9917
331.4883,1535.405
331.6687,1536.3017
331.849,1536.2233
332.0293,1533.8667
332.2096,1531.735
332.3899,1532.2267
332.5702,1532.5217
332.7504,1534.0133
332.9306,1533.5483
333.1108,1530.9117
333.291,1528.025
333.4712,1528.1917
333.6514,1527.775
333.8315,1527.0067
334.0116,1525.9483
334.1917,1526.17
334.3717,1526.73
334.5518,1528.0633
334.7318,1526.1733
334.9119,1523.4917
335.0918,1523.8683
335.2718,1524.3817
335.4518,1525.4483
335.6317,1524.1317
335.8116,1522.355
335.9915,1520.1617
336.1714,1515.4817
336.3513,1516.435
336.5311,1517.5883
336.7109,1517.2317
336.8907,1515.415
337.0705,1510.7117
337.2502,1506.9417
337.43,1506.6067
337.6097,1505.21
337.7894,1504.7667
337.9691,1503.1367
338.1488,1504.2967
338.3284,1505.92
338.508,1506.6467
338.6877,1506.25
338.8672,1506.3967
339.0468,1503.01
339.2263,1500.0767
339.4059,1500.68
339.5854,1502.94
339.7649,1501.9433
339.9443,1500.9883
340.1238,1501.2633
340.3032,1501.2967
340.4826,1500.6967
340.662,1496.9583
340.8414,1494.59
341.0207,1494.5133
341.2001,1496.7533
341.3794,1495.4067
341.5587,1497.435
341.738,1496.0533
341.9172,1494.0417
342.0965,1492.7317
342.2757,1487.1633
342.4549,1483.4567
342.6341,1483.5717
342.8132,1484.1
342.9923,1488.1233
343.1715,1490.21
343.3506,1489.0483
343.5296,1484.4567
343.7087,1480.8017
343.8878,1478.2733
344.0668,1476.6733
344.2458,1475.1283
344.4248,1473.0783
344.6037,1473.0533
344.7827,1472.4917
344.9616,1472.3417
345.1405,1472.72
345.3194,1473.11
345.4982,1470.4567
345.6771,1468.065
345.8559,1467.6267
346.0347,1465.915
346.2135,1464.56
346.3923,1466.36
346.571,1465.7383
346.7498,1462.4983
346.9285,1463.3717
347.1071,1462.525
347.2859,1458.4183
347.4645,1459.0633
347.6431,1460.605
347.8217,1463.9617
348.0003,1464.135
348.1789,1459.41
348.3574,1453.66
348.5359,1450.6667
348.7145,1449.5883
348.893,1449.12
349.0714,1447.8183
349.2499,1445.35
349.4283,1441.8933
349.6068,1438.9367
349.7852,1437.4533
349.9635,1438.7417
350.1419,1439.22
350.3202,1437.18
350.4985,1435.2217
350.6768,1432.765
350.8551,1431.135
351.0334,1430.0467
351.2116,1427.27
351.3898,1425.8667
351.568,1425.6233
351.7462,1426.6033
351.9243,1425.125
352.1025,1421.9333
352.2806,1419.6367
352.4587,1418.6333
352.6368,1416.6383
352.8148,1414.2017
352.9929,1412.7817
353.1709,1412.7533
353.3489,1412.7733
353.5268,1410.8
353.7048,1408.415
353.8828,1408.02
354.0607,1405.3067
354.2386,1404.6267
354.4165,1404.02
354.5943,1401.76
354.7722,1400.5017
354.95,1403.0517
355.1278,1401.91
355.3056,1397.3167
355.4833,1393.3683
355.6611,1389.9583
355.8388,1387.4717
356.0165,1386.4967
356.1942,1387.47
356.3719,1388.9
356.5495,1385.1317
356.7271,1383.4633
356.9047,1383.2367
357.0823,1382.1367
357.2599,1382.5217
357.4374,1380.6617
357.6149,1378.6983
357.7924,1374.925
357.9699,1372.5067
358.1474,1370.0267
358.3248,1367.1717
358.5023,1365.5567
358.6797,1363.0867
358.8571,1362.3217
359.0344,1361.7
359.2118,1360.175
359.3891,1358.2733
359.5664,1357.17
359.7437,1356.6183
359.9209,1353.2083
360.0982,1349.8717
360.2754,1346.6833
360.4526,1347.2483
360.6298,1347.5467
360.807,1345.5267
360.9841,1344.3083
361.1613,1341.6067
361.3383,1341.925
361.5154,1342.67
361.6925,1339.9083
361.8695,1337.445
362.0466,1335.1217
362.2236,1334.3067
362.4005,1335.295
362.5775,1333.915
362.7545,1329.48
362.9314,1327.8017
363.1083,1325.86
363.2852,1325.9267
363.462,1323.8483
363.6389,1323.0033
363.8157,1322.6683
363.9925,1324.52
364.1693,1320.065
364.346,1316.14
364.5228,1315.185
364.6996,1316.2167
364.8762,1316.89
365.0529,1317.3883
365.2296,1315.4583
365.4062,1316.7633
365.5829,1314.6433
365.7595,1312.675
365.9361,1314.5117
366.1126,1314.4917
366.2892,1318.4317
366.4657,1329.4967
366.6422,1337.8333
366.8186,1336.6583
366.9951,1338.6967
367.1716,1331.3733
367.348,1329.3617
367.5244,1335.73
367.7008,1340.7017
367.8772,1336.7783
368.0535,1319.615
368.2298,1323.7883
368.4061,1326.3083
368.5824,1320.4967
368.7586,1329.1217
368.9349,1329.7217
369.1111,1321.5967
369.2873,1313.6583
369.4635,1319.1967
369.6396,1319.5683
369.8158,1307.7
369.9919,1304.135
370.168,1303.035
370.3441,1303.585
370.5202,1296.7733
370.6962,1290.22
370.8722,1287.5767
371.0482,1287.825
371.2242,1292.0483
371.4002,1300.275
371.5761,1300.06
371.752,1294.9267
371.9279,1293.5167
372.1038,1293.2217
372.2796,1288.3433
372.4555,1289.1133
372.6313,1291.855
372.8071,1288.0583
372.9829,1284.9017
373.1586,1286.7083
373.3344,1286.63
373.5101,1281.6183
373.6858,1281.5983
373.8615,1280.68
374.0371,1283.9733
374.2127,1291.0233
374.3884,1290.5067
374.564,1284.61
374.7395,1282.125
374.9151,1286.68
375.0906,1301.2333
375.2661,1306.0433
375.4416,1301.035
375.6171,1305.9017
375.7925,1312.575
375.968,1312.245
376.1434,1302.6933
376.3188,1296.3617
376.4941,1295.8733
376.6695,1302.59
376.8448,1307.405
377.0201,1308.5867
377.1954,1305.7983
377.3707,1312.9933
377.5459,1316.8317
377.7212,1328.095
377.8964,1350.865
378.0715,1353.6483
378.2467,1337.0517
378.4218,1347.7617
378.597,1333.61
378.7721,1325.92
378.9472,1329.3183
379.1222,1334.5433
379.2973,1358.5533
379.4723,1386.4233
379.6473,1385.79
379.8223,1352.1317
379.9972,1332.195
380.1722,1325.4467
380.3471,1328.8067
380.522,1333.1433
380.6969,1335.0433
380.8717,1352.1933
381.0466,1341.7783
381.2214,1330.11
381.3962,1320.5767
381.571,1310.2
381.7457,1308.5617
381.9204,1315.71
382.0952,1311.1817
382.2699,1325.95
382.4445,1346.01
382.6192,1349.7717
382.7938,1370.8483
382.9685,1379.9667
383.1431,1351.2167
383.3176,1323.7917
383.4922,1318.2083
383.6667,1322.1033
383.8412,1317.7833
384.0157,1311.6817
384.1902,1318.2733
384.3646,1331.5533
384.5391,1327.06
384.7134,1327.4867
384.8878,1339.3733
385.0622,1358.76
385.2365,1347.8417
385.4109,1318.1367
385.5852,1312.7917
385.7594,1316.29
385.9337,1321.8867
386.1079,1329.925
386.2822,1344.6617
386.4564,1347.105
386.6306,1331.3483
386.8047,1339.6917
386.9789,1348.3267
387.153,1353.6333
387.3271,1380.1483
387.5012,1380.2367
387.6752,1398.3167
387.8492,1415.1817
388.0233,1395.26
388.1972,1383.3883
388.3712,1390.1883
388.5452,1390.2767
388.7191,1398.7
388.893,1422.2083
389.0669,1416.22
389.2408,1369.265
389.4146,1334.5167
389.5884,1316.0883
389.7623,1307.61
389.9361,1311.2883
390.1098,1320.5983
390.2835,1330.1233
390.4573,1323.1383
390.631,1321.8083
390.8047,1341.0533
390.9784,1350.5683
391.152,1340.05
391.3256,1349.2633
391.4992,1355.405
391.6728,1340.2133
391.8464,1349.975
392.0199,1376.05
392.1934,1373.51
392.3669,1386.9033
392.5403,1398.915
392.7138,1406.7083
392.8873,1427.41
393.0607,1454.5883
393.2341,1468.1283
393.4074,1457.5983
393.5808,1407.7967
393.7542,1385.5583
393.9274,1391.3183
394.1007,1383.5033
394.274,1392.4233
394.4472,1380.7733
394.6205,1391.93
394.7937,1426.0583
394.9668,1443.1533
395.14,1415.89
395.3131,1385.1167
395.4863,1363.5917
395.6594,1369.9683
395.8325,1356.2933
396.0055,1353.6383
396.1786,1355.8133
396.3516,1359.3217
396.5246,1353.8533
396.6975,1341.5667
396.8705,1353.3133
397.0434,1381.64
397.2163,1350.9583
397.3892,1349.7933
397.5621,1375.66
397.735,1400.56
397.9077,1432.2433
398.0806,1429.7833
398.2534,1403.405
398.4261,1418.3317
398.5989,1442.015
398.7716,1486.5933
398.9443,1459.2117
399.117,1428.1817
399.2896,1407.8383
399.4623,1408.475
399.6349,1407.8017
399.8075,1388.1417
399.9801,1373.1933
400.1526,1375.795
400.3252,1340.4967
400.4977,1319.4717
400.6702,1314.8667
400.8427,1317.0283
401.0151,1336.97
401.1875,1337.555
401.36,1340.8067
401.5323,1341.1917
401.7047,1317.9117
401.877,1309.3917
402.0494,1305.5317
402.2216,1323.5083
402.394,1341.4033
402.5662,1326.1833
402.7385,1323.5167
402.9107,1318.9533
403.0829,1322.3717
403.2551,1319.84
403.4272,1308.765
403.5994,1310.33
403.7715,1326.8017
403.9436,1336.3467
404.1156,1332.2367
