Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-19 20:08:14.166897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.6683
218.2508,465.04
218.442,467.2433
218.6332,470.77
218.8244,472.2533
219.0156,474.67
219.2067,477.4067
219.3979,479.4083
219.589,482.6567
219.7801,485.325
219.9712,488.2383
220.1623,490.8433
220.3533,493.9433
220.5444,497.17
220.7354,500.8417
220.9264,503.435
221.1174,506.9217
221.3083,510.7167
221.4993,513.5683
221.6902,517.1367
221.8812,520.2683
222.0721,524.2017
222.263,528.2033
222.4538,532.195
222.6447,536.2867
222.8355,540.4367
223.0264,543.9467
223.2172,547.885
223.408,552.7233
223.5987,557.195
223.7895,560.5283
223.9802,565.9533
224.1709,570.4683
224.3616,575.0717
224.5524,579.4767
224.743,584.8333
224.9337,588.5333
225.1243,594.685
225.315,599.4333
225.5056,604.5667
225.6962,609.215
225.8867,614.9717
226.0773,620.9817
226.2678,624.735
226.4584,630.8567
226.6489,636.3267
226.8394,641.5067
227.0298,647.345
227.2203,653.2
227.4108,659.62
227.6012,665.1417
227.7916,670.2683
227.982,677.78
228.1723,683.595
228.3627,690.2283
228.5531,695.7767
228.7434,701.4783
228.9337,708.055
229.124,714.7033
229.3143,721.1167
229.5045,728.8683
229.6948,734.6917
229.885,742.3267
230.0752,749.4867
230.2654,756.2167
230.4556,764.1217
230.6457,770.89
230.8358,778.755
231.026,785.355
231.2161,792.1233
231.4062,799.3883
231.5963,806.4833
231.7863,813.9517
231.9764,821.6033
232.1664,828.965
232.3564,837.025
232.5464,843.8917
232.7364,853.345
232.9263,859.9417
233.1163,868.4633
233.3062,877.1983
233.4961,886.1767
233.686,893.67
233.8758,900.88
234.0657,907.8967
234.2555,916.5117
234.4454,924.4517
234.6352,932.4017
234.825,941.1117
235.0147,948.12
235.2045,956.275
235.3942,963.8833
235.5839,971.795
235.7737,979.9833
235.9633,987.6517
236.153,995.1183
236.3427,1004.5717
236.5323,1013.4883
236.7219,1020.17
236.9115,1026.78
237.1011,1034.2833
237.2907,1041.825
237.4803,1050.61
237.6698,1057.9267
237.8593,1064.835
238.0488,1073.0333
238.2383,1080.9017
238.4278,1088.455
238.6172,1096.7067
238.8066,1104.7267
238.9961,1112.2667
239.1855,1119.7583
239.3748,1127.58
239.5642,1135.3
239.7536,1143.3567
239.9429,1150.6583
240.1322,1157.5033
240.3215,1165.0133
240.5108,1171.53
240.7001,1178.72
240.8893,1186.3767
241.0786,1193.48
241.2677,1199.5967
241.457,1207.9417
241.6461,1212.9067
241.8353,1218.9383
242.0244,1224.5533
242.2136,1230.8433
242.4027,1236.5533
242.5918,1242.5083
242.7809,1248.31
242.9699,1251.19
243.159,1253.84
243.348,1262.6967
243.537,1269.2467
243.726,1276.9433
243.915,1281.69
244.1039,1286.3517
244.2929,1288.9483
244.4818,1290.93
244.6707,1296.2717
244.8596,1304.6417
245.0485,1311.5133
245.2373,1317.1233
245.4262,1323.3317
245.615,1328.4367
245.8038,1333.42
245.9926,1338.2483
246.1814,1343.7883
246.3701,1341.93
246.5589,1343.3533
246.7476,1348.635
246.9363,1357.61
247.1249,1362.175
247.3136,1367.875
247.5023,1373.18
247.6909,1379.5583
247.8795,1384.585
248.0681,1389.9
248.2567,1394.4233
248.4453,1397.9883
248.6338,1402.5317
248.8224,1404.2967
249.0109,1401.5883
249.1994,1404.4283
249.3878,1411.4033
249.5763,1417.035
249.7648,1422.0183
249.9532,1427.3867
250.1416,1432.35
250.33,1438.5217
250.5183,1444.1717
250.7067,1447.5683
250.8951,1449.78
251.0834,1453.6417
251.2717,1456.7667
251.46,1459.5767
251.6483,1462.1983
251.8365,1462.9317
252.0247,1461.4567
252.213,1464.2033
252.4012,1468.95
252.5894,1475.6067
252.7775,1478.24
252.9657,1481.1567
253.1538,1485.8983
253.3419,1488.5
253.53,1490.75
253.7181,1493.255
253.9062,1495.6433
254.0942,1497.5967
254.2823,1498.7617
254.4703,1499.91
254.6583,1501.6733
254.8463,1503.5733
255.0342,1503.9117
255.2222,1505.4517
255.4101,1503.4517
255.598,1502.44
255.7859,1504.5567
255.9738,1508.7583
256.1616,1511.4233
256.3495,1515.655
256.5373,1518.185
256.7251,1522.7333
256.9129,1524.3283
257.1006,1525.5367
257.2884,1528.665
257.4761,1532.16
257.6638,1532.5683
257.8515,1532.7233
258.0392,1533.4583
258.2269,1534.5867
258.4146,1534.5733
258.6022,1535.87
258.7898,1534.5117
258.9774,1535.15
259.165,1535.905
259.3525,1537.2167
259.5401,1535.68
259.7276,1537.1517
259.9151,1538.4933
260.1026,1539.6183
260.2901,1540.3483
260.4776,1541.5933
260.665,1544.4817
260.8524,1545.5633
261.0398,1548.5017
261.2272,1548.445
261.4146,1547.9267
261.6019,1548.275
261.7893,1548.9617
261.9766,1549.5133
262.1639,1549.895
262.3512,1548.0283
262.5384,1547.265
262.7257,1546.415
262.9129,1545.4083
263.1001,1544.9883
263.2873,1545.9
263.4745,1546.2217
263.6617,1542.025
263.8488,1541.865
264.0359,1541.3683
264.2231,1541.0717
264.4101,1540.5183
264.5972,1540.1433
264.7842,1539.9
264.9713,1540.72
265.1583,1538.125
265.3453,1537.375
265.5323,1537.2333
265.7193,1536.9467
265.9062,1537.5117
266.0931,1536.3283
266.2801,1534.6467
266.4669,1535.5583
266.6538,1534.7283
266.8407,1534.7867
267.0276,1532.2883
267.2143,1530.6767
267.4012,1530.5633
267.588,1525.7
267.7747,1524.9933
267.9615,1524.615
268.1482,1521.8417
268.3349,1521.365
268.5217,1519.8167
268.7083,1517.0533
268.895,1516.3817
269.0817,1515.7633
269.2682,1513.52
269.4549,1510.8833
269.6415,1507.3683
269.8281,1504.9217
270.0146,1504.285
270.2012,1504.0867
270.3877,1503.2
270.5742,1501.9583
270.7607,1501.155
270.9472,1499.1133
271.1336,1496.8833
271.32,1495.0783
271.5065,1492.7
271.6929,1491.59
271.8792,1490.4017
272.0656,1489.29
272.252,1488.8183
272.4383,1486.9783
272.6246,1485.8117
272.8109,1484.6483
272.9972,1484.2683
273.1835,1483.87
273.3697,1483.435
273.5559,1481.9333
273.7421,1480.8983
273.9283,1479.7617
274.1145,1477.6233
274.3007,1476.8533
274.4868,1475.9967
274.6729,1476.545
274.859,1475.6983
275.0451,1474.425
275.2311,1470.085
275.4172,1469.6867
275.6032,1469.6783
275.7892,1469.11
275.9752,1468.2717
276.1612,1468.3267
276.3472,1466.8283
276.5331,1464.4933
276.719,1464.4967
276.9049,1462.585
277.0908,1460.44
277.2767,1458.8317
277.4625,1458.34
277.6484,1456.4683
277.8342,1455.325
278.02,1453.5167
278.2057,1454.08
278.3915,1453.635
278.5772,1452.4783
278.763,1451.465
278.9487,1450.565
279.1343,1452.2867
279.32,1449.3467
279.5057,1447.5633
279.6913,1443.35
279.877,1442.0367
280.0625,1441.025
280.2481,1439.11
280.4337,1437.3683
280.6192,1436.7983
280.8048,1437.5433
280.9903,1435.34
281.1758,1434.225
281.3612,1431.1183
281.5467,1430.235
281.7321,1430.8717
281.9175,1429.74
282.1029,1428.655
282.2884,1428.33
282.4737,1425.0933
282.6591,1424.0
282.8444,1422.7783
283.0297,1422.405
283.215,1420.8917
283.4002,1420.2
283.5855,1418.0083
283.7707,1414.2433
283.956,1412.73
284.1412,1412.0733
284.3264,1411.3733
284.5115,1412.465
284.6967,1411.5883
284.8818,1409.4767
285.0669,1407.5183
285.252,1405.8017
285.4371,1405.825
285.6222,1404.0717
285.8072,1402.655
285.9922,1400.79
286.1772,1401.2383
286.3622,1400.5467
286.5472,1399.9633
286.7321,1396.3617
286.9171,1397.245
287.102,1396.5567
287.2869,1396.9517
287.4717,1398.82
287.6566,1397.5533
287.8415,1397.2583
288.0263,1396.02
288.2111,1393.0417
288.3959,1390.65
288.5806,1390.42
288.7654,1390.73
288.9501,1391.645
289.1348,1392.215
289.3195,1390.9867
289.5042,1392.0967
289.6889,1392.1717
289.8735,1390.12
290.0581,1388.1183
290.2428,1385.8467
290.4273,1384.8033
290.6119,1386.0117
290.7965,1385.4117
290.981,1385.375
291.1655,1385.2583
291.35,1381.3333
291.5345,1379.84
291.719,1379.29
291.9034,1378.53
292.0878,1380.4717
292.2722,1379.7683
292.4566,1378.0783
292.641,1377.7483
292.8253,1377.365
293.0096,1376.2433
293.194,1376.2383
293.3783,1376.4017
293.5626,1376.3283
293.7468,1375.8667
293.9311,1375.8917
294.1153,1373.4
294.2995,1371.09
294.4837,1367.8417
294.6678,1367.1933
294.852,1364.5383
295.0361,1366.1283
295.2202,1365.4633
295.4043,1365.4033
295.5884,1365.4367
295.7725,1364.685
295.9565,1363.4833
296.1405,1361.2167
296.3246,1359.4017
296.5085,1360.6767
296.6925,1362.1333
296.8764,1361.8467
297.0603,1360.2883
297.2443,1359.2283
297.4282,1358.505
297.612,1356.6467
297.7959,1354.5883
297.9797,1353.5717
298.1635,1352.165
298.3474,1353.4783
298.5311,1354.1167
298.7149,1352.1967
298.8987,1350.2433
299.0823,1348.315
299.2661,1346.7083
299.4498,1343.295
299.6334,1343.0767
299.8171,1343.3983
300.0007,1342.6383
300.1843,1342.7467
300.368,1341.5017
300.5515,1340.1133
300.7351,1338.99
300.9186,1338.145
301.1021,1337.46
301.2857,1336.8917
301.4691,1335.96
301.6526,1336.6333
301.8361,1333.82
302.0195,1333.345
302.2029,1333.43
302.3863,1332.7583
302.5697,1331.19
302.753,1330.97
302.9364,1331.7117
303.1197,1331.9633
303.303,1332.0333
303.4863,1329.88
303.6696,1326.7317
303.8528,1324.6033
304.036,1324.045
304.2192,1324.1083
304.4024,1323.9767
304.5856,1321.8617
304.7688,1321.0333
304.9519,1320.8283
305.135,1320.525
305.3181,1319.2333
305.5012,1317.84
305.6842,1318.2717
305.8673,1316.9417
306.0504,1316.93
306.2333,1313.7983
306.4163,1312.9083
306.5993,1312.0383
306.7822,1311.4083
306.9652,1311.1283
307.1481,1309.91
307.331,1308.5517
307.5139,1306.445
307.6967,1305.4033
307.8796,1304.57
308.0624,1303.5617
308.2452,1302.0183
308.428,1300.17
308.6107,1300.4017
308.7935,1299.0983
308.9762,1298.8433
309.1589,1297.8367
309.3416,1296.4333
309.5243,1295.45
309.7069,1294.21
309.8896,1292.4817
310.0721,1291.1417
310.2548,1290.685
310.4373,1290.4983
310.6199,1290.54
310.8024,1289.1383
310.985,1288.2183
311.1674,1286.0983
311.3499,1285.03
311.5324,1283.9467
311.7148,1285.105
311.8973,1283.17
312.0797,1284.21
312.2621,1282.5983
312.4445,1281.78
312.6268,1280.0917
312.8091,1278.8583
312.9915,1277.0933
313.1738,1276.945
313.356,1273.6433
313.5383,1271.8183
313.7206,1271.345
313.9027,1269.505
314.085,1269.2567
314.2672,1268.375
314.4493,1268.3783
314.6314,1268.145
314.8136,1268.4733
314.9957,1265.8183
315.1778,1263.9367
315.3598,1263.5783
315.5419,1263.6033
315.724,1262.705
315.9059,1262.435
316.088,1261.7183
316.2699,1261.9317
316.4519,1260.4317
316.6338,1259.2617
316.8157,1256.42
316.9977,1254.2667
317.1795,1255.75
317.3614,1255.8683
317.5432,1255.1483
317.7251,1253.7183
317.9069,1251.2433
318.0887,1250.47
318.2704,1248.8233
318.4522,1248.7117
318.6339,1249.0167
318.8156,1249.6683
318.9973,1248.4967
319.179,1249.1717
319.3607,1249.1383
319.5423,1249.7933
319.7239,1248.805
319.9055,1248.09
320.0871,1246.3133
320.2687,1245.4367
320.4502,1245.49
320.6317,1242.6933
320.8132,1243.0583
320.9947,1243.6667
321.1761,1243.3633
321.3576,1242.6317
321.5391,1243.2383
321.7205,1241.49
321.9019,1239.8183
322.0832,1238.675
322.2646,1236.845
322.4459,1236.2333
322.6272,1234.645
322.8085,1234.185
322.9898,1233.5617
323.1711,1231.64
323.3523,1229.9833
323.5335,1230.2883
323.7147,1231.475
323.8959,1233.36
324.0771,1232.5183
324.2582,1231.7983
324.4393,1231.0617
324.6204,1230.8217
324.8015,1230.91
324.9826,1231.6883
325.1637,1232.3517
325.3447,1232.1117
325.5257,1231.28
325.7067,1231.4417
325.8877,1228.7533
326.0686,1225.585
326.2496,1224.7383
326.4305,1223.7083
326.6114,1223.1167
326.7922,1223.0267
326.9731,1223.4083
327.1539,1222.4533
327.3347,1222.2217
327.5155,1221.4783
327.6963,1222.1083
327.8771,1222.385
328.0578,1219.895
328.2385,1217.2683
328.4193,1216.8717
328.5999,1215.275
328.7806,1213.8217
328.9613,1215.0317
329.1419,1213.7133
329.3225,1214.2067
329.5031,1213.0083
329.6837,1211.1967
329.8642,1210.1183
330.0447,1209.64
330.2252,1208.3367
330.4057,1207.3683
330.5862,1207.2233
330.7667,1207.1883
330.9471,1208.3233
331.1275,1207.4467
331.3079,1204.3667
331.4883,1203.6333
331.6687,1203.53
331.849,1202.8217
332.0293,1200.81
332.2096,1199.0817
332.3899,1200.3433
332.5702,1199.6367
332.7504,1201.2217
332.9306,1200.5367
333.1108,1199.1517
333.291,1196.9533
333.4712,1196.8633
333.6514,1196.6483
333.8315,1196.6033
334.0116,1195.0333
334.1917,1195.7867
334.3717,1195.165
334.5518,1195.4233
334.7318,1194.32
334.9119,1192.8967
335.0918,1193.31
335.2718,1192.3083
335.4518,1193.1133
335.6317,1191.5183
335.8116,1192.0567
335.9915,1190.975
336.1714,1188.0
336.3513,1188.2817
336.5311,1188.1667
336.7109,1188.0167
336.8907,1187.4083
337.0705,1184.3767
337.2502,1181.3667
337.43,1180.83
337.6097,1179.1417
337.7894,1178.0983
337.9691,1177.8433
338.1488,1178.82
338.3284,1179.0017
338.508,1179.5083
338.6877,1178.7433
338.8672,1179.0933
339.0468,1176.3733
339.2263,1174.815
339.4059,1175.275
339.5854,1176.8917
339.7649,1174.9233
339.9443,1174.6817
340.1238,1173.8867
340.3032,1174.7483
340.4826,1173.8083
340.662,1172.0567
340.8414,1170.5317
341.0207,1169.5917
341.2001,1170.9767
341.3794,1170.7183
341.5587,1172.2067
341.738,1170.46
341.9172,1168.2
342.0965,1167.6167
342.2757,1164.6117
342.4549,1161.5183
342.6341,1161.6417
342.8132,1161.6667
342.9923,1163.67
343.1715,1165.7217
343.3506,1165.3683
343.5296,1161.1517
343.7087,1159.505
343.8878,1157.6817
344.0668,1157.4483
344.2458,1156.7633
344.4248,1154.5083
344.6037,1154.0767
344.7827,1153.4783
344.9616,1152.145
345.1405,1152.7267
345.3194,1152.81
345.4982,1149.795
345.6771,1149.61
345.8559,1149.5083
346.0347,1149.13
346.2135,1147.6867
346.3923,1148.425
346.571,1147.345
346.7498,1145.3417
346.9285,1145.4317
347.1071,1144.42
347.2859,1142.0317
347.4645,1141.8317
347.6431,1143.8783
347.8217,1146.1033
348.0003,1145.2583
348.1789,1142.3183
348.3574,1139.24
348.5359,1137.1067
348.7145,1135.1417
348.893,1134.5967
349.0714,1134.0367
349.2499,1133.1917
349.4283,1130.065
349.6068,1128.2217
349.7852,1127.4333
349.9635,1127.1683
350.1419,1125.9167
350.3202,1124.9583
350.4985,1122.6967
350.6768,1121.4217
350.8551,1120.66
351.0334,1120.1317
351.2116,1118.0283
351.3898,1117.9117
351.568,1116.9983
351.7462,1117.8883
351.9243,1116.29
352.1025,1114.5683
352.2806,1113.2617
352.4587,1112.8017
352.6368,1112.3767
352.8148,1109.4
352.9929,1107.905
353.1709,1106.8517
353.3489,1106.1267
353.5268,1104.6983
353.7048,1102.8617
353.8828,1103.075
354.0607,1100.8683
354.2386,1100.6917
354.4165,1099.7883
354.5943,1098.19
354.7722,1097.385
354.95,1098.7167
355.1278,1097.0717
355.3056,1095.4983
355.4833,1092.5183
355.6611,1089.9
355.8388,1088.3633
356.0165,1086.84
356.1942,1087.2867
356.3719,1088.6917
356.5495,1087.3333
356.7271,1087.3267
356.9047,1086.21
357.0823,1085.3983
357.2599,1085.94
357.4374,1083.7483
357.6149,1082.7667
357.7924,1079.415
357.9699,1079.205
358.1474,1078.1233
358.3248,1075.5417
358.5023,1074.6083
358.6797,1072.6733
358.8571,1071.515
359.0344,1069.8
359.2118,1067.3967
359.3891,1066.6733
359.5664,1065.5317
359.7437,1065.1117
359.9209,1062.015
360.0982,1059.7117
360.2754,1058.6717
360.4526,1059.3933
360.6298,1059.3833
360.807,1058.2783
360.9841,1057.2433
361.1613,1055.6433
361.3383,1055.77
361.5154,1055.9083
361.6925,1054.1783
361.8695,1052.9783
362.0466,1051.5933
362.2236,1049.6483
362.4005,1049.565
362.5775,1048.0917
362.7545,1044.1967
362.9314,1043.6033
363.1083,1043.9117
363.2852,1043.65
363.462,1041.67
363.6389,1041.6617
363.8157,1040.5633
363.9925,1041.0867
364.1693,1038.1883
364.346,1035.3117
364.5228,1035.265
364.6996,1035.655
364.8762,1037.2233
365.0529,1036.74
365.2296,1034.2383
365.4062,1034.5333
365.5829,1032.8533
365.7595,1030.8033
365.9361,1032.5467
366.1126,1032.1217
366.2892,1035.2733
366.4657,1042.9483
366.6422,1048.5933
366.8186,1048.1333
366.9951,1050.1733
367.1716,1044.345
367.348,1042.6883
367.5244,1046.965
367.7008,1050.4383
367.8772,1048.5167
368.0535,1037.27
368.2298,1039.735
368.4061,1040.94
368.5824,1037.19
368.7586,1044.0133
368.9349,1042.9667
369.1111,1036.6333
369.2873,1031.4083
369.4635,1035.4617
369.6396,1035.335
369.8158,1026.7683
369.9919,1024.3183
370.168,1023.605
370.3441,1024.2067
370.5202,1020.125
370.6962,1016.2367
370.8722,1014.3267
371.0482,1013.9
371.2242,1015.5917
371.4002,1020.6033
371.5761,1020.635
371.752,1017.215
371.9279,1017.8683
372.1038,1018.9167
372.2796,1014.92
372.4555,1015.0717
372.6313,1015.69
372.8071,1013.68
372.9829,1011.5533
373.1586,1013.18
373.3344,1014.0617
373.5101,1011.34
373.6858,1011.5483
373.8615,1010.39
374.0371,1011.255
374.2127,1015.74
374.3884,1015.6433
374.564,1011.9317
374.7395,1011.2267
374.9151,1014.9083
375.0906,1024.8017
375.2661,1025.885
375.4416,1021.6133
375.6171,1025.13
375.7925,1030.985
375.968,1030.9667
376.1434,1023.05
376.3188,1018.205
376.4941,1019.0317
376.6695,1023.17
376.8448,1026.78
377.0201,1027.2217
377.1954,1024.62
377.3707,1029.2467
377.5459,1031.5283
377.7212,1039.275
377.8964,1055.1417
378.0715,1055.805
378.2467,1044.385
378.4218,1052.21
378.597,1042.0817
378.7721,1038.8183
378.9472,1041.4833
379.1222,1045.1
379.2973,1061.9617
379.4723,1081.865
379.6473,1080.7467
379.8223,1058.1367
379.9972,1044.4667
380.1722,1038.755
380.3471,1039.9283
380.522,1042.8833
380.6969,1043.915
380.8717,1056.8183
381.0466,1047.7417
381.2214,1040.325
381.3962,1035.065
381.571,1028.4167
381.7457,1027.6367
381.9204,1032.6283
382.0952,1030.3333
382.2699,1040.8983
382.4445,1055.2383
382.6192,1058.565
382.7938,1074.1933
382.9685,1079.52
383.1431,1060.4117
383.3176,1042.15
383.4922,1038.1383
383.6667,1040.4067
383.8412,1036.8333
384.0157,1033.5583
384.1902,1037.9317
384.3646,1044.8583
384.5391,1040.7767
384.7134,1039.9833
384.8878,1048.475
385.0622,1061.935
385.2365,1053.0133
385.4109,1034.0217
385.5852,1030.6667
385.7594,1033.0933
385.9337,1038.005
386.1079,1043.52
386.2822,1053.085
386.4564,1053.5917
386.6306,1043.6667
386.8047,1050.2683
386.9789,1056.25
387.153,1062.0717
387.3271,1080.6183
387.5012,1079.2867
387.6752,1091.7117
387.8492,1103.765
388.0233,1089.875
388.1972,1082.6217
388.3712,1087.92
388.5452,1087.3717
388.7191,1094.22
388.893,1110.9183
389.0669,1105.0033
389.2408,1070.7667
389.4146,1044.8317
389.5884,1031.6633
389.7623,1024.5467
389.9361,1027.385
390.1098,1034.5083
390.2835,1040.6267
390.4573,1036.7867
390.631,1037.2917
390.8047,1049.8617
390.9784,1055.9117
391.152,1048.2217
391.3256,1054.7083
391.4992,1058.7683
391.6728,1048.3033
391.8464,1055.8583
392.0199,1074.8667
392.1934,1072.915
392.3669,1083.225
392.5403,1090.745
392.7138,1098.7067
392.8873,1114.7983
393.0607,1136.2433
393.2341,1146.0917
393.4074,1140.2917
393.5808,1104.7917
393.7542,1089.21
393.9274,1091.6
394.1007,1083.35
394.274,1088.5717
394.4472,1079.1433
394.6205,1086.1067
394.7937,1109.765
394.9668,1120.41
395.14,1100.1267
395.3131,1079.0767
395.4863,1064.8117
395.6594,1069.1683
395.8325,1060.1733
396.0055,1058.9317
396.1786,1062.2067
396.3516,1065.7
396.5246,1062.9867
396.6975,1055.8667
396.8705,1066.1917
397.0434,1084.8267
397.2163,1062.0317
397.3892,1060.3617
397.5621,1076.64
397.735,1091.3133
397.9077,1111.4917
398.0806,1108.4833
398.2534,1091.375
398.4261,1102.0417
398.5989,1119.7733
398.7716,1148.6733
398.9443,1128.4817
399.117,1107.155
399.2896,1092.8033
399.4623,1092.34
399.6349,1091.4483
399.8075,1076.6783
399.9801,1066.8067
400.1526,1068.0267
400.3252,1043.4183
400.4977,1029.5567
400.6702,1027.5583
400.8427,1028.4083
401.0151,1041.145
401.1875,1041.1917
401.36,1042.9367
401.5323,1043.0117
401.7047,1027.5617
401.877,1021.715
402.0494,1019.5117
402.2216,1031.485
402.394,1043.495
402.5662,1033.08
402.7385,1031.115
402.9107,1027.6383
403.0829,1031.595
403.2551,1029.5683
403.4272,1022.2467
403.5994,1023.585
403.7715,1034.3283
403.9436,1039.0833
404.1156,1035.9783
