Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-19 18:14:35.631086
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,468.4417
218.2508,471.0533
218.442,473.2483
218.6332,476.88
218.8244,478.9983
219.0156,481.1083
219.2067,484.3317
219.3979,486.6333
219.589,489.82
219.7801,492.8933
219.9712,495.5067
220.1623,498.97
220.3533,501.945
220.5444,505.5667
220.7354,509.2867
220.9264,511.825
221.1174,516.1467
221.3083,519.6167
221.4993,523.17
221.6902,526.9683
221.8812,530.5083
222.0721,534.985
222.263,538.9217
222.4538,543.03
222.6447,547.7033
222.8355,551.5033
223.0264,555.9817
223.2172,560.26
223.408,565.24
223.5987,570.2467
223.7895,573.7883
223.9802,579.375
224.1709,584.7417
224.3616,589.1583
224.5524,594.5167
224.743,599.725
224.9337,603.9067
225.1243,610.5867
225.315,615.07
225.5056,621.0667
225.6962,626.3333
225.8867,632.17
226.0773,638.44
226.2678,643.2683
226.4584,649.505
226.6489,655.8817
226.8394,661.27
227.0298,667.4267
227.2203,673.6383
227.4108,681.0983
227.6012,686.4883
227.7916,691.6617
227.982,700.0767
228.1723,705.9
228.3627,713.225
228.5531,719.265
228.7434,725.0433
228.9337,732.8683
229.124,740.0383
229.3143,746.4517
229.5045,755.0667
229.6948,761.59
229.885,769.9733
230.0752,777.365
230.2654,784.3867
230.4556,793.28
230.6457,800.45
230.8358,808.4367
231.026,815.81
231.2161,822.8633
231.4062,830.7367
231.5963,837.865
231.7863,846.205
231.9764,854.4267
232.1664,862.2217
232.3564,871.7417
232.5464,879.155
232.7364,888.43
232.9263,895.8517
233.1163,904.8467
233.3062,914.285
233.4961,923.5433
233.686,931.4283
233.8758,939.215
234.0657,947.0783
234.2555,956.6667
234.4454,964.9267
234.6352,973.5183
234.825,982.955
235.0147,990.2683
235.2045,998.9717
235.3942,1007.2067
235.5839,1015.17
235.7737,1024.6817
235.9633,1032.14
236.153,1040.8267
236.3427,1050.7117
236.5323,1059.1933
236.7219,1067.7867
236.9115,1073.4867
237.1011,1081.6617
237.2907,1090.4267
237.4803,1098.7383
237.6698,1106.9333
237.8593,1114.6767
238.0488,1123.8367
238.2383,1131.51
238.4278,1138.6333
238.6172,1148.3617
238.8066,1156.3767
238.9961,1165.0017
239.1855,1173.9733
239.3748,1181.5283
239.5642,1189.5617
239.7536,1197.69
239.9429,1205.1117
240.1322,1212.8383
240.3215,1220.2167
240.5108,1227.52
240.7001,1235.9317
240.8893,1243.3917
241.0786,1250.9417
241.2677,1257.5033
241.457,1265.9117
241.6461,1271.74
241.8353,1277.2367
242.0244,1283.86
242.2136,1290.1083
242.4027,1295.9417
242.5918,1302.8067
242.7809,1307.9483
242.9699,1311.4417
243.159,1314.7167
243.348,1322.9217
243.537,1331.0833
243.726,1337.97
243.915,1343.7317
244.1039,1348.6933
244.2929,1350.4133
244.4818,1353.595
244.6707,1358.5783
244.8596,1367.3133
245.0485,1373.9417
245.2373,1380.485
245.4262,1387.3833
245.615,1392.42
245.8038,1398.3367
245.9926,1402.8667
246.1814,1408.1517
246.3701,1407.8133
246.5589,1408.7233
246.7476,1413.1483
246.9363,1422.7967
247.1249,1428.1483
247.3136,1433.3667
247.5023,1439.62
247.6909,1445.6483
247.8795,1451.3483
248.0681,1456.4183
248.2567,1461.335
248.4453,1465.4867
248.6338,1470.8033
248.8224,1471.525
249.0109,1468.5883
249.1994,1473.385
249.3878,1480.5333
249.5763,1485.4833
249.7648,1491.1683
249.9532,1496.4
250.1416,1501.62
250.33,1508.85
250.5183,1513.235
250.7067,1517.6933
250.8951,1520.2917
251.0834,1522.9833
251.2717,1527.3383
251.46,1530.5483
251.6483,1533.1267
251.8365,1534.675
252.0247,1532.0017
252.213,1536.3367
252.4012,1539.9733
252.5894,1546.8767
252.7775,1550.055
252.9657,1552.36
253.1538,1557.7033
253.3419,1560.1967
253.53,1561.8767
253.7181,1565.0533
253.9062,1567.69
254.0942,1570.5067
254.2823,1571.965
254.4703,1572.3717
254.6583,1574.6183
254.8463,1575.71
255.0342,1576.7183
255.2222,1578.385
255.4101,1575.5767
255.598,1575.4333
255.7859,1576.9
255.9738,1582.3133
256.1616,1585.6133
256.3495,1589.1383
256.5373,1592.2867
256.7251,1596.2
256.9129,1598.555
257.1006,1600.6733
257.2884,1603.0067
257.4761,1606.7917
257.6638,1607.285
257.8515,1607.4667
258.0392,1608.985
258.2269,1609.235
258.4146,1609.6333
258.6022,1610.0517
258.7898,1609.6867
258.9774,1610.94
259.165,1611.1067
259.3525,1612.425
259.5401,1612.07
259.7276,1613.7533
259.9151,1615.1317
260.1026,1615.3483
260.2901,1616.6917
260.4776,1617.9433
260.665,1619.9967
260.8524,1623.07
261.0398,1625.3233
261.2272,1625.685
261.4146,1624.6933
261.6019,1625.1433
261.7893,1626.0383
261.9766,1626.7133
262.1639,1626.7867
262.3512,1625.77
262.5384,1623.4033
262.7257,1623.765
262.9129,1623.4883
263.1001,1622.2567
263.2873,1623.9367
263.4745,1623.4067
263.6617,1619.47
263.8488,1619.43
264.0359,1619.3033
264.2231,1619.1033
264.4101,1618.1383
264.5972,1618.4233
264.7842,1618.765
264.9713,1617.7967
265.1583,1616.5917
265.3453,1615.9517
265.5323,1615.2533
265.7193,1614.8717
265.9062,1616.0333
266.0931,1615.7933
266.2801,1613.605
266.4669,1613.3617
266.6538,1613.9967
266.8407,1612.78
267.0276,1610.79
267.2143,1608.9483
267.4012,1607.725
267.588,1605.045
267.7747,1603.8783
267.9615,1604.0133
268.1482,1600.91
268.3349,1599.4733
268.5217,1598.5067
268.7083,1595.8817
268.895,1595.2667
269.0817,1594.7383
269.2682,1591.6817
269.4549,1589.8983
269.6415,1585.4533
269.8281,1583.4767
270.0146,1583.3767
270.2012,1582.935
270.3877,1582.7567
270.5742,1580.905
270.7607,1579.3683
270.9472,1578.64
271.1336,1575.8883
271.32,1573.7267
271.5065,1571.8217
271.6929,1570.9833
271.8792,1569.8467
272.0656,1568.1233
272.252,1567.515
272.4383,1566.82
272.6246,1564.3917
272.8109,1563.4033
272.9972,1563.55
273.1835,1562.2733
273.3697,1562.4333
273.5559,1561.6567
273.7421,1560.455
273.9283,1558.5317
274.1145,1556.7083
274.3007,1557.075
274.4868,1555.125
274.6729,1557.0317
274.859,1555.6767
275.0451,1553.4933
275.2311,1549.8017
275.4172,1548.5667
275.6032,1549.285
275.7892,1549.5467
275.9752,1548.0167
276.1612,1547.9433
276.3472,1546.0233
276.5331,1544.5
276.719,1543.545
276.9049,1541.9
277.0908,1540.4867
277.2767,1538.4967
277.4625,1538.1083
277.6484,1536.86
277.8342,1534.375
278.02,1532.9533
278.2057,1534.0767
278.3915,1533.5733
278.5772,1532.9683
278.763,1530.7983
278.9487,1530.8917
279.1343,1531.6883
279.32,1529.4533
279.5057,1527.5267
279.6913,1523.94
279.877,1521.7883
280.0625,1520.7367
280.2481,1518.6133
280.4337,1517.4033
280.6192,1516.5817
280.8048,1517.4067
280.9903,1515.5683
281.1758,1512.845
281.3612,1511.23
281.5467,1509.265
281.7321,1509.9517
281.9175,1510.085
282.1029,1508.61
282.2884,1508.6233
282.4737,1505.9267
282.6591,1502.9217
282.8444,1502.3467
283.0297,1502.06
283.215,1500.3717
283.4002,1499.9167
283.5855,1496.7817
283.7707,1494.3983
283.956,1491.8
284.1412,1490.9033
284.3264,1491.0233
284.5115,1491.46
284.6967,1491.1717
284.8818,1488.84
285.0669,1486.6567
285.252,1485.4633
285.4371,1484.4533
285.6222,1482.7033
285.8072,1481.6633
285.9922,1480.16
286.1772,1480.2083
286.3622,1480.0767
286.5472,1478.2417
286.7321,1475.8383
286.9171,1475.7967
287.102,1475.7883
287.2869,1475.7467
287.4717,1477.955
287.6566,1477.46
287.8415,1476.3467
288.0263,1475.7767
288.2111,1472.7233
288.3959,1469.6283
288.5806,1470.0817
288.7654,1469.2083
288.9501,1470.9967
289.1348,1471.4833
289.3195,1470.175
289.5042,1470.92
289.6889,1470.5683
289.8735,1469.1733
290.0581,1467.1317
290.2428,1464.0283
290.4273,1464.995
290.6119,1464.96
290.7965,1464.19
290.981,1463.9267
291.1655,1463.2983
291.35,1460.56
291.5345,1457.44
291.719,1457.84
291.9034,1456.81
292.0878,1458.9667
292.2722,1458.29
292.4566,1456.3517
292.641,1456.245
292.8253,1456.7867
293.0096,1454.715
293.194,1455.77
293.3783,1454.1883
293.5626,1454.8783
293.7468,1454.9133
293.9311,1454.64
294.1153,1452.07
294.2995,1449.1617
294.4837,1446.2567
294.6678,1444.4017
294.852,1442.8917
295.0361,1443.7933
295.2202,1443.74
295.4043,1443.5583
295.5884,1443.9783
295.7725,1442.4517
295.9565,1441.6633
296.1405,1439.44
296.3246,1437.6333
296.5085,1438.8833
296.6925,1440.4517
296.8764,1440.8
297.0603,1438.8267
297.2443,1436.9317
297.4282,1436.1333
297.612,1434.555
297.7959,1432.4217
297.9797,1431.9533
298.1635,1429.7983
298.3474,1431.8617
298.5311,1433.05
298.7149,1431.0017
298.8987,1428.225
299.0823,1426.74
299.2661,1424.91
299.4498,1420.9433
299.6334,1420.3683
299.8171,1420.8533
300.0007,1419.9533
300.1843,1420.2617
300.368,1419.295
300.5515,1417.475
300.7351,1417.16
300.9186,1416.1433
301.1021,1414.9133
301.2857,1413.6467
301.4691,1412.5533
301.6526,1413.595
301.8361,1411.5983
302.0195,1410.4117
302.2029,1410.3133
302.3863,1409.1617
302.5697,1407.705
302.753,1407.5083
302.9364,1408.0083
303.1197,1409.4283
303.303,1408.6367
303.4863,1406.4883
303.6696,1403.4417
303.8528,1401.2767
304.036,1400.6017
304.2192,1400.4583
304.4024,1400.1017
304.5856,1397.6367
304.7688,1396.9067
304.9519,1397.295
305.135,1396.2133
305.3181,1395.475
305.5012,1394.1967
305.6842,1394.2933
305.8673,1393.3067
306.0504,1392.1733
306.2333,1388.9317
306.4163,1388.4183
306.5993,1387.5233
306.7822,1387.18
306.9652,1387.1417
307.1481,1384.87
307.331,1384.1433
307.5139,1381.7817
307.6967,1380.8217
307.8796,1379.8767
308.0624,1378.1083
308.2452,1376.9617
308.428,1375.3283
308.6107,1375.0333
308.7935,1374.17
308.9762,1373.0983
309.1589,1372.27
309.3416,1370.2267
309.5243,1370.0217
309.7069,1368.6267
309.8896,1366.5167
310.0721,1365.0467
310.2548,1364.1017
310.4373,1363.9567
310.6199,1364.8783
310.8024,1363.885
310.985,1363.0167
311.1674,1360.4733
311.3499,1359.07
311.5324,1358.31
311.7148,1359.4267
311.8973,1357.9133
312.0797,1357.975
312.2621,1356.3917
312.4445,1356.7117
312.6268,1353.8067
312.8091,1353.4283
312.9915,1351.8167
313.1738,1350.5383
313.356,1347.42
313.5383,1345.1167
313.7206,1345.3383
313.9027,1343.4383
314.085,1343.1817
314.2672,1342.815
314.4493,1343.3533
314.6314,1341.8717
314.8136,1342.485
314.9957,1339.87
315.1778,1338.63
315.3598,1336.6467
315.5419,1337.1367
315.724,1336.2933
315.9059,1335.5117
316.088,1335.285
316.2699,1335.8083
316.4519,1333.96
316.6338,1333.6567
316.8157,1330.7067
316.9977,1328.895
317.1795,1330.2517
317.3614,1329.8683
317.5432,1330.1983
317.7251,1327.5483
317.9069,1325.2417
318.0887,1324.4317
318.2704,1322.1083
318.4522,1322.7083
318.6339,1323.045
318.8156,1325.0417
318.9973,1324.8283
319.179,1324.41
319.3607,1324.035
319.5423,1324.55
319.7239,1323.795
319.9055,1323.2067
320.0871,1321.5467
320.2687,1321.145
320.4502,1321.205
320.6317,1319.0733
320.8132,1319.35
320.9947,1319.8667
321.1761,1319.4217
321.3576,1318.9583
321.5391,1318.8017
321.7205,1317.7333
321.9019,1316.4517
322.0832,1314.4217
322.2646,1311.6167
322.4459,1311.2183
322.6272,1309.9233
322.8085,1308.7517
322.9898,1307.86
323.1711,1308.0567
323.3523,1307.38
323.5335,1306.7717
323.7147,1308.8283
323.8959,1311.0383
324.0771,1311.77
324.2582,1309.4933
324.4393,1308.8283
324.6204,1308.7967
324.8015,1308.2433
324.9826,1308.99
325.1637,1310.2383
325.3447,1310.2983
325.5257,1310.4067
325.7067,1311.4683
325.8877,1308.9117
326.0686,1306.4167
326.2496,1305.1517
326.4305,1303.9917
326.6114,1303.665
326.7922,1304.5817
326.9731,1304.945
327.1539,1302.7533
327.3347,1302.71
327.5155,1301.675
327.6963,1301.8483
327.8771,1301.77
328.0578,1298.615
328.2385,1296.2233
328.4193,1295.8817
328.5999,1294.7333
328.7806,1293.32
328.9613,1295.59
329.1419,1296.1417
329.3225,1297.8717
329.5031,1296.4167
329.6837,1295.13
329.8642,1293.4883
330.0447,1294.0
330.2252,1291.4333
330.4057,1288.5033
330.5862,1288.2583
330.7667,1287.4017
330.9471,1289.435
331.1275,1287.6617
331.3079,1284.725
331.4883,1282.985
331.6687,1284.4417
331.849,1284.4917
332.0293,1282.505
332.2096,1279.595
332.3899,1280.5383
332.5702,1282.1533
332.7504,1283.0933
332.9306,1282.1517
333.1108,1279.7217
333.291,1278.285
333.4712,1276.9967
333.6514,1276.0217
333.8315,1275.8367
334.0116,1275.6
334.1917,1275.67
334.3717,1276.7967
334.5518,1276.8083
334.7318,1277.0467
334.9119,1273.3833
335.0918,1274.1517
335.2718,1275.6367
335.4518,1275.6
335.6317,1275.21
335.8116,1273.62
335.9915,1270.0433
336.1714,1265.2617
336.3513,1267.6917
336.5311,1268.915
336.7109,1268.5517
336.8907,1265.895
337.0705,1262.6783
337.2502,1258.5883
337.43,1259.33
337.6097,1259.71
337.7894,1258.8533
337.9691,1256.925
338.1488,1258.0083
338.3284,1259.0217
338.508,1261.33
338.6877,1260.945
338.8672,1260.9017
339.0468,1258.2167
339.2263,1255.5467
339.4059,1255.3533
339.5854,1257.8183
339.7649,1257.685
339.9443,1257.5117
340.1238,1256.885
340.3032,1257.675
340.4826,1255.8167
340.662,1253.4233
340.8414,1251.1117
341.0207,1251.0317
341.2001,1252.9233
341.3794,1251.0817
341.5587,1252.455
341.738,1252.3983
341.9172,1251.1183
342.0965,1251.2767
342.2757,1246.0467
342.4549,1242.4117
342.6341,1243.3517
342.8132,1243.095
342.9923,1246.9867
343.1715,1248.5083
343.3506,1247.3183
343.5296,1243.0867
343.7087,1240.285
343.8878,1237.8283
344.0668,1234.9333
344.2458,1233.2883
344.4248,1232.505
344.6037,1232.1233
344.7827,1233.1717
344.9616,1233.1783
345.1405,1233.9783
345.3194,1234.0617
345.4982,1232.11
345.6771,1230.5317
345.8559,1229.6433
346.0347,1227.3783
346.2135,1227.0917
346.3923,1229.1017
346.571,1228.6833
346.7498,1226.4983
346.9285,1227.1283
347.1071,1226.515
347.2859,1222.915
347.4645,1222.6183
347.6431,1222.6867
347.8217,1226.13
348.0003,1227.4433
348.1789,1223.44
348.3574,1218.4583
348.5359,1216.565
348.7145,1215.9133
348.893,1214.7883
349.0714,1213.7383
349.2499,1210.9867
349.4283,1209.085
349.6068,1205.8667
349.7852,1205.4083
349.9635,1207.8133
350.1419,1207.6583
350.3202,1207.4917
350.4985,1204.9817
350.6768,1203.5533
350.8551,1202.8383
351.0334,1200.4083
351.2116,1198.2317
351.3898,1196.7667
351.568,1196.1117
351.7462,1198.785
351.9243,1197.1333
352.1025,1193.5433
352.2806,1192.0217
352.4587,1189.8717
352.6368,1188.8583
352.8148,1188.1617
352.9929,1187.5383
353.1709,1187.09
353.3489,1186.1617
353.5268,1186.2767
353.7048,1184.4033
353.8828,1184.7733
354.0607,1182.4117
354.2386,1181.1967
354.4165,1181.0633
354.5943,1179.1867
354.7722,1178.59
354.95,1180.3567
355.1278,1179.4517
355.3056,1175.46
355.4833,1172.3267
355.6611,1169.3833
355.8388,1167.6067
356.0165,1166.5533
356.1942,1167.5567
356.3719,1169.4083
356.5495,1163.9783
356.7271,1163.5633
356.9047,1161.9167
357.0823,1160.655
357.2599,1161.675
357.4374,1160.6483
357.6149,1159.96
357.7924,1155.9983
357.9699,1153.6433
358.1474,1151.1033
358.3248,1148.23
358.5023,1146.9117
358.6797,1144.46
358.8571,1145.0467
359.0344,1145.5133
359.2118,1145.0417
359.3891,1144.3783
359.5664,1144.6017
359.7437,1144.1633
359.9209,1141.9367
360.0982,1139.425
360.2754,1135.8317
360.4526,1135.72
360.6298,1135.1667
360.807,1133.4833
360.9841,1130.95
361.1613,1130.3267
361.3383,1131.2883
361.5154,1132.0933
361.6925,1130.68
361.8695,1126.41
362.0466,1124.7467
362.2236,1125.7633
362.4005,1127.0167
362.5775,1127.1733
362.7545,1124.0283
362.9314,1122.5983
363.1083,1120.29
363.2852,1118.3267
363.462,1116.6917
363.6389,1117.5117
363.8157,1117.815
363.9925,1120.165
364.1693,1115.8583
364.346,1112.6117
364.5228,1111.3167
364.6996,1110.8817
364.8762,1111.7033
365.0529,1113.0333
365.2296,1112.5267
365.4062,1114.3767
365.5829,1112.7917
365.7595,1111.355
365.9361,1114.1767
366.1126,1113.7333
366.2892,1117.11
366.4657,1125.2117
366.6422,1131.5433
366.8186,1130.9517
366.9951,1132.6767
367.1716,1127.1233
367.348,1125.1367
367.5244,1131.2183
367.7008,1134.405
367.8772,1130.8133
368.0535,1117.0317
368.2298,1120.2633
368.4061,1122.6667
368.5824,1117.9517
368.7586,1124.4583
368.9349,1125.115
369.1111,1119.5083
369.2873,1114.1567
369.4635,1117.8433
369.6396,1117.8167
369.8158,1108.9383
369.9919,1106.7817
370.168,1106.28
370.3441,1105.2033
370.5202,1097.5
370.6962,1092.1233
370.8722,1090.72
371.0482,1091.155
371.2242,1096.2367
371.4002,1103.2883
371.5761,1104.885
371.752,1099.4183
371.9279,1095.44
372.1038,1093.9267
372.2796,1089.3733
372.4555,1093.055
372.6313,1095.37
372.8071,1091.635
372.9829,1090.2867
373.1586,1090.48
373.3344,1089.85
373.5101,1083.705
373.6858,1082.8133
373.8615,1084.0267
374.0371,1088.9217
374.2127,1095.4583
374.3884,1093.4317
374.564,1086.5183
374.7395,1084.7067
374.9151,1087.4417
375.0906,1100.33
375.2661,1106.69
375.4416,1104.1533
375.6171,1109.1933
375.7925,1112.5733
375.968,1111.1517
376.1434,1103.2583
376.3188,1098.15
376.4941,1099.3267
376.6695,1104.4667
376.8448,1108.61
377.0201,1109.4783
377.1954,1107.98
377.3707,1114.8983
377.5459,1118.7833
377.7212,1127.9333
377.8964,1146.8083
378.0715,1150.1783
378.2467,1136.7117
378.4218,1145.5717
378.597,1132.005
378.7721,1125.3183
378.9472,1127.4417
379.1222,1131.2517
379.2973,1151.5867
379.4723,1173.445
379.6473,1172.71
379.8223,1144.4817
379.9972,1128.495
380.1722,1124.9633
380.3471,1128.5833
380.522,1132.8367
380.6969,1133.6317
380.8717,1147.5633
381.0466,1139.78
381.2214,1130.0317
381.3962,1120.7633
381.571,1110.6167
381.7457,1109.4317
381.9204,1116.3133
382.0952,1110.9833
382.2699,1124.3917
382.4445,1140.375
382.6192,1141.91
382.7938,1159.54
382.9685,1165.8167
383.1431,1143.5033
383.3176,1121.3967
383.4922,1116.1067
383.6667,1120.1683
383.8412,1115.485
384.0157,1110.115
384.1902,1118.13
384.3646,1130.4917
384.5391,1127.6117
384.7134,1127.6133
384.8878,1137.5733
385.0622,1152.4017
385.2365,1143.3783
385.4109,1120.4333
385.5852,1115.6733
385.7594,1116.885
385.9337,1121.4633
386.1079,1127.365
386.2822,1142.0667
386.4564,1145.0767
386.6306,1132.8333
386.8047,1140.3033
386.9789,1146.225
387.153,1149.5317
387.3271,1171.5367
387.5012,1172.8733
387.6752,1188.4833
387.8492,1200.7083
388.0233,1184.4533
388.1972,1174.7933
388.3712,1180.67
388.5452,1181.6417
388.7191,1187.6
388.893,1206.695
389.0669,1202.88
389.2408,1166.2717
389.4146,1137.4833
389.5884,1122.9767
389.7623,1115.6733
389.9361,1119.3183
390.1098,1127.27
390.2835,1134.0933
390.4573,1128.3633
390.631,1127.025
390.8047,1144.5267
390.9784,1153.1933
391.152,1145.5417
391.3256,1153.8317
391.4992,1158.4
391.6728,1145.9
391.8464,1153.4817
392.0199,1173.18
392.1934,1170.2517
392.3669,1181.3717
392.5403,1191.1983
392.7138,1197.1917
392.8873,1211.235
393.0607,1232.315
393.2341,1240.215
393.4074,1231.6583
393.5808,1190.685
393.7542,1173.965
393.9274,1181.47
394.1007,1176.7867
394.274,1184.1817
394.4472,1174.49
394.6205,1184.975
394.7937,1215.1783
394.9668,1229.8717
395.14,1208.68
395.3131,1183.355
395.4863,1166.89
395.6594,1172.15
395.8325,1160.2933
396.0055,1159.425
396.1786,1158.1233
396.3516,1158.565
396.5246,1152.9483
396.6975,1140.9467
396.8705,1147.5467
397.0434,1170.4667
397.2163,1147.1283
397.3892,1149.2933
397.5621,1173.0883
397.735,1196.0083
397.9077,1223.8017
398.0806,1223.615
398.2534,1203.3283
398.4261,1215.875
398.5989,1235.81
398.7716,1271.39
398.9443,1250.3933
399.117,1226.1867
399.2896,1210.735
399.4623,1210.755
399.6349,1209.6983
399.8075,1192.5083
399.9801,1182.4517
400.1526,1185.1383
400.3252,1158.07
400.4977,1140.01
400.6702,1133.9867
400.8427,1137.4283
401.0151,1154.695
401.1875,1156.2433
401.36,1159.1367
401.5323,1159.5333
401.7047,1140.4733
401.877,1133.8817
402.0494,1131.9617
402.2216,1145.9083
402.394,1160.8117
402.5662,1148.095
402.7385,1147.105
402.9107,1144.2183
403.0829,1144.835
403.2551,1141.1733
403.4272,1131.2517
403.5994,1134.0333
403.7715,1150.7233
403.9436,1158.17
404.1156,1154.9333
