Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-03-19 00:15:34.269509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,490.5533
218.2508,493.3333
218.442,496.5917
218.6332,500.2667
218.8244,503.0233
219.0156,505.945
219.2067,509.455
219.3979,513.365
219.589,516.78
219.7801,520.6667
219.9712,524.32
220.1623,527.89
220.3533,532.5633
220.5444,536.285
220.7354,541.1817
220.9264,545.0717
221.1174,549.6267
221.3083,554.58
221.4993,558.705
221.6902,563.2617
221.8812,567.9033
222.0721,573.265
222.263,578.7483
222.4538,583.785
222.6447,589.8417
222.8355,595.22
223.0264,600.1867
223.2172,606.4467
223.408,612.1283
223.5987,618.6933
223.7895,623.565
223.9802,630.3933
224.1709,636.8733
224.3616,642.535
224.5524,648.9367
224.743,656.0467
224.9337,662.0967
225.1243,669.8933
225.315,676.4833
225.5056,683.3
225.6962,689.95
225.8867,697.9133
226.0773,705.5317
226.2678,711.29
226.4584,719.6767
226.6489,727.575
226.8394,734.8467
227.0298,742.6517
227.2203,750.2233
227.4108,759.595
227.6012,767.31
227.7916,774.6233
227.982,784.2383
228.1723,791.8117
228.3627,800.8233
228.5531,808.7783
228.7434,816.905
228.9337,826.3317
229.124,834.6383
229.3143,843.8417
229.5045,855.0417
229.6948,863.56
229.885,873.6417
230.0752,883.05
230.2654,893.1367
230.4556,903.4867
230.6457,913.0067
230.8358,923.2567
231.026,932.1817
231.2161,941.95
231.4062,951.7133
231.5963,961.645
231.7863,971.6583
231.9764,982.2417
232.1664,993.1817
232.3564,1004.2767
232.5464,1014.4983
232.7364,1026.72
232.9263,1035.89
233.1163,1047.57
233.3062,1058.975
233.4961,1072.1133
233.686,1082.4817
233.8758,1092.515
234.0657,1102.5633
234.2555,1114.0667
234.4454,1124.745
234.6352,1136.615
234.825,1147.535
235.0147,1157.855
235.2045,1168.7567
235.3942,1179.2767
235.5839,1190.5683
235.7737,1201.1633
235.9633,1212.3417
236.153,1222.995
236.3427,1235.925
236.5323,1247.2517
236.7219,1256.9467
236.9115,1265.7683
237.1011,1275.7383
237.2907,1286.7483
237.4803,1298.8617
237.6698,1308.1
237.8593,1319.2317
238.0488,1330.19
238.2383,1340.2067
238.4278,1350.4083
238.6172,1361.6667
238.8066,1372.66
238.9961,1383.705
239.1855,1394.795
239.3748,1404.8567
239.5642,1415.625
239.7536,1425.705
239.9429,1435.855
240.1322,1444.9467
240.3215,1454.8867
240.5108,1464.3433
240.7001,1475.4367
240.8893,1484.57
241.0786,1494.045
241.2677,1502.92
241.457,1513.8217
241.6461,1520.6683
241.8353,1528.2433
242.0244,1536.605
242.2136,1544.4433
242.4027,1552.69
242.5918,1561.0883
242.7809,1567.9733
242.9699,1571.9633
243.159,1575.9
243.348,1586.9117
243.537,1596.7133
243.726,1606.01
243.915,1613.3867
244.1039,1619.8717
244.2929,1623.7783
244.4818,1625.9617
244.6707,1632.8483
244.8596,1643.87
245.0485,1652.72
245.2373,1661.91
245.4262,1670.4833
245.615,1676.2217
245.8038,1683.9067
245.9926,1690.2683
246.1814,1697.3333
246.3701,1696.68
246.5589,1697.1267
246.7476,1704.0967
246.9363,1714.625
247.1249,1722.7617
247.3136,1730.225
247.5023,1736.5967
247.6909,1745.6467
247.8795,1751.9083
248.0681,1758.6767
248.2567,1765.8367
248.4453,1770.3567
248.6338,1777.4933
248.8224,1779.33
249.0109,1775.9617
249.1994,1780.6533
249.3878,1789.165
249.5763,1796.7683
249.7648,1803.86
249.9532,1810.7783
250.1416,1818.16
250.33,1825.0417
250.5183,1833.7217
250.7067,1837.535
250.8951,1841.2
251.0834,1846.5167
251.2717,1849.6883
251.46,1854.71
251.6483,1858.4117
251.8365,1860.2433
252.0247,1857.995
252.213,1862.06
252.4012,1867.8183
252.5894,1875.9517
252.7775,1880.0783
252.9657,1883.115
253.1538,1889.2033
253.3419,1893.8733
253.53,1896.5783
253.7181,1900.3
253.9062,1903.1667
254.0942,1906.4733
254.2823,1908.4367
254.4703,1909.9217
254.6583,1911.4433
254.8463,1915.47
255.0342,1915.3167
255.2222,1917.3183
255.4101,1914.69
255.598,1913.6267
255.7859,1916.815
255.9738,1922.2367
256.1616,1926.4067
256.3495,1931.9
256.5373,1936.2183
256.7251,1942.555
256.9129,1945.3067
257.1006,1947.79
257.2884,1950.9717
257.4761,1955.5617
257.6638,1957.0567
257.8515,1957.655
258.0392,1958.7083
258.2269,1958.98
258.4146,1959.3417
258.6022,1961.35
258.7898,1960.0317
258.9774,1961.1367
259.165,1961.74
259.3525,1964.69
259.5401,1963.2317
259.7276,1966.2233
259.9151,1968.0583
260.1026,1967.9217
260.2901,1970.05
260.4776,1972.365
260.665,1977.0417
260.8524,1979.9467
261.0398,1982.5117
261.2272,1982.545
261.4146,1982.5167
261.6019,1982.975
261.7893,1984.805
261.9766,1985.4917
262.1639,1985.99
262.3512,1983.9633
262.5384,1983.1683
262.7257,1982.7617
262.9129,1982.1983
263.1001,1980.37
263.2873,1982.5267
263.4745,1981.7067
263.6617,1976.8917
263.8488,1977.5117
264.0359,1977.335
264.2231,1977.0633
264.4101,1976.165
264.5972,1975.705
264.7842,1975.3167
264.9713,1975.415
265.1583,1972.8017
265.3453,1973.1567
265.5323,1972.67
265.7193,1973.695
265.9062,1974.7767
266.0931,1973.0717
266.2801,1971.2017
266.4669,1972.2183
266.6538,1971.1967
266.8407,1971.23
267.0276,1968.165
267.2143,1966.0083
267.4012,1965.445
267.588,1959.935
267.7747,1959.3733
267.9615,1958.2633
268.1482,1955.815
268.3349,1954.9283
268.5217,1952.405
268.7083,1950.1017
268.895,1948.0617
269.0817,1947.9133
269.2682,1945.8917
269.4549,1942.0483
269.6415,1938.1783
269.8281,1934.8617
270.0146,1934.82
270.2012,1934.5667
270.3877,1934.34
270.5742,1932.8567
270.7607,1930.5233
270.9472,1928.6633
271.1336,1925.7683
271.32,1923.6933
271.5065,1921.4217
271.6929,1919.1517
271.8792,1918.575
272.0656,1917.6467
272.252,1915.615
272.4383,1915.2733
272.6246,1913.275
272.8109,1911.195
272.9972,1911.325
273.1835,1910.8667
273.3697,1911.4883
273.5559,1910.35
273.7421,1908.4717
273.9283,1906.5533
274.1145,1903.09
274.3007,1902.2567
274.4868,1902.045
274.6729,1903.1033
274.859,1901.4767
275.0451,1898.96
275.2311,1894.2967
275.4172,1892.9333
275.6032,1893.6567
275.7892,1893.4267
275.9752,1892.3517
276.1612,1892.59
276.3472,1891.0033
276.5331,1887.4867
276.719,1887.1783
276.9049,1885.605
277.0908,1883.575
277.2767,1881.265
277.4625,1880.1017
277.6484,1878.53
277.8342,1875.8033
278.02,1874.0083
278.2057,1874.795
278.3915,1874.195
278.5772,1872.9683
278.763,1869.9783
278.9487,1870.6933
279.1343,1871.7867
279.32,1869.03
279.5057,1865.7233
279.6913,1861.535
279.877,1859.375
280.0625,1858.4467
280.2481,1855.5517
280.4337,1853.44
280.6192,1853.2133
280.8048,1854.2967
280.9903,1851.8167
281.1758,1848.9433
281.3612,1846.2167
281.5467,1844.135
281.7321,1845.0367
281.9175,1845.2617
282.1029,1843.1933
282.2884,1842.2267
282.4737,1838.9717
282.6591,1836.7133
282.8444,1835.435
283.0297,1835.0333
283.215,1833.0
283.4002,1831.9983
283.5855,1828.4667
283.7707,1824.4983
283.956,1822.225
284.1412,1820.87
284.3264,1819.675
284.5115,1821.58
284.6967,1820.4733
284.8818,1818.0283
285.0669,1815.14
285.252,1813.1383
285.4371,1812.8067
285.6222,1809.8867
285.8072,1808.4383
285.9922,1806.1217
286.1772,1806.3617
286.3622,1806.6433
286.5472,1804.5283
286.7321,1800.4317
286.9171,1801.3533
287.102,1800.575
287.2869,1801.9983
287.4717,1803.0433
287.6566,1803.285
287.8415,1801.6083
288.0263,1799.615
288.2111,1796.4483
288.3959,1793.0633
288.5806,1792.9317
288.7654,1792.3283
288.9501,1794.8283
289.1348,1794.8467
289.3195,1793.5
289.5042,1794.8217
289.6889,1794.77
289.8735,1790.955
290.0581,1788.9417
290.2428,1785.9267
290.4273,1785.3617
290.6119,1786.59
290.7965,1785.5183
290.981,1785.13
291.1655,1784.36
291.35,1779.6667
291.5345,1777.415
291.719,1776.6067
291.9034,1775.6667
292.0878,1777.8583
292.2722,1776.4717
292.4566,1775.2667
292.641,1775.0433
292.8253,1774.045
293.0096,1771.8967
293.194,1772.46
293.3783,1772.3117
293.5626,1772.53
293.7468,1772.155
293.9311,1772.0067
294.1153,1768.6767
294.2995,1764.4617
294.4837,1760.2083
294.6678,1758.8667
294.852,1755.79
295.0361,1757.8067
295.2202,1757.2383
295.4043,1757.8483
295.5884,1756.545
295.7725,1755.9933
295.9565,1754.3517
296.1405,1751.065
296.3246,1748.7217
296.5085,1750.7933
296.6925,1752.51
296.8764,1752.1883
297.0603,1750.4767
297.2443,1748.5083
297.4282,1746.8067
297.612,1743.78
297.7959,1741.0717
297.9797,1739.3283
298.1635,1737.035
298.3474,1739.2
298.5311,1740.5333
298.7149,1738.0083
298.8987,1734.4417
299.0823,1732.8617
299.2661,1729.9317
299.4498,1725.5233
299.6334,1724.5
299.8171,1724.3767
300.0007,1723.3333
300.1843,1723.6533
300.368,1721.7183
300.5515,1720.3217
300.7351,1718.8783
300.9186,1718.8683
301.1021,1716.8633
301.2857,1715.115
301.4691,1714.9383
301.6526,1716.2967
301.8361,1712.6367
302.0195,1710.22
302.2029,1709.7033
302.3863,1709.4967
302.5697,1707.385
302.753,1707.1683
302.9364,1708.07
303.1197,1708.9317
303.303,1708.3117
303.4863,1705.83
303.6696,1701.475
303.8528,1698.4967
304.036,1695.9617
304.2192,1696.1917
304.4024,1696.39
304.5856,1693.0783
304.7688,1693.3017
304.9519,1692.825
305.135,1691.79
305.3181,1689.68
305.5012,1688.1
305.6842,1689.1567
305.8673,1687.735
306.0504,1685.4567
306.2333,1681.4483
306.4163,1681.1017
306.5993,1680.0667
306.7822,1679.2633
306.9652,1678.7767
307.1481,1677.3017
307.331,1674.7417
307.5139,1672.98
307.6967,1670.9683
307.8796,1669.1383
308.0624,1667.6817
308.2452,1665.91
308.428,1664.0317
308.6107,1663.1517
308.7935,1661.88
308.9762,1661.215
309.1589,1660.0733
309.3416,1657.94
309.5243,1655.865
309.7069,1654.8017
309.8896,1652.535
310.0721,1650.7783
310.2548,1650.6133
310.4373,1648.4167
310.6199,1649.8167
310.8024,1647.82
310.985,1646.4333
311.1674,1644.0367
311.3499,1641.345
311.5324,1640.4433
311.7148,1642.06
311.8973,1639.21
312.0797,1639.5983
312.2621,1637.775
312.4445,1636.59
312.6268,1634.41
312.8091,1633.5817
312.9915,1630.9767
313.1738,1629.2983
313.356,1625.07
313.5383,1622.9933
313.7206,1622.6983
313.9027,1620.5783
314.085,1619.5917
314.2672,1619.3133
314.4493,1619.01
314.6314,1618.1367
314.8136,1618.3583
314.9957,1615.53
315.1778,1613.0233
315.3598,1611.5567
315.5419,1612.0667
315.724,1612.1033
315.9059,1609.7467
316.088,1609.71
316.2699,1609.905
316.4519,1607.965
316.6338,1605.37
316.8157,1601.58
316.9977,1599.5083
317.1795,1601.675
317.3614,1601.33
317.5432,1601.3967
317.7251,1599.22
317.9069,1594.9433
318.0887,1594.835
318.2704,1591.8833
318.4522,1591.8433
318.6339,1591.5017
318.8156,1593.58
318.9973,1592.2983
319.179,1592.3
319.3607,1593.18
319.5423,1593.6767
319.7239,1592.85
319.9055,1590.2217
320.0871,1588.9483
320.2687,1587.955
320.4502,1587.4683
320.6317,1583.8117
320.8132,1584.4217
320.9947,1584.1367
321.1761,1584.4767
321.3576,1584.1367
321.5391,1583.7167
321.7205,1582.2883
321.9019,1579.3283
322.0832,1577.33
322.2646,1575.4683
322.4459,1574.9483
322.6272,1573.3217
322.8085,1572.46
322.9898,1571.39
323.1711,1569.3583
323.3523,1567.7933
323.5335,1566.5283
323.7147,1568.1067
323.8959,1571.18
324.0771,1570.6817
324.2582,1569.2133
324.4393,1568.47
324.6204,1567.6783
324.8015,1568.5433
324.9826,1569.715
325.1637,1570.43
325.3447,1570.3617
325.5257,1569.6983
325.7067,1569.8983
325.8877,1565.6633
326.0686,1561.185
326.2496,1559.9267
326.4305,1557.9733
326.6114,1558.01
326.7922,1557.3617
326.9731,1558.4667
327.1539,1557.5067
327.3347,1556.2567
327.5155,1556.125
327.6963,1557.0233
327.8771,1557.3517
328.0578,1553.7567
328.2385,1551.125
328.4193,1549.4667
328.5999,1548.1983
328.7806,1546.5767
328.9613,1547.82
329.1419,1546.7
329.3225,1546.7317
329.5031,1544.5183
329.6837,1542.5667
329.8642,1541.68
330.0447,1541.0617
330.2252,1538.9483
330.4057,1537.4433
330.5862,1537.7217
330.7667,1537.8733
330.9471,1539.0367
331.1275,1537.4983
331.3079,1533.8483
331.4883,1532.1483
331.6687,1532.8033
331.849,1531.8
332.0293,1529.625
332.2096,1526.935
332.3899,1528.36
332.5702,1528.3283
332.7504,1529.61
332.9306,1529.615
333.1108,1526.97
333.291,1523.8117
333.4712,1524.035
333.6514,1524.6317
333.8315,1524.2167
334.0116,1522.67
334.1917,1522.8367
334.3717,1522.43
334.5518,1523.0583
334.7318,1522.1333
334.9119,1519.9
335.0918,1520.0217
335.2718,1519.4283
335.4518,1519.6983
335.6317,1518.6733
335.8116,1518.9117
335.9915,1517.965
336.1714,1513.6067
336.3513,1513.5783
336.5311,1514.0433
336.7109,1513.9383
336.8907,1512.6167
337.0705,1509.45
337.2502,1504.82
337.43,1503.9167
337.6097,1501.4467
337.7894,1500.3967
337.9691,1499.6133
338.1488,1501.095
338.3284,1501.74
338.508,1502.2433
338.6877,1502.325
338.8672,1502.0383
339.0468,1498.4767
339.2263,1496.1383
339.4059,1497.1467
339.5854,1499.1483
339.7649,1497.6983
339.9443,1496.6267
340.1238,1495.9033
340.3032,1496.6833
340.4826,1495.95
340.662,1493.1317
340.8414,1490.9967
341.0207,1491.2267
341.2001,1492.4217
341.3794,1492.1583
341.5587,1494.535
341.738,1492.8683
341.9172,1489.545
342.0965,1487.8267
342.2757,1483.79
342.4549,1478.73
342.6341,1480.1667
342.8132,1480.3383
342.9923,1482.6517
343.1715,1486.17
343.3506,1485.1083
343.5296,1480.1033
343.7087,1477.26
343.8878,1475.4217
344.0668,1474.7567
344.2458,1474.2117
344.4248,1471.9833
344.6037,1471.1517
344.7827,1469.9467
344.9616,1468.7717
345.1405,1469.3717
345.3194,1469.4267
345.4982,1466.83
345.6771,1464.535
345.8559,1465.7617
346.0347,1464.1633
346.2135,1462.4433
346.3923,1463.2283
346.571,1461.4
346.7498,1459.4333
346.9285,1459.5717
347.1071,1458.4317
347.2859,1455.09
347.4645,1456.1567
347.6431,1459.0767
347.8217,1461.1683
348.0003,1460.6133
348.1789,1455.975
348.3574,1451.2383
348.5359,1448.355
348.7145,1445.6383
348.893,1445.7733
349.0714,1444.9717
349.2499,1443.5633
349.4283,1439.695
349.6068,1437.035
349.7852,1435.41
349.9635,1434.9317
350.1419,1434.5733
350.3202,1432.8317
350.4985,1430.2317
350.6768,1428.44
350.8551,1427.1667
351.0334,1425.4333
351.2116,1423.6033
351.3898,1423.2683
351.568,1422.21
351.7462,1422.7933
351.9243,1421.2333
352.1025,1418.6033
352.2806,1417.1067
352.4587,1416.29
352.6368,1415.755
352.8148,1412.0733
352.9929,1409.7783
353.1709,1409.2317
353.3489,1408.5933
353.5268,1406.6583
353.7048,1404.3767
353.8828,1403.3067
354.0607,1400.7683
354.2386,1400.31
354.4165,1399.385
354.5943,1396.7667
354.7722,1396.815
354.95,1397.9917
355.1278,1397.5133
355.3056,1393.7233
355.4833,1389.9783
355.6611,1386.7233
355.8388,1383.6983
356.0165,1382.22
356.1942,1382.925
356.3719,1384.8883
356.5495,1383.5233
356.7271,1382.93
356.9047,1382.1033
357.0823,1381.215
357.2599,1380.8683
357.4374,1378.8317
357.6149,1376.0933
357.7924,1372.3717
357.9699,1371.4133
358.1474,1369.8367
358.3248,1367.015
358.5023,1365.8083
358.6797,1363.4117
358.8571,1361.805
359.0344,1359.8133
359.2118,1356.0683
359.3891,1355.0383
359.5664,1353.54
359.7437,1351.8967
359.9209,1347.8683
360.0982,1345.125
360.2754,1343.2633
360.4526,1344.5683
360.6298,1344.4517
360.807,1344.0567
360.9841,1342.0933
361.1613,1339.2767
361.3383,1339.43
361.5154,1340.03
361.6925,1337.4417
361.8695,1336.3617
362.0466,1334.5067
362.2236,1332.7917
362.4005,1331.9167
362.5775,1329.8483
362.7545,1324.1533
362.9314,1322.3583
363.1083,1323.905
363.2852,1324.2533
363.462,1321.3133
363.6389,1320.6567
363.8157,1318.44
363.9925,1319.0383
364.1693,1315.3417
364.346,1311.8133
364.5228,1312.5383
364.6996,1312.6683
364.8762,1314.8567
365.0529,1314.4983
365.2296,1310.905
365.4062,1311.5483
365.5829,1309.1017
365.7595,1306.805
365.9361,1308.3967
366.1126,1308.5833
366.2892,1313.1217
366.4657,1324.1583
366.6422,1333.0783
366.8186,1331.9717
366.9951,1334.7917
367.1716,1327.2833
367.348,1323.335
367.5244,1330.56
367.7008,1335.8383
367.8772,1333.295
368.0535,1317.045
368.2298,1318.7083
368.4061,1322.4683
368.5824,1317.0967
368.7586,1325.3933
368.9349,1326.095
369.1111,1316.4183
369.2873,1308.4733
369.4635,1313.445
369.6396,1314.3283
369.8158,1302.3733
369.9919,1297.11
370.168,1296.925
370.3441,1298.245
370.5202,1292.7983
370.6962,1287.1833
370.8722,1283.95
371.0482,1284.485
371.2242,1286.515
371.4002,1293.435
371.5761,1293.8
371.752,1288.4867
371.9279,1289.4717
372.1038,1291.1667
372.2796,1285.65
372.4555,1285.2283
372.6313,1285.8367
372.8071,1283.4733
372.9829,1280.1733
373.1586,1281.9767
373.3344,1283.9217
373.5101,1280.9417
373.6858,1280.665
373.8615,1279.0233
374.0371,1279.7567
374.2127,1287.075
374.3884,1287.1183
374.564,1282.29
374.7395,1280.26
374.9151,1286.0667
375.0906,1299.9533
375.2661,1303.0317
375.4416,1295.8567
375.6171,1299.485
375.7925,1308.685
375.968,1309.8117
376.1434,1298.6367
376.3188,1291.675
376.4941,1291.1833
376.6695,1297.7367
376.8448,1302.955
377.0201,1304.4833
377.1954,1300.6367
377.3707,1306.3517
377.5459,1310.5183
377.7212,1321.13
377.8964,1344.32
378.0715,1347.535
378.2467,1329.275
378.4218,1338.9183
378.597,1326.8917
378.7721,1320.4317
378.9472,1324.1383
379.1222,1329.6233
379.2973,1353.125
379.4723,1382.91
379.6473,1383.5917
379.8223,1349.9633
379.9972,1327.765
380.1722,1320.1317
380.3471,1321.7683
380.522,1326.4433
380.6969,1328.48
380.8717,1346.19
381.0466,1335.4433
381.2214,1322.3833
381.3962,1314.505
381.571,1305.74
381.7457,1304.145
381.9204,1311.6
382.0952,1308.5933
382.2699,1322.5117
382.4445,1342.9667
382.6192,1348.315
382.7938,1369.775
382.9685,1378.9133
383.1431,1350.965
383.3176,1323.0083
383.4922,1316.1333
383.6667,1320.4133
383.8412,1316.5367
384.0157,1310.4767
384.1902,1315.6433
384.3646,1326.67
384.5391,1322.21
384.7134,1321.3417
384.8878,1333.1667
385.0622,1354.3683
385.2365,1343.0067
385.4109,1313.81
385.5852,1307.1517
385.7594,1311.4883
385.9337,1319.0017
386.1079,1326.3383
386.2822,1338.2617
386.4564,1340.735
386.6306,1324.4917
386.8047,1332.66
386.9789,1342.3817
387.153,1348.94
387.3271,1375.1033
387.5012,1373.9717
387.6752,1391.0133
387.8492,1409.3383
388.0233,1391.7433
388.1972,1377.225
388.3712,1384.4183
388.5452,1384.5433
388.7191,1392.8933
388.893,1417.4367
389.0669,1411.5667
389.2408,1362.7283
389.4146,1324.975
389.5884,1306.6417
389.7623,1297.4983
389.9361,1301.0
390.1098,1311.0483
390.2835,1320.2967
390.4573,1314.0667
390.631,1312.5233
390.8047,1330.635
390.9784,1339.8683
391.152,1328.64
391.3256,1334.8083
391.4992,1343.2333
391.6728,1327.8017
391.8464,1337.085
392.0199,1365.55
392.1934,1365.7717
392.3669,1377.1217
392.5403,1389.755
392.7138,1399.4717
392.8873,1422.91
393.0607,1452.2567
393.2341,1468.38
393.4074,1461.1567
393.5808,1410.0483
393.7542,1383.4217
393.9274,1387.57
394.1007,1377.5033
394.274,1385.1267
394.4472,1373.5583
394.6205,1382.8183
394.7937,1415.6683
394.9668,1434.1517
395.14,1406.2217
395.3131,1373.12
395.4863,1350.445
395.6594,1357.315
395.8325,1344.7333
396.0055,1342.005
396.1786,1346.53
396.3516,1351.9817
396.5246,1348.1883
396.6975,1338.3183
396.8705,1351.2333
397.0434,1382.0033
397.2163,1349.7767
397.3892,1343.505
397.5621,1367.9367
397.735,1391.9383
397.9077,1420.7967
398.0806,1418.23
398.2534,1389.43
398.4261,1404.4067
398.5989,1428.84
398.7716,1473.9867
398.9443,1445.99
399.117,1412.9683
399.2896,1389.84
399.4623,1391.5467
399.6349,1391.97
399.8075,1373.2133
399.9801,1355.9183
400.1526,1357.4917
400.3252,1322.7883
400.4977,1300.6233
400.6702,1297.2417
400.8427,1298.9867
401.0151,1318.1
401.1875,1318.835
401.36,1320.7433
401.5323,1321.8483
401.7047,1298.3233
401.877,1288.7017
402.0494,1284.0717
402.2216,1302.0617
402.394,1321.0667
402.5662,1306.5033
402.7385,1301.9717
402.9107,1296.9967
403.0829,1302.81
403.2551,1302.39
403.4272,1290.6967
403.5994,1291.2733
403.7715,1305.185
403.9436,1315.1483
404.1156,1309.4917
