Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-19 08:51:29.185498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,493.25
218.2508,495.665
218.442,499.295
218.6332,503.2
218.8244,505.7533
219.0156,509.21
219.2067,512.5817
219.3979,516.085
219.589,519.8033
219.7801,523.3067
219.9712,527.2633
220.1623,531.115
220.3533,535.44
220.5444,539.65
220.7354,544.2233
220.9264,548.3017
221.1174,552.8383
221.3083,557.795
221.4993,562.105
221.6902,566.5417
221.8812,571.875
222.0721,576.9317
222.263,582.04
222.4538,587.7667
222.6447,593.1
222.8355,598.6583
223.0264,603.7183
223.2172,609.31
223.408,616.0767
223.5987,621.6633
223.7895,627.36
223.9802,633.7983
224.1709,640.445
224.3616,646.5617
224.5524,653.1217
224.743,660.26
224.9337,665.97
225.1243,673.2933
225.315,680.4183
225.5056,687.3267
225.6962,693.9783
225.8867,701.765
226.0773,709.2083
226.2678,715.9
226.4584,723.4933
226.6489,731.6317
226.8394,738.9733
227.0298,746.2817
227.2203,755.015
227.4108,763.5017
227.6012,771.1833
227.7916,779.4133
227.982,788.445
228.1723,796.325
228.3627,805.655
228.5531,813.4133
228.7434,821.9017
228.9337,830.1083
229.124,839.69
229.3143,848.42
229.5045,859.3317
229.6948,868.14
229.885,878.59
230.0752,887.9233
230.2654,897.82
230.4556,907.7683
230.6457,917.3967
230.8358,927.645
231.026,937.13
231.2161,947.1517
231.4062,956.7567
231.5963,966.4917
231.7863,976.7267
231.9764,987.1583
232.1664,998.1533
232.3564,1009.1867
232.5464,1019.6517
232.7364,1031.6767
232.9263,1040.6883
233.1163,1052.9133
233.3062,1063.98
233.4961,1076.9167
233.686,1087.1283
233.8758,1096.8533
234.0657,1107.435
234.2555,1119.0667
234.4454,1130.27
234.6352,1141.445
234.825,1153.0
235.0147,1163.255
235.2045,1173.99
235.3942,1184.5633
235.5839,1195.855
235.7737,1206.6217
235.9633,1217.5033
236.153,1228.1783
236.3427,1240.0783
236.5323,1252.0717
236.7219,1262.7183
236.9115,1271.42
237.1011,1281.075
237.2907,1291.8817
237.4803,1303.165
237.6698,1313.74
237.8593,1324.6983
238.0488,1334.8833
238.2383,1345.7083
238.4278,1356.0933
238.6172,1367.575
238.8066,1378.2017
238.9961,1388.505
239.1855,1400.2333
239.3748,1410.1
239.5642,1420.3
239.7536,1430.8333
239.9429,1440.7667
240.1322,1450.2033
240.3215,1460.5067
240.5108,1469.93
240.7001,1480.0633
240.8893,1489.5117
241.0786,1499.415
241.2677,1508.6717
241.457,1519.5517
241.6461,1526.7383
241.8353,1533.9667
242.0244,1541.9267
242.2136,1550.5
242.4027,1558.1333
242.5918,1566.4483
242.7809,1573.1133
242.9699,1576.6617
243.159,1582.64
243.348,1592.6017
243.537,1602.5267
243.726,1611.5467
243.915,1618.1617
244.1039,1624.6967
244.2929,1628.6333
244.4818,1631.1217
244.6707,1638.4367
244.8596,1648.48
245.0485,1658.2317
245.2373,1666.3083
245.4262,1674.34
245.615,1681.9433
245.8038,1688.5633
245.9926,1694.56
246.1814,1701.4683
246.3701,1700.8333
246.5589,1702.2667
246.7476,1708.3833
246.9363,1719.6083
247.1249,1726.7133
247.3136,1734.4267
247.5023,1741.585
247.6909,1749.315
247.8795,1755.735
248.0681,1763.785
248.2567,1769.5817
248.4453,1774.7883
248.6338,1781.5433
248.8224,1783.3233
249.0109,1779.6133
249.1994,1785.3283
249.3878,1793.79
249.5763,1800.9233
249.7648,1807.4267
249.9532,1814.4483
250.1416,1822.155
250.33,1829.085
250.5183,1836.465
250.7067,1841.4333
250.8951,1844.965
251.0834,1849.87
251.2717,1853.8283
251.46,1857.4367
251.6483,1860.7317
251.8365,1862.9333
252.0247,1860.3583
252.213,1864.8883
252.4012,1870.5783
252.5894,1879.5767
252.7775,1883.3883
252.9657,1886.6617
253.1538,1892.82
253.3419,1897.4533
253.53,1899.0867
253.7181,1902.8883
253.9062,1906.415
254.0942,1909.74
254.2823,1911.0017
254.4703,1912.785
254.6583,1915.405
254.8463,1917.5267
255.0342,1917.5717
255.2222,1919.8433
255.4101,1918.2717
255.598,1916.8167
255.7859,1919.0367
255.9738,1925.17
256.1616,1929.4283
256.3495,1934.7183
256.5373,1938.445
256.7251,1944.5133
256.9129,1946.765
257.1006,1949.7583
257.2884,1952.8267
257.4761,1957.8767
257.6638,1958.63
257.8515,1959.0817
258.0392,1960.185
258.2269,1961.61
258.4146,1961.085
258.6022,1963.72
258.7898,1962.2783
258.9774,1963.1
259.165,1964.005
259.3525,1965.7483
259.5401,1964.5267
259.7276,1967.0383
259.9151,1969.21
260.1026,1969.6967
260.2901,1971.5733
260.4776,1973.0583
260.665,1977.945
260.8524,1980.9433
261.0398,1983.2933
261.2272,1984.1883
261.4146,1983.8667
261.6019,1983.6533
261.7893,1984.6183
261.9766,1985.755
262.1639,1986.2767
262.3512,1984.565
262.5384,1983.6217
262.7257,1983.1933
262.9129,1982.46
263.1001,1980.6117
263.2873,1982.46
263.4745,1982.7767
263.6617,1978.005
263.8488,1977.2417
264.0359,1977.1633
264.2231,1977.4083
264.4101,1976.0367
264.5972,1976.4817
264.7842,1976.0883
264.9713,1976.3167
265.1583,1973.7283
265.3453,1973.02
265.5323,1973.8283
265.7193,1973.555
265.9062,1973.3717
266.0931,1972.8833
266.2801,1971.3783
266.4669,1972.17
266.6538,1972.12
266.8407,1971.4067
267.0276,1968.965
267.2143,1965.88
267.4012,1965.7633
267.588,1961.7717
267.7747,1959.4833
267.9615,1958.4533
268.1482,1956.445
268.3349,1955.3483
268.5217,1953.0233
268.7083,1949.8867
268.895,1948.9683
269.0817,1948.2367
269.2682,1945.6617
269.4549,1942.94
269.6415,1937.52
269.8281,1934.8667
270.0146,1934.6933
270.2012,1934.1633
270.3877,1933.2567
270.5742,1931.7483
270.7607,1929.2667
270.9472,1927.9633
271.1336,1925.3283
271.32,1922.5667
271.5065,1919.765
271.6929,1918.88
271.8792,1918.1017
272.0656,1916.095
272.252,1914.7783
272.4383,1914.2667
272.6246,1912.0533
272.8109,1910.545
272.9972,1910.885
273.1835,1910.1217
273.3697,1910.02
273.5559,1909.275
273.7421,1907.1033
273.9283,1904.9683
274.1145,1902.2983
274.3007,1901.0683
274.4868,1900.8317
274.6729,1902.5217
274.859,1900.6133
275.0451,1898.7033
275.2311,1893.735
275.4172,1892.56
275.6032,1893.3133
275.7892,1892.6167
275.9752,1891.5617
276.1612,1892.25
276.3472,1888.6633
276.5331,1887.13
276.719,1886.0767
276.9049,1884.1233
277.0908,1881.925
277.2767,1880.2083
277.4625,1880.56
277.6484,1877.335
277.8342,1874.8033
278.02,1873.68
278.2057,1874.0567
278.3915,1873.8117
278.5772,1872.5033
278.763,1870.3167
278.9487,1870.4367
279.1343,1871.5933
279.32,1869.1767
279.5057,1866.3967
279.6913,1860.865
279.877,1858.9483
280.0625,1856.6617
280.2481,1855.23
280.4337,1852.1717
280.6192,1852.32
280.8048,1852.7733
280.9903,1850.8533
281.1758,1848.0083
281.3612,1844.6333
281.5467,1842.52
281.7321,1843.9883
281.9175,1843.515
282.1029,1842.485
282.2884,1842.1033
282.4737,1837.6333
282.6591,1835.6733
282.8444,1834.645
283.0297,1833.995
283.215,1831.9667
283.4002,1830.1667
283.5855,1827.3583
283.7707,1823.1083
283.956,1820.42
284.1412,1819.24
284.3264,1818.905
284.5115,1819.6267
284.6967,1819.005
284.8818,1816.6733
285.0669,1814.4867
285.252,1811.0417
285.4371,1811.9867
285.6222,1808.97
285.8072,1807.2
285.9922,1805.335
286.1772,1805.0367
286.3622,1805.45
286.5472,1802.7967
286.7321,1799.2033
286.9171,1800.0017
287.102,1799.6583
287.2869,1800.1617
287.4717,1802.065
287.6566,1801.3833
287.8415,1800.4583
288.0263,1799.3933
288.2111,1795.6933
288.3959,1792.335
288.5806,1791.4417
288.7654,1792.07
288.9501,1794.1183
289.1348,1793.6083
289.3195,1792.8833
289.5042,1792.9283
289.6889,1794.41
289.8735,1790.2417
290.0581,1788.1933
290.2428,1785.1883
290.4273,1783.9367
290.6119,1785.7083
290.7965,1784.2433
290.981,1783.5583
291.1655,1783.6033
291.35,1779.3883
291.5345,1776.2717
291.719,1775.74
291.9034,1775.3133
292.0878,1777.3617
292.2722,1776.4217
292.4566,1774.465
292.641,1774.8767
292.8253,1773.8217
293.0096,1772.0383
293.194,1772.0733
293.3783,1771.8583
293.5626,1772.415
293.7468,1771.3817
293.9311,1772.1333
294.1153,1768.2533
294.2995,1764.28
294.4837,1760.38
294.6678,1759.4417
294.852,1757.05
295.0361,1757.73
295.2202,1757.815
295.4043,1757.3533
295.5884,1757.1833
295.7725,1756.7883
295.9565,1754.21
296.1405,1750.5483
296.3246,1749.66
296.5085,1750.995
296.6925,1752.805
296.8764,1752.4617
297.0603,1750.7433
297.2443,1748.7417
297.4282,1746.49
297.612,1744.6083
297.7959,1741.335
297.9797,1741.235
298.1635,1738.2717
298.3474,1740.5283
298.5311,1741.6667
298.7149,1739.9283
298.8987,1735.7883
299.0823,1734.0383
299.2661,1730.695
299.4498,1726.6817
299.6334,1725.8383
299.8171,1726.1583
300.0007,1724.82
300.1843,1724.83
300.368,1722.925
300.5515,1722.4283
300.7351,1720.6717
300.9186,1720.3267
301.1021,1718.295
301.2857,1716.8283
301.4691,1715.9633
301.6526,1716.9983
301.8361,1714.1217
302.0195,1711.4833
302.2029,1712.3183
302.3863,1711.86
302.5697,1708.8017
302.753,1708.8533
302.9364,1710.1133
303.1197,1710.5467
303.303,1710.1467
303.4863,1707.5383
303.6696,1702.1367
303.8528,1700.8267
304.036,1699.355
304.2192,1699.4667
304.4024,1697.985
304.5856,1695.74
304.7688,1694.995
304.9519,1695.7433
305.135,1693.5383
305.3181,1692.2333
305.5012,1689.815
305.6842,1690.37
305.8673,1690.17
306.0504,1687.765
306.2333,1684.1083
306.4163,1682.96
306.5993,1682.6633
306.7822,1680.6733
306.9652,1680.775
307.1481,1679.4983
307.331,1677.1267
307.5139,1674.405
307.6967,1673.355
307.8796,1671.8833
308.0624,1669.7733
308.2452,1668.2
308.428,1666.945
308.6107,1665.9933
308.7935,1663.8167
308.9762,1663.8083
309.1589,1661.9617
309.3416,1659.9283
309.5243,1658.74
309.7069,1657.2567
309.8896,1654.9533
310.0721,1653.53
310.2548,1652.725
310.4373,1651.6083
310.6199,1652.3217
310.8024,1650.835
310.985,1649.1367
311.1674,1646.8167
311.3499,1644.4017
311.5324,1643.3933
311.7148,1644.98
311.8973,1642.58
312.0797,1643.3233
312.2621,1641.3017
312.4445,1640.4217
312.6268,1637.83
312.8091,1636.8783
312.9915,1634.2733
313.1738,1632.9817
313.356,1629.4367
313.5383,1626.7567
313.7206,1626.5167
313.9027,1623.91
314.085,1623.59
314.2672,1622.3983
314.4493,1622.9433
314.6314,1622.7483
314.8136,1622.4383
314.9957,1619.4167
315.1778,1616.9567
315.3598,1615.85
315.5419,1615.715
315.724,1615.05
315.9059,1614.5017
316.088,1612.9583
316.2699,1614.1267
316.4519,1612.7267
316.6338,1610.1733
316.8157,1606.525
316.9977,1604.7233
317.1795,1606.2167
317.3614,1606.2667
317.5432,1606.5917
317.7251,1603.6517
317.9069,1599.9333
318.0887,1599.24
318.2704,1597.5167
318.4522,1596.5667
318.6339,1597.535
318.8156,1599.01
318.9973,1598.015
319.179,1598.3967
319.3607,1597.575
319.5423,1598.825
319.7239,1597.8283
319.9055,1596.885
320.0871,1594.9067
320.2687,1594.1317
320.4502,1593.335
320.6317,1591.1683
320.8132,1591.5317
320.9947,1591.2733
321.1761,1590.9783
321.3576,1590.305
321.5391,1589.37
321.7205,1588.265
321.9019,1586.7717
322.0832,1584.2083
322.2646,1582.155
322.4459,1581.2367
322.6272,1578.57
322.8085,1578.1733
322.9898,1576.8183
323.1711,1575.2483
323.3523,1574.8867
323.5335,1573.9533
323.7147,1576.39
323.8959,1578.5733
324.0771,1578.4083
324.2582,1577.6367
324.4393,1576.5083
324.6204,1576.1733
324.8015,1575.76
324.9826,1576.7083
325.1637,1578.4383
325.3447,1577.6167
325.5257,1578.1917
325.7067,1578.39
325.8877,1575.35
326.0686,1571.5133
326.2496,1569.98
326.4305,1568.0033
326.6114,1568.3183
326.7922,1568.445
326.9731,1568.9433
327.1539,1566.81
327.3347,1566.2733
327.5155,1565.7783
327.6963,1566.4033
327.8771,1566.8283
328.0578,1562.4733
328.2385,1559.695
328.4193,1558.9767
328.5999,1556.9733
328.7806,1555.1417
328.9613,1558.1033
329.1419,1557.37
329.3225,1558.74
329.5031,1556.3033
329.6837,1554.9917
329.8642,1553.9667
330.0447,1552.2483
330.2252,1550.96
330.4057,1547.6683
330.5862,1547.4283
330.7667,1547.4883
330.9471,1548.675
331.1275,1547.8533
331.3079,1543.6083
331.4883,1541.9817
331.6687,1543.2117
331.849,1541.65
332.0293,1540.1317
332.2096,1537.5933
332.3899,1537.9567
332.5702,1539.0217
332.7504,1540.7217
332.9306,1540.2767
333.1108,1537.4067
333.291,1534.6617
333.4712,1534.22
333.6514,1534.0517
333.8315,1533.1433
334.0116,1532.2817
334.1917,1532.7883
334.3717,1533.0817
334.5518,1533.7283
334.7318,1532.58
334.9119,1529.0617
335.0918,1530.2417
335.2718,1531.2383
335.4518,1531.9467
335.6317,1530.1033
335.8116,1528.7833
335.9915,1525.8517
336.1714,1521.5833
336.3513,1522.4233
336.5311,1524.04
336.7109,1523.59
336.8907,1521.08
337.0705,1517.165
337.2502,1513.5633
337.43,1513.615
337.6097,1511.8067
337.7894,1510.8883
337.9691,1509.4183
338.1488,1510.2483
338.3284,1511.935
338.508,1513.2283
338.6877,1512.8717
338.8672,1513.195
339.0468,1508.925
339.2263,1505.2383
339.4059,1506.755
339.5854,1509.0967
339.7649,1508.265
339.9443,1507.335
340.1238,1507.9983
340.3032,1508.2667
340.4826,1506.7617
340.662,1504.6033
340.8414,1501.2167
341.0207,1501.6783
341.2001,1502.9283
341.3794,1500.685
341.5587,1503.6917
341.738,1502.9333
341.9172,1501.055
342.0965,1499.1267
342.2757,1493.3667
342.4549,1489.8233
342.6341,1489.9
342.8132,1490.085
342.9923,1494.17
343.1715,1496.3183
343.3506,1496.5767
343.5296,1490.3167
343.7087,1487.0217
343.8878,1484.855
344.0668,1482.3633
344.2458,1480.7367
344.4248,1479.2967
344.6037,1478.9183
344.7827,1479.1783
344.9616,1477.5117
345.1405,1479.3067
345.3194,1479.625
345.4982,1476.405
345.6771,1474.35
345.8559,1473.75
346.0347,1472.345
346.2135,1471.455
346.3923,1472.8817
346.571,1471.6033
346.7498,1469.375
346.9285,1470.295
347.1071,1468.4133
347.2859,1464.455
347.4645,1465.03
347.6431,1466.235
347.8217,1469.9433
348.0003,1470.0583
348.1789,1465.4
348.3574,1459.925
348.5359,1457.6717
348.7145,1455.355
348.893,1455.4567
349.0714,1453.745
349.2499,1451.5817
349.4283,1448.405
349.6068,1444.96
349.7852,1444.0883
349.9635,1444.955
350.1419,1445.045
350.3202,1444.0867
350.4985,1441.125
350.6768,1439.0517
350.8551,1437.4767
351.0334,1436.0783
351.2116,1433.4817
351.3898,1432.3317
351.568,1432.3183
351.7462,1433.6367
351.9243,1431.1917
352.1025,1428.3717
352.2806,1426.1533
352.4587,1425.0233
352.6368,1422.5833
352.8148,1420.8733
352.9929,1419.7983
353.1709,1418.8817
353.3489,1418.3883
353.5268,1416.86
353.7048,1414.1417
353.8828,1414.7883
354.0607,1411.08
354.2386,1410.845
354.4165,1410.27
354.5943,1407.8317
354.7722,1406.7
354.95,1409.0833
355.1278,1407.7717
355.3056,1404.4667
355.4833,1399.8967
355.6611,1396.4167
355.8388,1393.3383
356.0165,1392.5033
356.1942,1393.7
356.3719,1394.875
356.5495,1391.8583
356.7271,1389.1683
356.9047,1388.515
357.0823,1387.8417
357.2599,1387.8
357.4374,1386.6717
357.6149,1384.2183
357.7924,1380.6917
357.9699,1378.0267
358.1474,1375.6683
358.3248,1372.7333
358.5023,1370.9367
358.6797,1367.995
358.8571,1368.1117
359.0344,1366.7917
359.2118,1365.25
359.3891,1364.5933
359.5664,1363.07
359.7437,1361.615
359.9209,1358.7533
360.0982,1356.0133
360.2754,1353.085
360.4526,1352.9883
360.6298,1353.31
360.807,1351.7817
360.9841,1349.86
361.1613,1347.5583
361.3383,1347.4967
361.5154,1348.9317
361.6925,1345.9167
361.8695,1342.6983
362.0466,1340.9683
362.2236,1340.3
362.4005,1341.1267
362.5775,1339.98
362.7545,1335.8467
362.9314,1334.0
363.1083,1332.4933
363.2852,1331.36
363.462,1328.865
363.6389,1328.7733
363.8157,1328.7883
363.9925,1330.5417
364.1693,1325.67
364.346,1322.265
364.5228,1321.0017
364.6996,1321.915
364.8762,1322.7067
365.0529,1322.73
365.2296,1321.2467
365.4062,1322.3483
365.5829,1320.9167
365.7595,1318.3917
365.9361,1320.585
366.1126,1320.4783
366.2892,1324.3
366.4657,1335.6183
366.6422,1343.38
366.8186,1342.815
366.9951,1345.6767
367.1716,1337.135
367.348,1335.88
367.5244,1342.3933
367.7008,1347.005
367.8772,1343.5433
368.0535,1326.0267
368.2298,1329.6233
368.4061,1332.2833
368.5824,1326.3433
368.7586,1335.5467
368.9349,1335.57
369.1111,1327.5633
369.2873,1320.08
369.4635,1324.7717
369.6396,1325.41
369.8158,1313.4767
369.9919,1310.09
370.168,1309.6467
370.3441,1310.2717
370.5202,1302.42
370.6962,1295.815
370.8722,1293.4817
371.0482,1293.7283
371.2242,1297.5667
371.4002,1306.6217
371.5761,1307.0283
371.752,1300.7067
371.9279,1298.9
372.1038,1297.625
372.2796,1293.445
372.4555,1294.8833
372.6313,1297.8217
372.8071,1294.1783
372.9829,1290.7233
373.1586,1292.7533
373.3344,1292.5183
373.5101,1286.295
373.6858,1286.4717
373.8615,1286.155
374.0371,1290.0333
374.2127,1297.76
374.3884,1295.9883
374.564,1290.205
374.7395,1287.3
374.9151,1292.0417
375.0906,1307.3217
375.2661,1311.8017
375.4416,1307.7517
375.6171,1313.0467
375.7925,1318.685
375.968,1318.6183
376.1434,1307.5233
376.3188,1301.0533
376.4941,1301.855
376.6695,1307.8217
376.8448,1313.4517
377.0201,1315.0983
377.1954,1311.525
377.3707,1319.3783
377.5459,1323.5067
377.7212,1334.7517
377.8964,1357.43
378.0715,1360.675
378.2467,1343.98
378.4218,1354.5433
378.597,1340.3967
378.7721,1332.53
378.9472,1335.5117
379.1222,1341.0417
379.2973,1365.105
379.4723,1393.475
379.6473,1391.9883
379.8223,1357.755
379.9972,1338.7767
380.1722,1331.49
380.3471,1335.21
380.522,1340.1633
380.6969,1340.8817
380.8717,1359.0867
381.0466,1348.3633
381.2214,1336.225
381.3962,1326.4217
381.571,1316.04
381.7457,1314.735
381.9204,1321.6983
382.0952,1316.8317
382.2699,1332.4033
382.4445,1351.9383
382.6192,1355.5783
382.7938,1376.475
382.9685,1385.39
383.1431,1357.33
383.3176,1329.045
383.4922,1323.6267
383.6667,1328.0083
383.8412,1323.1433
384.0157,1316.6133
384.1902,1324.445
384.3646,1337.7367
384.5391,1333.8467
384.7134,1333.3
384.8878,1346.9267
385.0622,1365.7833
385.2365,1355.1
385.4109,1324.9983
385.5852,1319.3167
385.7594,1322.3867
385.9337,1327.7567
386.1079,1335.7833
386.2822,1350.4317
386.4564,1353.4367
386.6306,1338.04
386.8047,1346.6167
386.9789,1354.7867
387.153,1359.4733
387.3271,1386.4633
387.5012,1386.4633
387.6752,1404.8633
387.8492,1421.9917
388.0233,1402.03
388.1972,1389.7
388.3712,1397.0917
388.5452,1397.0683
388.7191,1405.01
388.893,1429.4217
389.0669,1422.79
389.2408,1376.64
389.4146,1340.675
389.5884,1322.7417
389.7623,1314.8033
389.9361,1317.82
390.1098,1328.01
390.2835,1336.355
390.4573,1329.66
390.631,1329.6417
390.8047,1347.9
390.9784,1358.25
391.152,1348.5383
391.3256,1356.465
391.4992,1362.9717
391.6728,1346.75
391.8464,1356.9683
392.0199,1383.3
392.1934,1380.3217
392.3669,1393.6467
392.5403,1405.405
392.7138,1414.4433
392.8873,1434.385
393.0607,1460.7617
393.2341,1474.9383
393.4074,1464.4283
393.5808,1413.825
393.7542,1391.8067
393.9274,1398.5167
394.1007,1391.04
394.274,1399.5583
394.4472,1387.5617
394.6205,1398.4017
394.7937,1433.26
394.9668,1450.9733
395.14,1424.395
395.3131,1392.3433
395.4863,1371.435
395.6594,1377.9467
395.8325,1364.1217
396.0055,1361.58
396.1786,1363.775
396.3516,1366.2233
396.5246,1360.4
396.6975,1347.9933
396.8705,1358.3867
397.0434,1387.8217
397.2163,1356.9167
397.3892,1356.3567
397.5621,1383.0233
397.735,1407.9717
397.9077,1439.4967
398.0806,1438.215
398.2534,1411.5267
398.4261,1426.955
398.5989,1451.0567
398.7716,1495.0
398.9443,1468.59
399.117,1437.1517
399.2896,1417.1217
399.4623,1417.4667
399.6349,1417.0833
399.8075,1396.7767
399.9801,1381.5917
400.1526,1384.4167
400.3252,1349.9933
400.4977,1327.7967
400.6702,1323.2283
400.8427,1325.9017
401.0151,1345.4383
401.1875,1346.77
401.36,1349.475
401.5323,1350.645
401.7047,1326.59
401.877,1318.44
402.0494,1315.285
402.2216,1332.835
402.394,1350.7733
402.5662,1335.4033
402.7385,1332.515
402.9107,1328.9317
403.0829,1332.24
403.2551,1328.4867
403.4272,1317.3617
403.5994,1318.6483
403.7715,1336.5517
403.9436,1346.0967
404.1156,1340.6933
