Serial Num,2103232U1
Site,CMU
Timestamp,2021-06-24 01:29:35.531840
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,3139.03
218.2508,3212.3133
218.442,3284.77
218.6332,3364.55
218.8244,3443.87
219.0156,3526.1033
219.2067,3615.2167
219.3979,3704.33
219.589,3797.5067
219.7801,3890.2733
219.9712,3989.7167
220.1623,4092.0433
220.3533,4198.8467
220.5444,4307.5
220.7354,4416.5133
220.9264,4530.5433
221.1174,4653.65
221.3083,4776.8467
221.4993,4898.08
221.6902,5018.19
221.8812,5153.44
222.0721,5288.3933
222.263,5427.2433
222.4538,5570.43
222.6447,5717.2033
222.8355,5865.4333
223.0264,6017.6833
223.2172,6169.03
223.408,6325.64
223.5987,6486.4933
223.7895,6649.8567
223.9802,6819.2
224.1709,6989.75
224.3616,7166.25
224.5524,7346.23
224.743,7525.7233
224.9337,7708.6633
225.1243,7905.6333
225.315,8096.6267
225.5056,8283.9967
225.6962,8483.72
225.8867,8689.4067
226.0773,8889.8333
226.2678,9099.03
226.4584,9310.3533
226.6489,9520.93
226.8394,9723.6567
227.0298,9947.45
227.2203,10177.66
227.4108,10419.8433
227.6012,10656.1667
227.7916,10881.2
227.982,11114.8367
228.1723,11345.4333
228.3627,11584.1667
228.5531,11821.6567
228.7434,12059.4467
228.9337,12311.73
229.124,12564.7367
229.3143,12821.5067
229.5045,13097.5867
229.6948,13373.7167
229.885,13653.7767
230.0752,13939.9467
230.2654,14222.68
230.4556,14503.1433
230.6457,14778.8033
230.8358,15058.5467
231.026,15339.34
231.2161,15620.3267
231.4062,15913.2533
231.5963,16191.9
231.7863,16481.7167
231.9764,16792.3733
232.1664,17102.0667
232.3564,17423.3033
232.5464,17728.0267
232.7364,18037.07
232.9263,18340.9533
233.1163,18660.5633
233.3062,18984.7167
233.4961,19323.7267
233.686,19638.5233
233.8758,19925.0233
234.0657,20216.7767
234.2555,20537.1867
234.4454,20864.6367
234.6352,21177.27
234.825,21490.2967
235.0147,21790.65
235.2045,22099.1033
235.3942,22409.74
235.5839,22721.2833
235.7737,23025.2567
235.9633,23324.63
236.153,23658.4133
236.3427,23974.0467
236.5323,24286.2
236.7219,24584.8733
236.9115,24853.3767
237.1011,25132.0167
237.2907,25445.9933
237.4803,25748.58
237.6698,26033.6733
237.8593,26335.17
238.0488,26629.7167
238.2383,26917.93
238.4278,27204.14
238.6172,27525.2867
238.8066,27813.4367
238.9961,28106.81
239.1855,28424.6667
239.3748,28710.6833
239.5642,28970.8833
239.7536,29266.28
239.9429,29546.57
240.1322,29797.1333
240.3215,30065.13
240.5108,30344.2033
240.7001,30622.8633
240.8893,30885.54
241.0786,31142.7633
241.2677,31394.17
241.457,31678.8367
241.6461,31886.7567
241.8353,32102.0833
242.0244,32325.2433
242.2136,32534.9533
242.4027,32760.7867
242.5918,32973.5467
242.7809,33185.17
242.9699,33311.11
243.159,33413.5733
243.348,33677.44
243.537,33965.3833
243.726,34198.2367
243.915,34408.6867
244.1039,34598.14
244.2929,34755.33
244.4818,34786.7933
244.6707,34951.4433
244.8596,35221.7667
245.0485,35492.3567
245.2373,35756.1867
245.4262,36000.7733
245.615,36196.8
245.8038,36373.3167
245.9926,36564.9833
246.1814,36778.6567
246.3701,36828.7867
246.5589,36791.8967
246.7476,36949.17
246.9363,37237.4633
247.1249,37489.9433
247.3136,37713.39
247.5023,37920.5467
247.6909,38145.8167
247.8795,38333.9533
248.0681,38553.94
248.2567,38724.4267
248.4453,38911.6133
248.6338,39086.3467
248.8224,39192.3067
249.0109,39123.8733
249.1994,39185.6133
249.3878,39442.2
249.5763,39670.7933
249.7648,39879.0033
249.9532,40070.5
250.1416,40288.73
250.33,40530.7133
250.5183,40753.7367
250.7067,40913.2433
250.8951,41080.1667
251.0834,41217.96
251.2717,41362.5133
251.46,41501.1133
251.6483,41651.0467
251.8365,41752.4033
252.0247,41728.01
252.213,41808.9233
252.4012,41993.0767
252.5894,42244.2267
252.7775,42408.25
252.9657,42560.1933
253.1538,42758.6567
253.3419,42924.3567
253.53,43039.8133
253.7181,43166.1267
253.9062,43313.4567
254.0942,43436.04
254.2823,43528.75
254.4703,43613.27
254.6583,43728.6033
254.8463,43852.04
255.0342,43914.3067
255.2222,43981.3133
255.4101,44025.1033
255.598,43990.7667
255.7859,44090.58
255.9738,44273.6833
256.1616,44466.2633
256.3495,44662.9667
256.5373,44815.23
256.7251,45041.15
256.9129,45175.3833
257.1006,45309.47
257.2884,45460.7567
257.4761,45635.88
257.6638,45747.2
257.8515,45826.29
258.0392,45920.4767
258.2269,45994.7267
258.4146,46066.2333
258.6022,46170.8233
258.7898,46211.6433
258.9774,46271.49
259.165,46377.9133
259.3525,46493.7667
259.5401,46547.6067
259.7276,46650.65
259.9151,46760.4633
260.1026,46845.92
260.2901,46961.8167
260.4776,47073.62
260.665,47258.0633
260.8524,47416.9133
261.0398,47581.6133
261.2272,47666.13
261.4146,47708.6867
261.6019,47805.0733
261.7893,47918.1833
261.9766,47998.23
262.1639,48093.7567
262.3512,48104.0267
262.5384,48127.1567
262.7257,48168.2133
262.9129,48231.54
263.1001,48281.0967
263.2873,48389.47
263.4745,48461.99
263.6617,48428.9067
263.8488,48492.3467
264.0359,48551.2867
264.2231,48600.11
264.4101,48652.2833
264.5972,48725.1033
264.7842,48786.8
264.9713,48833.2067
265.1583,48866.5733
265.3453,48911.7667
265.5323,48989.0867
265.7193,49048.38
265.9062,49140.8033
266.0931,49183.9833
266.2801,49206.5533
266.4669,49283.15
266.6538,49350.4833
266.8407,49423.2167
267.0276,49422.7
267.2143,49425.55
267.4012,49481.8067
267.588,49425.59
267.7747,49437.02
267.9615,49465.83
268.1482,49466.88
268.3349,49506.52
268.5217,49530.6733
268.7083,49491.54
268.895,49491.55
269.0817,49548.5433
269.2682,49551.6133
269.4549,49512.69
269.6415,49427.09
269.8281,49424.0833
270.0146,49476.6967
270.2012,49514.01
270.3877,49559.48
270.5742,49568.6233
270.7607,49574.1133
270.9472,49570.9433
271.1336,49563.7333
271.32,49540.3933
271.5065,49513.9733
271.6929,49512.41
271.8792,49561.26
272.0656,49564.1633
272.252,49582.3867
272.4383,49601.1667
272.6246,49583.4467
272.8109,49572.9367
272.9972,49657.5
273.1835,49702.9733
273.3697,49743.9367
273.5559,49766.5967
273.7421,49788.85
273.9283,49786.83
274.1145,49781.23
274.3007,49786.2667
274.4868,49825.83
274.6729,49895.9067
274.859,49913.4667
275.0451,49906.0067
275.2311,49794.6967
275.4172,49831.86
275.6032,49873.5833
275.7892,49929.9867
275.9752,49934.86
276.1612,49990.2067
276.3472,49943.3567
276.5331,49932.7467
276.719,49944.06
276.9049,49945.3067
277.0908,49906.7267
277.2767,49904.9233
277.4625,49928.6233
277.6484,49915.36
277.8342,49874.31
278.02,49875.1533
278.2057,49911.7733
278.3915,49974.85
278.5772,49967.1933
278.763,49915.9733
278.9487,49971.9267
279.1343,50015.2567
279.32,49996.5367
279.5057,49932.29
279.6913,49802.8733
279.877,49782.39
280.0625,49762.8967
280.2481,49693.1633
280.4337,49634.32
280.6192,49687.1367
280.8048,49733.9367
280.9903,49693.22
281.1758,49623.74
281.3612,49550.0167
281.5467,49525.3467
281.7321,49582.2867
281.9175,49596.9467
282.1029,49578.18
282.2884,49577.59
282.4737,49504.14
282.6591,49446.0433
282.8444,49433.5933
283.0297,49420.6833
283.215,49418.9367
283.4002,49406.6433
283.5855,49332.95
283.7707,49207.0633
283.956,49161.6633
284.1412,49126.7467
284.3264,49145.1733
284.5115,49199.4267
284.6967,49218.9333
284.8818,49160.5967
285.0669,49064.3633
285.252,49047.8833
285.4371,49047.0767
285.6222,48976.1533
285.8072,48920.9667
285.9922,48881.6833
286.1772,48901.44
286.3622,48912.32
286.5472,48844.5267
286.7321,48761.9467
286.9171,48797.2267
287.102,48783.99
287.2869,48809.8867
287.4717,48865.7567
287.6566,48853.9367
287.8415,48844.7733
288.0263,48811.01
288.2111,48702.9833
288.3959,48607.2533
288.5806,48589.6133
288.7654,48589.4233
288.9501,48684.03
289.1348,48689.5233
289.3195,48667.5233
289.5042,48664.36
289.6889,48692.06
289.8735,48591.04
290.0581,48544.69
290.2428,48440.08
290.4273,48428.52
290.6119,48464.4933
290.7965,48436.5167
290.981,48430.2067
291.1655,48397.98
291.35,48261.88
291.5345,48166.5367
291.719,48162.55
291.9034,48164.6333
292.0878,48215.12
292.2722,48188.9333
292.4566,48121.2167
292.641,48125.8933
292.8253,48097.9
293.0096,48041.3733
293.194,48042.43
293.3783,48017.5767
293.5626,48028.96
293.7468,48017.33
293.9311,48011.89
294.1153,47920.7833
294.2995,47752.8833
294.4837,47646.06
294.6678,47556.9533
294.852,47500.99
295.0361,47501.6767
295.2202,47497.6033
295.4043,47512.95
295.5884,47465.4933
295.7725,47438.54
295.9565,47384.5067
296.1405,47273.73
296.3246,47208.1833
296.5085,47249.5833
296.6925,47292.1233
296.8764,47257.0667
297.0603,47205.24
297.2443,47149.48
297.4282,47059.0067
297.612,46969.1067
297.7959,46878.3767
297.9797,46826.11
298.1635,46740.58
298.3474,46788.3633
298.5311,46808.41
298.7149,46706.2867
298.8987,46582.4933
299.0823,46518.74
299.2661,46413.1433
299.4498,46255.09
299.6334,46234.2633
299.8171,46223.8367
300.0007,46175.76
300.1843,46144.47
300.368,46101.2767
300.5515,46044.5867
300.7351,45997.3667
300.9186,45948.8533
301.1021,45870.9467
301.2857,45843.5333
301.4691,45803.04
301.6526,45804.4833
301.8361,45715.2533
302.0195,45632.0
302.2029,45582.9167
302.3863,45551.04
302.5697,45469.6433
302.753,45455.7367
302.9364,45451.84
303.1197,45471.45
303.303,45432.0267
303.4863,45327.17
303.6696,45176.05
303.8528,45063.4267
304.036,45003.42
304.2192,44989.7167
304.4024,44956.7867
304.5856,44868.2
304.7688,44827.69
304.9519,44802.0
305.135,44733.4433
305.3181,44669.21
305.5012,44615.8867
305.6842,44607.4033
305.8673,44544.1067
306.0504,44457.7767
306.2333,44335.9233
306.4163,44301.7133
306.5993,44229.23
306.7822,44192.3067
306.9652,44152.67
307.1481,44071.0833
307.331,44002.0433
307.5139,43930.1267
307.6967,43841.92
307.8796,43755.0267
308.0624,43696.5867
308.2452,43619.1467
308.428,43548.82
308.6107,43519.7933
308.7935,43447.7233
308.9762,43391.6433
309.1589,43342.5767
309.3416,43277.9467
309.5243,43199.8433
309.7069,43147.01
309.8896,43066.06
310.0721,43005.8733
310.2548,42966.2267
310.4373,42919.3967
310.6199,42909.8967
310.8024,42833.0967
310.985,42788.8433
311.1674,42688.02
311.3499,42572.2967
311.5324,42537.81
311.7148,42552.5367
311.8973,42466.6933
312.0797,42405.8167
312.2621,42378.46
312.4445,42320.9533
312.6268,42230.1033
312.8091,42185.8467
312.9915,42075.9267
313.1738,42011.0667
313.356,41916.84
313.5383,41820.51
313.7206,41782.03
313.9027,41702.17
314.085,41650.6
314.2672,41618.8533
314.4493,41589.0967
314.6314,41573.5533
314.8136,41553.5433
314.9957,41464.26
315.1778,41361.9467
315.3598,41316.02
315.5419,41293.3667
315.724,41273.5267
315.9059,41219.5467
316.088,41164.8567
316.2699,41171.3633
316.4519,41127.2
316.6338,41029.28
316.8157,40888.97
316.9977,40830.7567
317.1795,40832.7933
317.3614,40821.1733
317.5432,40786.5067
317.7251,40700.7033
317.9069,40597.4
318.0887,40547.3433
318.2704,40489.1933
318.4522,40446.46
318.6339,40433.95
318.8156,40467.1133
318.9973,40412.69
319.179,40403.0133
319.3607,40407.4667
319.5423,40399.2633
319.7239,40346.3433
319.9055,40287.2267
320.0871,40238.68
320.2687,40188.7133
320.4502,40145.2567
320.6317,40062.6967
320.8132,40057.7
320.9947,40032.6233
321.1761,40025.46
321.3576,40014.55
321.5391,39985.1433
321.7205,39948.4667
321.9019,39877.2233
322.0832,39777.2767
322.2646,39706.05
322.4459,39654.6367
322.6272,39589.3333
322.8085,39539.7567
322.9898,39509.4567
323.1711,39435.3867
323.3523,39376.12
323.5335,39351.42
323.7147,39413.64
323.8959,39468.1367
324.0771,39461.7767
324.2582,39407.44
324.4393,39365.91
324.6204,39358.75
324.8015,39332.85
324.9826,39347.5067
325.1637,39402.69
325.3447,39377.43
325.5257,39360.97
325.7067,39326.9533
325.8877,39225.5133
326.0686,39110.0467
326.2496,39031.1367
326.4305,38958.2733
326.6114,38924.63
326.7922,38916.1133
326.9731,38916.7433
327.1539,38888.8033
327.3347,38870.9033
327.5155,38867.1433
327.6963,38914.02
327.8771,38919.8
328.0578,38828.2533
328.2385,38695.97
328.4193,38651.0533
328.5999,38612.6267
328.7806,38544.94
328.9613,38551.8067
329.1419,38523.94
329.3225,38521.6967
329.5031,38436.8233
329.6837,38366.9067
329.8642,38314.6033
330.0447,38277.6367
330.2252,38223.23
330.4057,38153.2433
330.5862,38121.55
330.7667,38123.1733
330.9471,38180.17
331.1275,38171.5233
331.3079,38023.9333
331.4883,37953.67
331.6687,37959.2733
331.849,37897.39
332.0293,37829.5567
332.2096,37787.7
332.3899,37777.1133
332.5702,37786.7333
332.7504,37796.88
332.9306,37797.43
333.1108,37719.9033
333.291,37627.19
333.4712,37611.2833
333.6514,37630.9267
333.8315,37594.6367
334.0116,37561.2433
334.1917,37552.87
334.3717,37546.1433
334.5518,37553.7533
334.7318,37498.63
334.9119,37473.1833
335.0918,37462.1
335.2718,37444.9067
335.4518,37433.3067
335.6317,37389.9633
335.8116,37383.96
335.9915,37374.3333
336.1714,37262.8567
336.3513,37215.6367
336.5311,37231.4433
336.7109,37249.9033
336.8907,37186.65
337.0705,37074.1433
337.2502,36952.09
337.43,36920.0267
337.6097,36834.07
337.7894,36797.1633
337.9691,36799.91
338.1488,36812.1233
338.3284,36808.7767
338.508,36839.0033
338.6877,36827.6467
338.8672,36788.5267
339.0468,36708.4467
339.2263,36654.2833
339.4059,36649.28
339.5854,36724.2433
339.7649,36689.4167
339.9443,36646.3633
340.1238,36637.41
340.3032,36629.6733
340.4826,36624.3733
340.662,36557.7733
340.8414,36460.4433
341.0207,36480.6667
341.2001,36498.0267
341.3794,36490.3233
341.5587,36559.5933
341.738,36537.3867
341.9172,36429.9267
342.0965,36378.7133
342.2757,36250.2
342.4549,36128.1833
342.6341,36140.6467
342.8132,36127.45
342.9923,36180.3333
343.1715,36256.9833
343.3506,36304.4467
343.5296,36174.37
343.7087,36068.8833
343.8878,36014.62
344.0668,35976.6833
344.2458,35957.25
344.4248,35874.49
344.6037,35844.3033
344.7827,35843.42
344.9616,35774.2367
345.1405,35762.9233
345.3194,35778.8933
345.4982,35703.9933
345.6771,35650.59
345.8559,35642.1067
346.0347,35639.2733
346.2135,35585.3267
346.3923,35590.05
346.571,35571.3833
346.7498,35477.5567
346.9285,35497.72
347.1071,35450.79
347.2859,35345.7467
347.4645,35399.5467
347.6431,35452.4467
347.8217,35509.3033
348.0003,35564.7967
348.1789,35476.59
348.3574,35275.58
348.5359,35160.74
348.7145,35073.0767
348.893,35070.4967
349.0714,35076.1733
349.2499,34986.9567
349.4283,34892.23
349.6068,34795.0767
349.7852,34759.2233
349.9635,34761.05
350.1419,34759.2567
350.3202,34702.21
350.4985,34597.56
350.6768,34546.2133
350.8551,34507.6867
351.0334,34479.0733
351.2116,34410.0833
351.3898,34421.6533
351.568,34390.6467
351.7462,34377.12
351.9243,34330.81
352.1025,34260.66
352.2806,34220.5767
352.4587,34197.25
352.6368,34164.7767
352.8148,34081.4367
352.9929,33987.9233
353.1709,33979.7067
353.3489,33952.65
353.5268,33889.07
353.7048,33823.86
353.8828,33780.6467
354.0607,33718.6633
354.2386,33706.1467
354.4165,33653.79
354.5943,33607.0567
354.7722,33581.2433
354.95,33609.6233
355.1278,33597.0833
355.3056,33512.0467
355.4833,33382.7333
355.6611,33274.4033
355.8388,33186.1433
356.0165,33126.14
356.1942,33148.1233
356.3719,33211.07
356.5495,33184.4933
356.7271,33124.6633
356.9047,33109.9733
357.0823,33104.9067
357.2599,33092.3833
357.4374,33049.0333
357.6149,32955.47
357.7924,32841.86
357.9699,32802.4333
358.1474,32772.58
358.3248,32679.2433
358.5023,32620.1067
358.6797,32533.7667
358.8571,32476.36
359.0344,32443.35
359.2118,32343.5333
359.3891,32287.2267
359.5664,32239.8433
359.7437,32209.8
359.9209,32100.1133
360.0982,31997.2433
360.2754,31934.8367
360.4526,31968.03
360.6298,31984.0033
360.807,31972.29
360.9841,31922.3967
361.1613,31821.5033
361.3383,31823.9167
361.5154,31822.68
361.6925,31751.94
361.8695,31708.5067
362.0466,31641.54
362.2236,31604.2033
362.4005,31566.3867
362.5775,31547.1233
362.7545,31395.0867
362.9314,31305.1833
363.1083,31340.1933
363.2852,31358.0467
363.462,31313.12
363.6389,31258.2667
363.8157,31225.2533
363.9925,31136.8633
364.1693,31122.78
364.346,31027.3067
364.5228,30995.26
364.6996,31036.8033
364.8762,31033.35
365.0529,31037.0333
365.2296,30977.6033
365.4062,30977.06
365.5829,30959.9933
365.7595,30857.5
365.9361,30864.7967
366.1126,30849.7633
366.2892,30897.7133
366.4657,31212.27
366.6422,31535.4067
366.8186,31488.62
366.9951,31605.0333
367.1716,31498.9767
367.348,31335.48
367.5244,31490.24
367.7008,31648.62
367.8772,31721.2133
368.0535,31232.9967
368.2298,31031.5133
368.4061,31235.8833
368.5824,31047.93
368.7586,31165.0533
368.9349,31328.4933
369.1111,31157.0
369.2873,30934.0133
369.4635,30938.57
369.6396,31116.88
369.8158,30799.82
369.9919,30620.4167
370.168,30559.0
370.3441,30615.7033
370.5202,30474.1867
370.6962,30286.5067
370.8722,30195.4233
371.0482,30190.1467
371.2242,30245.86
371.4002,30411.19
371.5761,30531.8067
371.752,30346.6733
371.9279,30342.12
372.1038,30415.2467
372.2796,30326.7967
372.4555,30238.5767
372.6313,30318.6667
372.8071,30246.0667
372.9829,30128.7233
373.1586,30095.12
373.3344,30205.9267
373.5101,30148.6433
373.6858,30141.1633
373.8615,30071.8267
374.0371,30066.0533
374.2127,30251.3067
374.3884,30365.85
374.564,30237.07
374.7395,30159.02
374.9151,30243.8733
375.0906,30618.0367
375.2661,30949.1767
375.4416,30752.23
375.6171,30818.3867
375.7925,31145.2567
375.968,31261.92
376.1434,30962.5367
376.3188,30600.6033
376.4941,30504.4167
376.6695,30618.4067
376.8448,30784.9067
377.0201,30927.7767
377.1954,30759.8367
377.3707,30878.8733
377.5459,31002.4733
377.7212,31150.42
377.8964,31826.8133
378.0715,32236.5267
378.2467,31729.6633
378.4218,31895.2267
378.597,31875.7867
378.7721,31359.3167
378.9472,31574.8133
379.1222,31669.6233
379.2973,32161.35
379.4723,33273.09
379.6473,33646.4067
379.8223,32875.63
379.9972,31885.5633
380.1722,31544.57
380.3471,31397.65
380.522,31558.5633
380.6969,31467.1733
380.8717,32021.4333
381.0466,32083.0567
381.2214,31513.94
381.3962,31339.1667
381.571,31047.5267
381.7457,30891.4467
381.9204,31084.7533
382.0952,31125.1467
382.2699,31203.6833
382.4445,32052.75
382.6192,32215.22
382.7938,32770.3933
382.9685,33452.4233
383.1431,32840.9533
383.3176,31826.4933
383.4922,31431.35
383.6667,31430.27
383.8412,31438.9333
384.0157,31179.8633
384.1902,31251.6733
384.3646,31635.0267
384.5391,31646.6867
384.7134,31457.34
384.8878,31642.33
385.0622,32212.1833
385.2365,32300.78
385.4109,31421.1033
385.5852,31103.3267
385.7594,31192.23
385.9337,31314.5067
386.1079,31544.3467
386.2822,31878.74
386.4564,32219.8033
386.6306,31735.84
386.8047,31735.81
386.9789,32225.5967
387.153,32221.22
387.3271,33095.2067
387.5012,33303.8667
387.6752,33593.2433
387.8492,34424.8933
388.0233,34262.8167
388.1972,33535.79
388.3712,33850.5033
388.5452,33721.54
388.7191,33945.81
388.893,34659.0633
389.0669,35045.06
389.2408,33690.9833
389.4146,32273.0533
389.5884,31458.2733
389.7623,30897.5967
389.9361,30874.7
390.1098,31080.5933
390.2835,31480.0433
390.4573,31400.95
390.631,31218.8267
390.8047,31644.7967
390.9784,32160.4167
391.152,31834.31
391.3256,31845.5433
391.4992,32320.9833
391.6728,31935.8467
391.8464,31801.2
392.0199,32680.9
392.1934,33057.12
392.3669,33098.12
392.5403,33974.72
392.7138,33882.5467
392.8873,34678.0767
393.0607,35549.7833
393.2341,36521.9167
393.4074,36608.0167
393.5808,35240.43
393.7542,33674.1533
393.9274,33637.6067
394.1007,33243.32
394.274,33319.32
394.4472,33365.9133
394.6205,33161.2267
394.7937,34143.93
394.9668,34997.3867
395.14,34493.9067
395.3131,33458.25
395.4863,32521.0167
395.6594,32417.15
395.8325,32243.2333
396.0055,31890.6167
396.1786,32117.2833
396.3516,32205.8633
396.5246,32280.1167
396.6975,31967.51
396.8705,31969.3333
397.0434,33272.7833
397.2163,32580.2467
397.3892,31878.31
397.5621,32495.87
397.735,33166.5833
397.9077,34050.3567
398.0806,34831.66
398.2534,33556.19
398.4261,33943.61
398.5989,34403.0933
398.7716,36487.9833
398.9443,36113.0
399.117,35014.6133
399.2896,33758.7033
399.4623,33518.7667
399.6349,33373.1933
399.8075,32920.59
399.9801,32141.8133
400.1526,32326.48
400.3252,31664.4933
400.4977,30544.6833
400.6702,30340.9833
400.8427,30220.4867
401.0151,30685.1867
401.1875,30925.2667
401.36,30773.4567
401.5323,30995.6967
401.7047,30442.2833
401.877,30087.4567
402.0494,29856.0467
402.2216,30042.1267
402.394,30767.9633
402.5662,30567.6367
402.7385,30319.83
402.9107,30174.5467
403.0829,30238.2733
403.2551,30470.2033
403.4272,30129.83
403.5994,30000.1733
403.7715,30252.12
403.9436,30822.1167
404.1156,30592.8933
