Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-13 12:29:14.314563
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2117.7567
218.2508,2162.315
218.442,2208.4267
218.6332,2257.4983
218.8244,2305.3917
219.0156,2357.9417
219.2067,2412.0733
219.3979,2466.6017
219.589,2522.8817
219.7801,2581.7017
219.9712,2641.7483
220.1623,2704.8617
220.3533,2770.9967
220.5444,2836.91
220.7354,2904.5167
220.9264,2974.8367
221.1174,3050.65
221.3083,3125.4
221.4993,3199.7717
221.6902,3273.7783
221.8812,3356.4317
222.0721,3440.6583
222.263,3524.96
222.4538,3613.2667
222.6447,3702.84
222.8355,3793.595
223.0264,3886.1383
223.2172,3977.6817
223.408,4074.1267
223.5987,4173.5267
223.7895,4273.31
223.9802,4376.815
224.1709,4478.6667
224.3616,4587.3133
224.5524,4695.415
224.743,4807.74
224.9337,4916.6067
225.1243,5037.88
225.315,5154.1183
225.5056,5269.0333
225.6962,5392.3467
225.8867,5514.93
226.0773,5638.9283
226.2678,5765.1217
226.4584,5892.7683
226.6489,6024.5983
226.8394,6147.29
227.0298,6283.09
227.2203,6423.35
227.4108,6570.9567
227.6012,6714.86
227.7916,6851.9883
227.982,6994.6267
228.1723,7137.7083
228.3627,7286.4983
228.5531,7429.6417
228.7434,7578.4083
228.9337,7731.8017
229.124,7889.5933
229.3143,8045.985
229.5045,8215.305
229.6948,8384.4267
229.885,8556.225
230.0752,8733.6433
230.2654,8906.9283
230.4556,9076.2633
230.6457,9245.5533
230.8358,9412.93
231.026,9587.595
231.2161,9757.8167
231.4062,9935.365
231.5963,10105.6883
231.7863,10282.8267
231.9764,10470.095
232.1664,10659.7933
232.3564,10857.0233
232.5464,11043.6933
232.7364,11234.3283
232.9263,11417.73
233.1163,11612.1
233.3062,11812.5617
233.4961,12022.415
233.686,12218.8833
233.8758,12394.9283
234.0657,12575.535
234.2555,12774.0617
234.4454,12972.9917
234.6352,13165.9467
234.825,13359.44
235.0147,13544.9817
235.2045,13736.31
235.3942,13923.4033
235.5839,14115.4483
235.7737,14302.39
235.9633,14485.5033
236.153,14693.315
236.3427,14891.3283
236.5323,15082.8767
236.7219,15262.3817
236.9115,15428.855
237.1011,15602.525
237.2907,15794.9133
237.4803,15985.9317
237.6698,16161.7033
237.8593,16346.5217
238.0488,16530.4933
238.2383,16715.6183
238.4278,16890.185
238.6172,17090.825
238.8066,17272.095
238.9961,17453.3683
239.1855,17651.4683
239.3748,17826.4833
239.5642,17990.0333
239.7536,18173.0433
239.9429,18345.4333
240.1322,18500.93
240.3215,18671.3333
240.5108,18844.235
240.7001,19016.2467
240.8893,19180.4633
241.0786,19339.4783
241.2677,19493.5667
241.457,19674.2683
241.6461,19798.7917
241.8353,19935.9983
242.0244,20076.2033
242.2136,20212.5533
242.4027,20363.59
242.5918,20499.5533
242.7809,20599.9567
242.9699,20660.2017
243.159,20780.8367
243.348,20961.9133
243.537,21143.1033
243.726,21282.4517
243.915,21400.5767
244.1039,21490.62
244.2929,21516.085
244.4818,21603.0617
244.6707,21759.9117
244.8596,21942.57
245.0485,22097.7633
245.2373,22254.3233
245.4262,22383.8117
245.615,22517.0133
245.8038,22605.0233
245.9926,22739.105
246.1814,22789.0417
246.3701,22765.0517
246.5589,22845.3617
246.7476,23002.9067
246.9363,23175.1183
247.1249,23308.2083
247.3136,23448.9367
247.5023,23577.4317
247.6909,23704.6083
247.8795,23825.035
248.0681,23934.98
248.2567,24065.1967
248.4453,24163.5867
248.6338,24238.7417
248.8224,24188.19
249.0109,24185.81
249.1994,24330.59
249.3878,24487.5933
249.5763,24625.4433
249.7648,24747.605
249.9532,24860.2833
250.1416,25002.2883
250.33,25147.405
250.5183,25261.9133
250.7067,25345.7033
250.8951,25420.79
251.0834,25515.1867
251.2717,25592.185
251.46,25655.4517
251.6483,25709.66
251.8365,25698.96
252.0247,25692.655
252.213,25824.2467
252.4012,25938.47
252.5894,26074.82
252.7775,26170.9667
252.9657,26252.1783
253.1538,26364.6117
253.3419,26453.51
253.53,26493.585
253.7181,26569.4333
253.9062,26630.5233
254.0942,26694.165
254.2823,26743.34
254.4703,26800.895
254.6583,26851.395
254.8463,26901.8933
255.0342,26921.2767
255.2222,26932.155
255.4101,26906.255
255.598,26928.44
255.7859,27019.28
255.9738,27126.2067
256.1616,27235.9917
256.3495,27350.07
256.5373,27431.5667
256.7251,27545.035
256.9129,27616.2867
257.1006,27677.3383
257.2884,27759.075
257.4761,27846.2583
257.6638,27891.1117
257.8515,27914.625
258.0392,27955.435
258.2269,27987.5133
258.4146,28014.4133
258.6022,28049.3183
258.7898,28054.8517
258.9774,28081.4967
259.165,28127.1233
259.3525,28147.8417
259.5401,28191.95
259.7276,28257.1367
259.9151,28306.84
260.1026,28343.4717
260.2901,28397.29
260.4776,28448.185
260.665,28539.7067
260.8524,28619.225
261.0398,28700.66
261.2272,28732.1217
261.4146,28737.8517
261.6019,28769.6983
261.7893,28804.5417
261.9766,28832.42
262.1639,28869.8567
262.3512,28862.0817
262.5384,28861.7267
262.7257,28865.25
262.9129,28878.6617
263.1001,28888.2567
263.2873,28931.6817
263.4745,28949.1033
263.6617,28883.8533
263.8488,28907.795
264.0359,28939.7417
264.2231,28950.5683
264.4101,28969.095
264.5972,28991.1517
264.7842,29016.77
264.9713,29019.5917
265.1583,29012.0583
265.3453,29023.7367
265.5323,29046.3883
265.7193,29068.4083
265.9062,29099.38
266.0931,29107.855
266.2801,29098.045
266.4669,29123.0183
266.6538,29142.285
266.8407,29166.05
267.0276,29143.9417
267.2143,29112.605
267.4012,29118.2217
267.588,29065.5783
267.7747,29061.235
267.9615,29061.9383
268.1482,29048.395
268.3349,29048.6167
268.5217,29031.8533
268.7083,28994.9183
268.895,28978.9083
269.0817,28991.285
269.2682,28974.4933
269.4549,28928.4567
269.6415,28855.4717
269.8281,28834.62
270.0146,28850.645
270.2012,28856.5267
270.3877,28863.605
270.5742,28849.0783
270.7607,28835.645
270.9472,28817.545
271.1336,28790.6367
271.32,28757.035
271.5065,28725.7667
271.6929,28715.13
271.8792,28726.22
272.0656,28710.3633
272.252,28707.6767
272.4383,28699.4983
272.6246,28668.1217
272.8109,28646.5533
272.9972,28680.415
273.1835,28686.8967
273.3697,28695.09
273.5559,28689.6817
273.7421,28680.505
273.9283,28666.1533
274.1145,28645.2933
274.3007,28631.5783
274.4868,28630.0933
274.6729,28652.5717
274.859,28645.3183
275.0451,28629.1017
275.2311,28549.6767
275.4172,28554.77
275.6032,28558.3133
275.7892,28569.2083
275.9752,28554.3017
276.1612,28564.65
276.3472,28516.7967
276.5331,28496.1467
276.719,28479.9717
276.9049,28465.9267
277.0908,28423.9967
277.2767,28410.725
277.4625,28404.46
277.6484,28381.6317
277.8342,28344.7717
278.02,28325.2833
278.2057,28327.745
278.3915,28350.7783
278.5772,28341.3417
278.763,28293.885
278.9487,28308.5417
279.1343,28318.7883
279.32,28284.9817
279.5057,28230.66
279.6913,28146.405
279.877,28111.8933
280.0625,28093.0483
280.2481,28040.7533
280.4337,27988.885
280.6192,28007.7667
280.8048,28017.1967
280.9903,27975.0117
281.1758,27924.0433
281.3612,27871.8433
281.5467,27844.7883
281.7321,27863.415
281.9175,27853.185
282.1029,27828.365
282.2884,27811.0333
282.4737,27752.995
282.6591,27705.9083
282.8444,27690.01
283.0297,27663.36
283.215,27648.94
283.4002,27623.74
283.5855,27568.6
283.7707,27483.77
283.956,27446.3083
284.1412,27408.4817
284.3264,27406.7383
284.5115,27419.8683
284.6967,27416.34
284.8818,27372.78
285.0669,27304.91
285.252,27283.0633
285.4371,27270.7183
285.6222,27216.5883
285.8072,27173.3833
285.9922,27136.3
286.1772,27133.2683
286.3622,27132.665
286.5472,27080.6333
286.7321,27023.83
286.9171,27030.8667
287.102,27016.1283
287.2869,27021.7817
287.4717,27045.305
287.6566,27027.8967
287.8415,27008.855
288.0263,26974.77
288.2111,26903.095
288.3959,26836.5367
288.5806,26816.9033
288.7654,26809.9917
288.9501,26851.8233
289.1348,26846.5417
289.3195,26827.5983
289.5042,26817.9767
289.6889,26825.8483
289.8735,26758.8733
290.0581,26721.2367
290.2428,26655.8333
290.4273,26639.2233
290.6119,26651.715
290.7965,26627.9517
290.981,26610.4717
291.1655,26587.5267
291.35,26500.7717
291.5345,26441.005
291.719,26428.445
291.9034,26420.36
292.0878,26441.9333
292.2722,26420.9217
292.4566,26374.6533
292.641,26369.445
292.8253,26347.28
293.0096,26308.9117
293.194,26301.1583
293.3783,26283.335
293.5626,26282.6967
293.7468,26265.51
293.9311,26253.5017
294.1153,26191.385
294.2995,26097.9633
294.4837,26033.7083
294.6678,25977.85
294.852,25938.73
295.0361,25936.07
295.2202,25927.0817
295.4043,25927.6267
295.5884,25897.44
295.7725,25874.24
295.9565,25840.4033
296.1405,25769.4483
296.3246,25727.0083
296.5085,25744.1583
296.6925,25762.065
296.8764,25736.4117
297.0603,25702.5183
297.2443,25663.4883
297.4282,25608.8583
297.612,25552.8817
297.7959,25502.5917
297.9797,25463.765
298.1635,25411.6067
298.3474,25435.82
298.5311,25445.4833
298.7149,25386.125
298.8987,25314.98
299.0823,25276.065
299.2661,25211.205
299.4498,25125.0517
299.6334,25110.7833
299.8171,25105.1033
300.0007,25075.5267
300.1843,25053.0617
300.368,25022.0017
300.5515,24990.3583
300.7351,24954.7067
300.9186,24923.085
301.1021,24878.7917
301.2857,24859.4483
301.4691,24834.7667
301.6526,24832.555
301.8361,24780.5517
302.0195,24732.7833
302.2029,24707.1283
302.3863,24690.7283
302.5697,24646.065
302.753,24639.23
302.9364,24641.4767
303.1197,24653.7067
303.303,24623.17
303.4863,24563.4767
303.6696,24480.9017
303.8528,24416.7583
304.036,24384.76
304.2192,24383.6517
304.4024,24358.5717
304.5856,24307.95
304.7688,24286.7433
304.9519,24262.1517
305.135,24229.5117
305.3181,24193.54
305.5012,24168.0717
305.6842,24156.7067
305.8673,24133.44
306.0504,24087.4033
306.2333,24016.7983
306.4163,23994.825
306.5993,23950.8133
306.7822,23932.9867
306.9652,23916.2817
307.1481,23874.5433
307.331,23834.495
307.5139,23791.67
307.6967,23741.65
307.8796,23696.98
308.0624,23665.9283
308.2452,23624.3433
308.428,23587.8167
308.6107,23574.005
308.7935,23537.505
308.9762,23502.9933
309.1589,23469.6433
309.3416,23436.155
309.5243,23395.4833
309.7069,23366.645
309.8896,23324.8517
310.0721,23292.6883
310.2548,23271.32
310.4373,23252.0033
310.6199,23246.8383
310.8024,23203.38
310.985,23183.94
311.1674,23127.7117
311.3499,23068.0533
311.5324,23055.005
311.7148,23059.9533
311.8973,23025.3433
312.0797,22994.4567
312.2621,22965.1933
312.4445,22932.4267
312.6268,22889.5233
312.8091,22868.1167
312.9915,22814.0017
313.1738,22786.76
313.356,22726.1133
313.5383,22684.155
313.7206,22661.955
313.9027,22617.2417
314.085,22593.0933
314.2672,22573.3783
314.4493,22558.79
314.6314,22557.4483
314.8136,22552.1383
314.9957,22501.3717
315.1778,22444.3733
315.3598,22424.86
315.5419,22414.73
315.724,22405.5567
315.9059,22377.9633
316.088,22346.9883
316.2699,22341.9717
316.4519,22327.1617
316.6338,22286.0367
316.8157,22208.5183
316.9977,22184.8583
317.1795,22190.5817
317.3614,22191.0567
317.5432,22175.9433
317.7251,22131.0167
317.9069,22064.695
318.0887,22027.6483
318.2704,21988.1067
318.4522,21985.2667
318.6339,21992.6667
318.8156,22021.6717
318.9973,21992.125
319.179,21986.4083
319.3607,21995.3517
319.5423,21999.1567
319.7239,21976.8583
319.9055,21934.5817
320.0871,21912.4333
320.2687,21899.695
320.4502,21881.0617
320.6317,21832.185
320.8132,21818.2517
320.9947,21823.9033
321.1761,21820.6933
321.3576,21809.0917
321.5391,21777.94
321.7205,21749.8883
321.9019,21723.015
322.0832,21681.445
322.2646,21646.6683
322.4459,21618.7217
322.6272,21587.4517
322.8085,21559.2367
322.9898,21546.24
323.1711,21515.405
323.3523,21492.8567
323.5335,21450.8933
323.7147,21486.0117
323.8959,21526.68
324.0771,21528.3817
324.2582,21503.8517
324.4393,21492.3117
324.6204,21498.105
324.8015,21482.9067
324.9826,21501.5383
325.1637,21523.29
325.3447,21526.7617
325.5257,21532.5417
325.7067,21524.6333
325.8877,21422.0717
326.0686,21348.0667
326.2496,21352.8033
326.4305,21321.6867
326.6114,21316.62
326.7922,21316.075
326.9731,21312.475
327.1539,21285.735
327.3347,21279.9917
327.5155,21271.1133
327.6963,21297.1367
327.8771,21299.0533
328.0578,21260.81
328.2385,21188.1217
328.4193,21176.165
328.5999,21159.0567
328.7806,21124.5867
328.9613,21134.9183
329.1419,21125.945
329.3225,21127.44
329.5031,21086.9283
329.6837,21056.0217
329.8642,21026.335
330.0447,21016.6533
330.2252,20980.1467
330.4057,20944.73
330.5862,20939.17
330.7667,20947.2467
330.9471,20938.6167
331.1275,20939.9033
331.3079,20902.325
331.4883,20870.22
331.6687,20867.595
331.849,20840.285
332.0293,20806.3183
332.2096,20778.4417
332.3899,20780.7067
332.5702,20792.2383
332.7504,20801.01
332.9306,20801.1167
333.1108,20763.4833
333.291,20712.1617
333.4712,20707.8783
333.6514,20727.5983
333.8315,20716.075
334.0116,20702.165
334.1917,20699.4933
334.3717,20705.9533
334.5518,20713.12
334.7318,20675.935
334.9119,20662.4733
335.0918,20672.465
335.2718,20670.1383
335.4518,20663.3817
335.6317,20650.6467
335.8116,20642.215
335.9915,20588.4283
336.1714,20552.32
336.3513,20552.9133
336.5311,20556.1517
336.7109,20555.3333
336.8907,20523.7483
337.0705,20463.8467
337.2502,20406.8667
337.43,20390.535
337.6097,20358.3767
337.7894,20334.72
337.9691,20330.9267
338.1488,20348.96
338.3284,20361.5233
338.508,20390.905
338.6877,20383.05
338.8672,20363.575
339.0468,20303.9317
339.2263,20276.395
339.4059,20298.12
339.5854,20322.155
339.7649,20314.695
339.9443,20298.14
340.1238,20291.4267
340.3032,20301.3083
340.4826,20307.175
340.662,20254.9683
340.8414,20213.8717
341.0207,20225.55
341.2001,20232.5467
341.3794,20230.2317
341.5587,20237.835
341.738,20224.7633
341.9172,20207.6267
342.0965,20157.45
342.2757,20094.3983
342.4549,20040.3617
342.6341,20033.355
342.8132,20059.7167
342.9923,20092.2933
343.1715,20120.6283
343.3506,20075.795
343.5296,20026.9333
343.7087,20001.2333
343.8878,19965.9467
344.0668,19951.2817
344.2458,19951.1817
344.4248,19909.0
344.6037,19893.68
344.7827,19897.645
344.9616,19886.86
345.1405,19889.5617
345.3194,19875.065
345.4982,19843.6367
345.6771,19819.9583
345.8559,19814.4417
346.0347,19787.2067
346.2135,19783.2783
346.3923,19786.1133
346.571,19732.8267
346.7498,19718.05
346.9285,19747.6867
347.1071,19703.9183
347.2859,19663.9633
347.4645,19689.4833
347.6431,19735.8433
347.8217,19800.1067
348.0003,19719.4633
348.1789,19642.7217
348.3574,19599.8333
348.5359,19556.8167
348.7145,19518.6183
348.893,19508.065
349.0714,19498.995
349.2499,19456.92
349.4283,19410.1883
349.6068,19350.7733
349.7852,19338.6833
349.9635,19351.6833
350.1419,19340.8317
350.3202,19318.945
350.4985,19263.2833
350.6768,19235.6233
350.8551,19212.4183
351.0334,19184.2267
351.2116,19156.575
351.3898,19150.69
351.568,19134.0767
351.7462,19139.625
351.9243,19117.005
352.1025,19080.42
352.2806,19043.2883
352.4587,19041.095
352.6368,19000.7583
352.8148,18947.7317
352.9929,18920.415
353.1709,18928.4933
353.3489,18921.7067
353.5268,18887.0467
353.7048,18851.15
353.8828,18828.965
354.0607,18784.145
354.2386,18783.4767
354.4165,18762.5467
354.5943,18735.0233
354.7722,18721.6017
354.95,18742.8317
355.1278,18720.825
355.3056,18662.8017
355.4833,18597.0
355.6611,18550.5017
355.8388,18500.6283
356.0165,18473.5417
356.1942,18485.495
356.3719,18499.83
356.5495,18488.6883
356.7271,18467.5283
356.9047,18430.1
357.0823,18434.5983
357.2599,18441.52
357.4374,18404.4367
357.6149,18352.875
357.7924,18300.7783
357.9699,18270.55
358.1474,18233.8783
358.3248,18194.0633
358.5023,18158.1267
358.6797,18116.7833
358.8571,18094.67
359.0344,18063.4133
359.2118,18023.0233
359.3891,17990.8267
359.5664,17967.655
359.7437,17943.6417
359.9209,17894.8683
360.0982,17832.0783
360.2754,17789.4233
360.4526,17812.1667
360.6298,17819.17
360.807,17803.12
360.9841,17771.3933
361.1613,17730.6633
361.3383,17736.5017
361.5154,17737.945
361.6925,17677.7583
361.8695,17664.0633
362.0466,17620.0817
362.2236,17621.4217
362.4005,17614.465
362.5775,17546.1733
362.7545,17496.225
362.9314,17487.1183
363.1083,17471.43
363.2852,17442.67
363.462,17404.7317
363.6389,17407.1733
363.8157,17380.4133
363.9925,17379.3917
364.1693,17325.5783
364.346,17275.8167
364.5228,17287.5333
364.6996,17300.33
364.8762,17312.5267
365.0529,17255.2083
365.2296,17250.67
365.4062,17259.6333
365.5829,17208.6633
365.7595,17231.1667
365.9361,17203.725
366.1126,17218.015
366.2892,17333.5333
366.4657,17468.565
366.6422,17518.0133
366.8186,17564.9617
366.9951,17494.1817
367.1716,17400.0067
367.348,17491.1067
367.5244,17589.25
367.7008,17633.9833
367.8772,17405.5133
368.0535,17301.7783
368.2298,17378.7083
368.4061,17237.93
368.5824,17280.8617
368.7586,17372.185
368.9349,17254.6183
369.1111,17199.97
369.2873,17204.76
369.4635,17321.2083
369.6396,17152.0583
369.8158,17041.945
369.9919,17030.24
370.168,17025.48
370.3441,16968.845
370.5202,16881.9067
370.6962,16822.8017
370.8722,16798.0633
371.0482,16799.68
371.2242,16871.1717
371.4002,16944.0333
371.5761,16904.095
371.752,16883.4983
371.9279,16883.17
372.1038,16828.8233
372.2796,16800.4683
372.4555,16809.1633
372.6313,16790.315
372.8071,16772.4317
372.9829,16761.8917
373.1586,16788.0317
373.3344,16741.4167
373.5101,16718.5383
373.6858,16717.445
373.8615,16717.9633
374.0371,16795.9767
374.2127,16863.44
374.3884,16788.99
374.564,16749.2233
374.7395,16785.1833
374.9151,16954.7283
375.0906,17122.1817
375.2661,17038.5333
375.4416,17072.945
375.6171,17248.535
375.7925,17282.9417
375.968,17142.0733
376.1434,16966.7533
376.3188,16941.7633
376.4941,17005.2183
376.6695,17062.0683
376.8448,17145.5883
377.0201,17043.61
377.1954,17147.505
377.3707,17202.1567
377.5459,17256.565
377.7212,17545.9033
377.8964,17729.9017
378.0715,17518.3833
378.2467,17683.79
378.4218,17693.225
378.597,17441.6783
378.7721,17525.4967
378.9472,17545.29
379.1222,17731.695
379.2973,18291.6167
379.4723,18528.6383
379.6473,18150.7617
379.8223,17704.695
379.9972,17529.3867
380.1722,17407.1917
380.3471,17477.2817
380.522,17473.3283
380.6969,17741.295
380.8717,17732.4933
381.0466,17446.9283
381.2214,17382.92
381.3962,17228.1
381.571,17123.93
381.7457,17215.21
381.9204,17200.4683
382.0952,17245.945
382.2699,17706.0417
382.4445,17724.57
382.6192,17989.6267
382.7938,18366.8233
382.9685,18072.0583
383.1431,17672.375
383.3176,17541.59
383.4922,17513.3583
383.6667,17471.88
383.8412,17326.845
384.0157,17369.1033
384.1902,17557.8517
384.3646,17532.2033
384.5391,17399.435
384.7134,17440.1233
384.8878,17701.265
385.0622,17744.9167
385.2365,17336.87
385.4109,17217.56
385.5852,17241.2017
385.7594,17262.2633
385.9337,17331.8433
386.1079,17470.1367
386.2822,17716.97
386.4564,17503.58
386.6306,17592.61
386.8047,17801.5533
386.9789,17750.3083
387.153,18125.86
387.3271,18278.925
387.5012,18487.5317
387.6752,18801.7417
387.8492,18712.4867
388.0233,18454.3667
388.1972,18696.585
388.3712,18607.5383
388.5452,18698.6833
388.7191,18965.6733
388.893,19131.2433
389.0669,18613.8417
389.2408,17913.25
389.4146,17529.6917
389.5884,17190.4017
389.7623,17124.6867
389.9361,17201.6767
390.1098,17423.0767
390.2835,17402.2333
390.4573,17306.415
390.631,17537.515
390.8047,17825.0617
390.9784,17665.4067
391.152,17742.9533
391.3256,18035.965
391.4992,17803.9167
391.6728,17707.9367
391.8464,18167.3767
392.0199,18310.0117
392.1934,18325.3267
392.3669,18791.38
392.5403,18754.8867
392.7138,19090.3
392.8873,19545.1083
393.0607,19938.9683
393.2341,20049.0517
393.4074,19417.12
393.5808,18717.2683
393.7542,18736.85
393.9274,18541.5567
394.1007,18497.9317
394.274,18389.2567
394.4472,18261.5883
394.6205,18672.3433
394.7937,19090.8583
394.9668,18808.1783
395.14,18466.7
395.3131,18148.0667
395.4863,18196.9767
395.6594,18018.6217
395.8325,17775.3883
396.0055,17859.4033
396.1786,17926.74
396.3516,17924.0283
396.5246,17798.7033
396.6975,17756.04
396.8705,18458.9683
397.0434,18075.405
397.2163,17735.9583
397.3892,18105.275
397.5621,18435.4533
397.735,18782.9167
397.9077,19268.395
398.0806,18693.0317
398.2534,18911.9833
398.4261,19124.6917
398.5989,20024.1267
398.7716,19794.8433
398.9443,19331.2283
399.117,18801.4517
399.2896,18734.37
399.4623,18641.0217
399.6349,18332.1567
399.8075,17935.4933
399.9801,18005.3583
400.1526,17700.425
400.3252,17142.9067
400.4977,16995.2517
400.6702,16937.8367
400.8427,17122.705
401.0151,17287.8167
401.1875,17209.915
401.36,17356.2683
401.5323,17097.845
401.7047,16880.9217
401.877,16743.0517
402.0494,16800.1217
402.2216,17151.9967
402.394,17101.435
402.5662,16973.2867
402.7385,16920.7
402.9107,16951.75
403.0829,17033.1617
403.2551,16857.93
403.4272,16804.6567
403.5994,16905.6917
403.7715,17191.8767
403.9436,17077.7433
404.1156,17182.86
