Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-13 17:42:05.231343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2118.0517
218.2508,2163.4633
218.442,2209.0
218.6332,2257.7883
218.8244,2305.925
219.0156,2358.255
219.2067,2412.2133
219.3979,2468.53
219.589,2524.6883
219.7801,2583.405
219.9712,2643.9517
220.1623,2706.7983
220.3533,2773.055
220.5444,2840.8033
220.7354,2908.9733
220.9264,2977.2983
221.1174,3053.9017
221.3083,3129.2267
221.4993,3202.095
221.6902,3278.475
221.8812,3360.4583
222.0721,3443.9583
222.263,3530.3083
222.4538,3617.9233
222.6447,3708.1133
222.8355,3799.9417
223.0264,3893.1917
223.2172,3985.7767
223.408,4081.4517
223.5987,4181.2033
223.7895,4280.8433
223.9802,4383.0683
224.1709,4487.0783
224.3616,4596.7333
224.5524,4705.665
224.743,4817.8933
224.9337,4926.765
225.1243,5050.0717
225.315,5165.9517
225.5056,5279.2183
225.6962,5404.685
225.8867,5527.8983
226.0773,5651.4633
226.2678,5779.1783
226.4584,5911.14
226.6489,6040.895
226.8394,6162.8983
227.0298,6298.0133
227.2203,6440.8217
227.4108,6589.425
227.6012,6733.3783
227.7916,6872.1667
227.982,7014.8267
228.1723,7157.2867
228.3627,7306.97
228.5531,7453.05
228.7434,7602.8183
228.9337,7755.82
229.124,7913.9833
229.3143,8073.1033
229.5045,8240.9633
229.6948,8413.05
229.885,8586.4233
230.0752,8761.3117
230.2654,8934.6717
230.4556,9108.8333
230.6457,9276.2183
230.8358,9446.0
231.026,9622.745
231.2161,9792.5117
231.4062,9968.2883
231.5963,10142.4283
231.7863,10318.4667
231.9764,10506.1483
232.1664,10700.1883
232.3564,10893.5967
232.5464,11083.1967
232.7364,11276.4233
232.9263,11461.365
233.1163,11657.45
233.3062,11857.1283
233.4961,12071.4167
233.686,12266.85
233.8758,12442.7283
234.0657,12623.99
234.2555,12826.1383
234.4454,13024.3933
234.6352,13218.73
234.825,13412.56
235.0147,13599.9283
235.2045,13791.9883
235.3942,13981.0317
235.5839,14175.2867
235.7737,14360.9217
235.9633,14548.175
236.153,14755.38
236.3427,14954.2517
236.5323,15143.345
236.7219,15328.235
236.9115,15493.215
237.1011,15667.865
237.2907,15863.6067
237.4803,16053.7817
237.6698,16232.1017
237.8593,16418.0817
238.0488,16600.7283
238.2383,16785.3167
238.4278,16965.885
238.6172,17166.1033
238.8066,17349.0417
238.9961,17531.3083
239.1855,17725.585
239.3748,17905.1967
239.5642,18074.115
239.7536,18257.8017
239.9429,18431.0183
240.1322,18586.4
240.3215,18755.6617
240.5108,18927.6567
240.7001,19103.2817
240.8893,19269.8933
241.0786,19428.4517
241.2677,19585.0067
241.457,19763.9167
241.6461,19890.54
241.8353,20028.3917
242.0244,20167.8067
242.2136,20305.27
242.4027,20459.1417
242.5918,20598.3933
242.7809,20698.115
242.9699,20758.5833
243.159,20878.2067
243.348,21060.44
243.537,21242.9167
243.726,21386.02
243.915,21499.355
244.1039,21591.3833
244.2929,21618.6583
244.4818,21707.5367
244.6707,21864.5867
244.8596,22047.0983
245.0485,22205.7133
245.2373,22361.8517
245.4262,22492.3767
245.615,22627.345
245.8038,22718.25
245.9926,22850.0
246.1814,22898.7767
246.3701,22879.5917
246.5589,22959.8083
246.7476,23112.565
246.9363,23290.345
247.1249,23426.6217
247.3136,23570.21
247.5023,23694.09
247.6909,23824.945
247.8795,23949.8317
248.0681,24057.9517
248.2567,24187.41
248.4453,24285.055
248.6338,24363.2917
248.8224,24317.7967
249.0109,24314.3567
249.1994,24456.63
249.3878,24613.59
249.5763,24753.5433
249.7648,24874.88
249.9532,24990.01
250.1416,25132.9367
250.33,25276.855
250.5183,25390.59
250.7067,25478.6467
250.8951,25555.0867
251.0834,25648.375
251.2717,25726.57
251.46,25785.9867
251.6483,25847.4933
251.8365,25832.2217
252.0247,25831.9717
252.213,25962.3333
252.4012,26076.6617
252.5894,26214.33
252.7775,26304.73
252.9657,26389.0033
253.1538,26504.5883
253.3419,26592.8
253.53,26641.6733
253.7181,26714.355
253.9062,26774.0833
254.0942,26834.8233
254.2823,26885.3783
254.4703,26938.5683
254.6583,26995.4733
254.8463,27045.7533
255.0342,27066.69
255.2222,27083.43
255.4101,27055.0917
255.598,27070.8717
255.7859,27165.4583
255.9738,27271.29
256.1616,27385.4417
256.3495,27495.0383
256.5373,27580.29
256.7251,27695.9217
256.9129,27767.5617
257.1006,27827.5533
257.2884,27908.955
257.4761,27998.0783
257.6638,28042.83
257.8515,28064.8117
258.0392,28109.3967
258.2269,28135.7867
258.4146,28167.85
258.6022,28207.7417
258.7898,28209.715
258.9774,28238.105
259.165,28285.0967
259.3525,28305.7767
259.5401,28349.4783
259.7276,28410.8317
259.9151,28462.88
260.1026,28498.405
260.2901,28552.71
260.4776,28607.32
260.665,28699.0383
260.8524,28777.385
261.0398,28862.5583
261.2272,28894.3817
261.4146,28895.2567
261.6019,28927.815
261.7893,28966.9167
261.9766,28987.7767
262.1639,29031.7767
262.3512,29022.1
262.5384,29023.4417
262.7257,29025.99
262.9129,29041.3017
263.1001,29051.6517
263.2873,29094.95
263.4745,29111.7883
263.6617,29046.5767
263.8488,29074.3767
264.0359,29102.4483
264.2231,29116.4617
264.4101,29134.6633
264.5972,29158.8167
264.7842,29182.1433
264.9713,29186.355
265.1583,29178.1667
265.3453,29189.855
265.5323,29211.0833
265.7193,29231.04
265.9062,29264.35
266.0931,29270.4817
266.2801,29264.0017
266.4669,29287.5033
266.6538,29305.4183
266.8407,29330.41
267.0276,29307.5867
267.2143,29281.0533
267.4012,29285.2567
267.588,29231.8533
267.7747,29226.5283
267.9615,29224.6283
268.1482,29211.0083
268.3349,29212.0
268.5217,29189.8483
268.7083,29159.7083
268.895,29147.345
269.0817,29156.2567
269.2682,29137.6117
269.4549,29093.325
269.6415,29023.465
269.8281,29004.0067
270.0146,29022.7417
270.2012,29021.4967
270.3877,29029.2933
270.5742,29015.76
270.7607,29001.5117
270.9472,28983.0367
271.1336,28960.0267
271.32,28926.6967
271.5065,28894.4267
271.6929,28878.59
271.8792,28894.095
272.0656,28880.06
272.252,28878.7967
272.4383,28871.0333
272.6246,28839.11
272.8109,28814.4933
272.9972,28848.8117
273.1835,28859.6017
273.3697,28867.295
273.5559,28861.805
273.7421,28848.3883
273.9283,28833.2183
274.1145,28813.9817
274.3007,28801.3883
274.4868,28800.2883
274.6729,28819.65
274.859,28815.9117
275.0451,28794.6833
275.2311,28716.8533
275.4172,28721.4617
275.6032,28728.49
275.7892,28740.5733
275.9752,28725.2267
276.1612,28733.7233
276.3472,28692.6133
276.5331,28665.3867
276.719,28651.3317
276.9049,28634.0617
277.0908,28598.7517
277.2767,28580.4683
277.4625,28582.4733
277.6484,28550.2283
277.8342,28512.2467
278.02,28491.02
278.2057,28498.8383
278.3915,28521.8117
278.5772,28507.3383
278.763,28464.7483
278.9487,28478.515
279.1343,28487.4517
279.32,28455.9733
279.5057,28401.2
279.6913,28315.65
279.877,28284.8317
280.0625,28264.4083
280.2481,28209.3483
280.4337,28161.0483
280.6192,28180.1467
280.8048,28188.87
280.9903,28149.3183
281.1758,28098.1667
281.3612,28044.5233
281.5467,28015.3467
281.7321,28030.755
281.9175,28025.175
282.1029,28002.8967
282.2884,27984.81
282.4737,27927.8867
282.6591,27879.4367
282.8444,27858.6433
283.0297,27834.8
283.215,27819.9183
283.4002,27798.1383
283.5855,27742.9383
283.7707,27657.505
283.956,27613.095
284.1412,27579.04
284.3264,27579.36
284.5115,27593.6217
284.6967,27588.6683
284.8818,27538.8617
285.0669,27471.91
285.252,27449.985
285.4371,27436.3533
285.6222,27385.9717
285.8072,27341.895
285.9922,27306.435
286.1772,27305.1117
286.3622,27303.4883
286.5472,27250.3217
286.7321,27192.5533
286.9171,27201.605
287.102,27187.6183
287.2869,27198.3233
287.4717,27222.1717
287.6566,27199.5433
287.8415,27180.6467
288.0263,27150.7133
288.2111,27077.3083
288.3959,27009.265
288.5806,26994.4867
288.7654,26980.0233
288.9501,27025.385
289.1348,27020.695
289.3195,27003.2
289.5042,26991.4483
289.6889,27001.94
289.8735,26929.14
290.0581,26891.13
290.2428,26825.8167
290.4273,26810.71
290.6119,26824.9067
290.7965,26800.6617
290.981,26782.795
291.1655,26760.8567
291.35,26671.46
291.5345,26616.2033
291.719,26605.6683
291.9034,26596.3267
292.0878,26620.3667
292.2722,26597.6033
292.4566,26548.8333
292.641,26542.6267
292.8253,26521.8867
293.0096,26485.2867
293.194,26475.4783
293.3783,26458.5117
293.5626,26457.825
293.7468,26442.1183
293.9311,26429.9867
294.1153,26365.27
294.2995,26268.9183
294.4837,26207.0183
294.6678,26150.95
294.852,26112.54
295.0361,26110.6867
295.2202,26101.3167
295.4043,26100.9183
295.5884,26072.6767
295.7725,26047.0267
295.9565,26016.85
296.1405,25942.1133
296.3246,25902.9483
296.5085,25917.97
296.6925,25937.1667
296.8764,25911.0167
297.0603,25874.0817
297.2443,25836.3683
297.4282,25781.2017
297.612,25723.125
297.7959,25672.8667
297.9797,25641.6083
298.1635,25584.94
298.3474,25604.96
298.5311,25617.8133
298.7149,25557.6483
298.8987,25486.41
299.0823,25444.1483
299.2661,25381.7217
299.4498,25292.2367
299.6334,25280.5633
299.8171,25276.165
300.0007,25246.075
300.1843,25221.3117
300.368,25197.0383
300.5515,25160.62
300.7351,25128.4483
300.9186,25095.93
301.1021,25050.645
301.2857,25027.8833
301.4691,25004.6733
301.6526,25004.0317
301.8361,24952.905
302.0195,24904.105
302.2029,24874.0383
302.3863,24861.3383
302.5697,24815.2083
302.753,24807.915
302.9364,24812.3233
303.1197,24823.2733
303.303,24790.6117
303.4863,24736.45
303.6696,24648.3433
303.8528,24586.9317
304.036,24554.075
304.2192,24552.855
304.4024,24525.8283
304.5856,24476.1933
304.7688,24455.0767
304.9519,24433.8317
305.135,24397.6367
305.3181,24363.1133
305.5012,24336.0683
305.6842,24328.5083
305.8673,24297.0483
306.0504,24249.2433
306.2333,24180.65
306.4163,24161.9217
306.5993,24114.6767
306.7822,24099.4467
306.9652,24082.795
307.1481,24037.41
307.331,23997.7367
307.5139,23957.9267
307.6967,23906.3567
307.8796,23859.63
308.0624,23828.6283
308.2452,23786.5867
308.428,23748.4483
308.6107,23737.8383
308.7935,23702.3717
308.9762,23665.6533
309.1589,23630.8783
309.3416,23599.8383
309.5243,23558.8933
309.7069,23527.155
309.8896,23484.9383
310.0721,23453.1733
310.2548,23432.685
310.4373,23409.9617
310.6199,23405.0433
310.8024,23363.475
310.985,23341.195
311.1674,23284.435
311.3499,23223.885
311.5324,23208.1083
311.7148,23215.42
311.8973,23183.8783
312.0797,23147.635
312.2621,23119.7283
312.4445,23086.6417
312.6268,23041.135
312.8091,23021.3733
312.9915,22965.52
313.1738,22935.3817
313.356,22880.4967
313.5383,22833.5517
313.7206,22811.0117
313.9027,22763.8567
314.085,22743.5417
314.2672,22723.03
314.4493,22708.3117
314.6314,22706.6417
314.8136,22696.14
314.9957,22646.1
315.1778,22592.1
315.3598,22571.0233
315.5419,22561.9033
315.724,22554.8433
315.9059,22529.58
316.088,22496.6517
316.2699,22489.4933
316.4519,22473.6867
316.6338,22431.5417
316.8157,22354.66
316.9977,22325.5983
317.1795,22327.1667
317.3614,22331.3133
317.5432,22310.7167
317.7251,22271.0517
317.9069,22205.9883
318.0887,22167.8317
318.2704,22128.1583
318.4522,22126.2017
318.6339,22128.5883
318.8156,22155.7867
318.9973,22127.2583
319.179,22124.8067
319.3607,22134.3867
319.5423,22138.54
319.7239,22109.445
319.9055,22071.3483
320.0871,22042.8133
320.2687,22033.475
320.4502,22009.905
320.6317,21958.81
320.8132,21946.39
320.9947,21953.18
321.1761,21953.445
321.3576,21937.215
321.5391,21909.33
321.7205,21879.06
321.9019,21850.9117
322.0832,21811.0217
322.2646,21775.3317
322.4459,21749.3983
322.6272,21718.9667
322.8085,21693.5117
322.9898,21673.0633
323.1711,21642.2083
323.3523,21622.3017
323.5335,21576.36
323.7147,21608.955
323.8959,21649.73
324.0771,21648.1517
324.2582,21623.9367
324.4393,21610.2333
324.6204,21613.5267
324.8015,21606.04
324.9826,21623.4367
325.1637,21642.175
325.3447,21641.6683
325.5257,21643.7367
325.7067,21634.335
325.8877,21527.47
326.0686,21457.7133
326.2496,21458.8083
326.4305,21430.2167
326.6114,21422.2983
326.7922,21416.9317
326.9731,21419.6633
327.1539,21394.215
327.3347,21384.2017
327.5155,21382.34
327.6963,21410.4833
327.8771,21411.9367
328.0578,21371.1383
328.2385,21299.9233
328.4193,21286.06
328.5999,21266.9283
328.7806,21231.4517
328.9613,21236.1583
329.1419,21227.1967
329.3225,21220.5667
329.5031,21181.045
329.6837,21150.3483
329.8642,21120.9767
330.0447,21108.78
330.2252,21073.6767
330.4057,21046.13
330.5862,21042.7933
330.7667,21051.5317
330.9471,21040.555
331.1275,21040.8883
331.3079,21005.0
331.4883,20975.3483
331.6687,20969.51
331.849,20939.625
332.0293,20908.7283
332.2096,20883.5
332.3899,20879.705
332.5702,20891.6667
332.7504,20904.065
332.9306,20905.255
333.1108,20863.3
333.291,20813.6533
333.4712,20812.7
333.6514,20835.38
333.8315,20821.3483
334.0116,20800.9533
334.1917,20799.475
334.3717,20803.68
334.5518,20814.7067
334.7318,20775.7583
334.9119,20764.52
335.0918,20768.22
335.2718,20763.4167
335.4518,20756.2233
335.6317,20745.9517
335.8116,20748.9
335.9915,20704.0883
336.1714,20664.8033
336.3513,20658.07
336.5311,20659.1567
336.7109,20664.58
336.8907,20636.2267
337.0705,20580.7567
337.2502,20521.7967
337.43,20495.43
337.6097,20456.83
337.7894,20434.2267
337.9691,20437.93
338.1488,20453.25
338.3284,20462.7917
338.508,20485.3267
338.6877,20483.5
338.8672,20462.42
339.0468,20405.6783
339.2263,20384.9733
339.4059,20398.6867
339.5854,20418.7317
339.7649,20406.0033
339.9443,20386.2367
340.1238,20380.67
340.3032,20393.5233
340.4826,20399.0933
340.662,20353.6683
340.8414,20313.6717
341.0207,20323.1933
341.2001,20330.2417
341.3794,20337.585
341.5587,20340.395
341.738,20323.6833
341.9172,20296.69
342.0965,20251.01
342.2757,20189.91
342.4549,20135.265
342.6341,20128.5483
342.8132,20151.5867
342.9923,20182.2417
343.1715,20214.03
343.3506,20173.5067
343.5296,20123.3933
343.7087,20099.7333
343.8878,20071.1883
344.0668,20066.28
344.2458,20064.2717
344.4248,20018.255
344.6037,19998.7517
344.7827,19995.7233
344.9616,19980.47
345.1405,19979.5667
345.3194,19967.3817
345.4982,19935.415
345.6771,19916.635
345.8559,19913.6433
346.0347,19888.1983
346.2135,19881.3233
346.3923,19878.1283
346.571,19827.39
346.7498,19810.36
346.9285,19836.5367
347.1071,19797.1667
347.2859,19764.0233
347.4645,19791.4967
347.6431,19838.0233
347.8217,19898.855
348.0003,19813.215
348.1789,19738.4
348.3574,19699.4283
348.5359,19650.34
348.7145,19606.3683
348.893,19607.54
349.0714,19599.2083
349.2499,19556.2767
349.4283,19507.5933
349.6068,19448.695
349.7852,19429.5083
349.9635,19440.7517
350.1419,19423.555
350.3202,19396.58
350.4985,19350.8283
350.6768,19320.7467
350.8551,19297.6583
351.0334,19273.0833
351.2116,19246.4117
351.3898,19243.7317
351.568,19222.83
351.7462,19219.5433
351.9243,19201.0817
352.1025,19167.6133
352.2806,19138.665
352.4587,19141.19
352.6368,19099.7033
352.8148,19037.3283
352.9929,19005.8967
353.1709,19014.2217
353.3489,19003.0167
353.5268,18964.74
353.7048,18930.57
353.8828,18908.1183
354.0607,18862.0117
354.2386,18861.9583
354.4165,18837.3233
354.5943,18809.11
354.7722,18799.3933
354.95,18814.7917
355.1278,18799.8433
355.3056,18749.6033
355.4833,18680.3183
355.6611,18630.3967
355.8388,18583.5333
356.0165,18559.4517
356.1942,18562.5383
356.3719,18584.38
356.5495,18583.7017
356.7271,18558.0667
356.9047,18527.8417
357.0823,18530.9017
357.2599,18530.1283
357.4374,18492.02
357.6149,18436.1533
357.7924,18391.365
357.9699,18366.1033
358.1474,18333.7567
358.3248,18290.2883
358.5023,18261.2033
358.6797,18214.3217
358.8571,18189.95
359.0344,18149.925
359.2118,18105.065
359.3891,18070.8533
359.5664,18037.0533
359.7437,18015.3567
359.9209,17963.9217
360.0982,17904.4783
360.2754,17870.4917
360.4526,17894.2833
360.6298,17905.7867
360.807,17893.865
360.9841,17858.8133
361.1613,17814.4067
361.3383,17815.84
361.5154,17813.8567
361.6925,17763.1867
361.8695,17753.57
362.0466,17699.605
362.2236,17699.2617
362.4005,17691.2033
362.5775,17609.4533
362.7545,17561.8733
362.9314,17559.6667
363.1083,17552.8967
363.2852,17520.5483
363.462,17481.2717
363.6389,17478.715
363.8157,17449.5
363.9925,17446.5517
364.1693,17390.87
364.346,17346.335
364.5228,17363.8767
364.6996,17382.24
364.8762,17392.34
365.0529,17325.965
365.2296,17317.285
365.4062,17321.7567
365.5829,17270.6283
365.7595,17288.795
365.9361,17261.2717
366.1126,17278.015
366.2892,17395.7933
366.4657,17529.215
366.6422,17578.4117
366.8186,17631.3333
366.9951,17557.3217
367.1716,17461.9367
367.348,17554.4967
367.5244,17651.285
367.7008,17700.255
367.8772,17472.7833
368.0535,17372.455
368.2298,17447.9233
368.4061,17304.1317
368.5824,17357.4367
368.7586,17447.7667
368.9349,17319.3417
369.1111,17256.2683
369.2873,17269.075
369.4635,17381.375
369.6396,17206.075
369.8158,17095.895
369.9919,17078.885
370.168,17079.1183
370.3441,17031.3067
370.5202,16951.2367
370.6962,16892.0883
370.8722,16870.3033
371.0482,16862.0367
371.2242,16927.1617
371.4002,16994.6317
371.5761,16954.6233
371.752,16942.5317
371.9279,16959.61
372.1038,16904.5317
372.2796,16870.19
372.4555,16868.81
372.6313,16852.6567
372.8071,16829.4267
372.9829,16821.3217
373.1586,16852.2333
373.3344,16818.5
373.5101,16802.905
373.6858,16800.875
373.8615,16790.0783
374.0371,16866.22
374.2127,16928.2267
374.3884,16858.7883
374.564,16826.695
374.7395,16870.4117
374.9151,17044.725
375.0906,17197.4567
375.2661,17098.19
375.4416,17127.0467
375.6171,17306.6467
375.7925,17351.21
375.968,17203.7083
376.1434,17029.0767
376.3188,17007.0267
376.4941,17070.5433
376.6695,17125.6517
376.8448,17204.2583
377.0201,17098.6017
377.1954,17204.885
377.3707,17250.8667
377.5459,17304.6517
377.7212,17594.695
377.8964,17769.525
378.0715,17555.35
378.2467,17731.8833
378.4218,17730.8367
378.597,17496.855
378.7721,17585.515
378.9472,17607.945
379.1222,17802.5233
379.2973,18361.0317
379.4723,18599.1667
379.6473,18215.6583
379.8223,17781.3733
379.9972,17598.0433
380.1722,17466.3483
380.3471,17522.1483
380.522,17523.645
380.6969,17797.1917
380.8717,17775.06
381.0466,17491.8067
381.2214,17435.7517
381.3962,17292.8367
381.571,17192.05
381.7457,17279.7467
381.9204,17269.225
382.0952,17323.4317
382.2699,17779.7983
382.4445,17807.2667
382.6192,18086.0217
382.7938,18455.7033
382.9685,18155.6167
383.1431,17761.1717
383.3176,17637.4833
383.4922,17605.735
383.6667,17557.3033
383.8412,17413.0117
384.0157,17457.48
384.1902,17636.2567
384.3646,17594.85
384.5391,17463.0733
384.7134,17498.3483
384.8878,17763.4867
385.0622,17795.305
385.2365,17386.965
385.4109,17275.5183
385.5852,17306.46
385.7594,17329.9017
385.9337,17409.2183
386.1079,17542.9617
386.2822,17770.4033
386.4564,17558.3917
386.6306,17651.7533
386.8047,17859.78
386.9789,17819.715
387.153,18205.1533
387.3271,18340.1733
387.5012,18548.395
387.6752,18868.635
387.8492,18775.1283
388.0233,18524.4
388.1972,18768.3483
388.3712,18677.5333
388.5452,18768.8067
388.7191,19040.7067
388.893,19194.9917
389.0669,18658.0583
389.2408,17959.065
389.4146,17568.9033
389.5884,17228.7817
389.7623,17156.655
389.9361,17237.175
390.1098,17450.44
390.2835,17432.3733
390.4573,17347.535
390.631,17578.9967
390.8047,17849.1867
390.9784,17686.96
391.152,17766.835
391.3256,18054.7133
391.4992,17816.9583
391.6728,17731.3683
391.8464,18203.2017
392.0199,18343.7183
392.1934,18375.215
392.3669,18827.0333
392.5403,18812.115
392.7138,19156.88
392.8873,19636.8767
393.0607,20033.3733
393.2341,20151.4833
393.4074,19509.93
393.5808,18815.4117
393.7542,18826.8383
393.9274,18610.8767
394.1007,18561.6533
394.274,18437.825
394.4472,18319.5667
394.6205,18721.3567
394.7937,19131.5833
394.9668,18829.43
395.14,18486.88
395.3131,18167.3667
395.4863,18220.0383
395.6594,18029.4267
395.8325,17790.045
396.0055,17877.8583
396.1786,17971.4917
396.3516,17967.4933
396.5246,17854.9967
396.6975,17841.6717
396.8705,18550.0317
397.0434,18141.7933
397.2163,17805.7617
397.3892,18165.0783
397.5621,18477.8517
397.735,18814.5317
397.9077,19268.8
398.0806,18686.935
398.2534,18917.3033
398.4261,19140.23
398.5989,20031.0433
398.7716,19778.42
398.9443,19314.305
399.117,18788.4717
399.2896,18722.5317
399.4623,18625.2383
399.6349,18312.4233
399.8075,17918.2783
399.9801,17985.675
400.1526,17665.8683
400.3252,17108.005
400.4977,16971.8633
400.6702,16917.82
400.8427,17094.49
401.0151,17244.81
401.1875,17167.65
401.36,17306.8883
401.5323,17045.125
401.7047,16835.1317
401.877,16699.0083
402.0494,16760.5267
402.2216,17108.0383
402.394,17050.3633
402.5662,16923.4333
402.7385,16867.4633
402.9107,16904.535
403.0829,16998.7567
403.2551,16822.0217
403.4272,16769.6617
403.5994,16869.5017
403.7715,17133.005
403.9436,17019.9417
404.1156,17126.9267
