Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-13 21:06:17.495121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2137.4617
218.2508,2184.1867
218.442,2229.9367
218.6332,2280.2817
218.8244,2328.45
219.0156,2381.2417
219.2067,2436.5467
219.3979,2492.205
219.589,2548.9333
219.7801,2609.3633
219.9712,2669.3667
220.1623,2733.18
220.3533,2801.2917
220.5444,2868.755
220.7354,2936.0833
220.9264,3007.925
221.1174,3084.8717
221.3083,3160.68
221.4993,3236.105
221.6902,3311.72
221.8812,3395.2733
222.0721,3481.0683
222.263,3565.6583
222.4538,3655.675
222.6447,3747.01
222.8355,3838.8617
223.0264,3933.5467
223.2172,4026.32
223.408,4125.0533
223.5987,4225.3933
223.7895,4326.2633
223.9802,4432.3183
224.1709,4535.1767
224.3616,4646.2167
224.5524,4758.6117
224.743,4869.1
224.9337,4981.2983
225.1243,5105.5533
225.315,5221.4067
225.5056,5338.2567
225.6962,5463.835
225.8867,5588.3183
226.0773,5715.3717
226.2678,5843.8267
226.4584,5974.225
226.6489,6107.115
226.8394,6234.1883
227.0298,6369.1083
227.2203,6512.98
227.4108,6661.8317
227.6012,6806.9567
227.7916,6949.795
227.982,7094.7033
228.1723,7239.8567
228.3627,7389.2733
228.5531,7536.815
228.7434,7687.8933
228.9337,7844.9317
229.124,8003.0233
229.3143,8163.96
229.5045,8336.7533
229.6948,8507.8517
229.885,8682.505
230.0752,8861.8617
230.2654,9039.1817
230.4556,9211.9017
230.6457,9383.8683
230.8358,9557.1433
231.026,9733.8633
231.2161,9904.3717
231.4062,10086.065
231.5963,10260.5883
231.7863,10439.4033
231.9764,10628.9417
232.1664,10822.2333
232.3564,11021.36
232.5464,11212.285
232.7364,11406.6417
232.9263,11593.9067
233.1163,11794.0617
233.3062,11998.4517
233.4961,12211.5667
233.686,12410.32
233.8758,12591.635
234.0657,12772.6167
234.2555,12976.4933
234.4454,13177.965
234.6352,13372.28
234.825,13571.73
235.0147,13760.6183
235.2045,13953.1783
235.3942,14145.275
235.5839,14342.5733
235.7737,14532.1267
235.9633,14721.0267
236.153,14931.8383
236.3427,15130.6317
236.5323,15322.9683
236.7219,15510.3217
236.9115,15676.485
237.1011,15854.3417
237.2907,16054.3617
237.4803,16244.0867
237.6698,16426.61
237.8593,16615.2433
238.0488,16800.4583
238.2383,16984.4583
238.4278,17164.5133
238.6172,17366.96
238.8066,17552.2917
238.9961,17739.1183
239.1855,17935.8333
239.3748,18115.4067
239.5642,18282.9167
239.7536,18467.6067
239.9429,18648.445
240.1322,18804.1917
240.3215,18976.2883
240.5108,19149.805
240.7001,19325.6933
240.8893,19496.2717
241.0786,19657.4867
241.2677,19812.905
241.457,19996.145
241.6461,20125.2067
241.8353,20262.055
242.0244,20405.9033
242.2136,20546.8133
242.4027,20700.2383
242.5918,20838.9633
242.7809,20937.4717
242.9699,21006.1967
243.159,21122.7467
243.348,21308.9817
243.537,21493.215
243.726,21635.6517
243.915,21753.6967
244.1039,21841.7767
244.2929,21871.0117
244.4818,21961.5833
244.6707,22119.625
244.8596,22305.6233
245.0485,22465.8333
245.2373,22621.695
245.4262,22758.6083
245.615,22890.1967
245.8038,22983.6917
245.9926,23113.7183
246.1814,23160.2633
246.3701,23148.335
246.5589,23227.6617
246.7476,23383.3167
246.9363,23561.265
247.1249,23697.61
247.3136,23836.895
247.5023,23968.8167
247.6909,24102.6767
247.8795,24220.2867
248.0681,24331.7917
248.2567,24462.6183
248.4453,24567.365
248.6338,24639.88
248.8224,24591.18
249.0109,24596.2517
249.1994,24735.435
249.3878,24894.92
249.5763,25034.5083
249.7648,25158.0633
249.9532,25277.8767
250.1416,25422.8383
250.33,25565.745
250.5183,25680.6967
250.7067,25771.125
250.8951,25845.7233
251.0834,25940.5117
251.2717,26021.63
251.46,26081.6367
251.6483,26137.355
251.8365,26128.2967
252.0247,26126.115
252.213,26257.26
252.4012,26367.505
252.5894,26509.1733
252.7775,26606.26
252.9657,26690.89
253.1538,26803.69
253.3419,26892.165
253.53,26942.9683
253.7181,27020.3967
253.9062,27076.985
254.0942,27144.2583
254.2823,27191.0033
254.4703,27247.7033
254.6583,27303.4533
254.8463,27356.445
255.0342,27376.4633
255.2222,27387.5567
255.4101,27361.7483
255.598,27383.3733
255.7859,27474.8317
255.9738,27582.16
256.1616,27695.925
256.3495,27813.5833
256.5373,27898.9117
256.7251,28011.8733
256.9129,28083.7483
257.1006,28146.1233
257.2884,28223.855
257.4761,28315.43
257.6638,28364.3383
257.8515,28383.9133
258.0392,28432.3783
258.2269,28460.315
258.4146,28487.8583
258.6022,28527.4967
258.7898,28531.36
258.9774,28562.81
259.165,28605.7417
259.3525,28629.39
259.5401,28674.2
259.7276,28737.4783
259.9151,28792.525
260.1026,28828.7
260.2901,28884.5733
260.4776,28935.5683
260.665,29031.7783
260.8524,29110.6733
261.0398,29193.1983
261.2272,29225.3817
261.4146,29228.24
261.6019,29260.855
261.7893,29301.75
261.9766,29325.835
262.1639,29368.93
262.3512,29363.13
262.5384,29360.8
262.7257,29365.1683
262.9129,29378.605
263.1001,29390.9217
263.2873,29437.645
263.4745,29450.86
263.6617,29388.0017
263.8488,29413.655
264.0359,29445.4317
264.2231,29456.7583
264.4101,29477.0583
264.5972,29501.56
264.7842,29526.1867
264.9713,29530.6017
265.1583,29523.75
265.3453,29535.4167
265.5323,29558.72
265.7193,29577.3783
265.9062,29614.9767
266.0931,29620.92
266.2801,29611.055
266.4669,29634.6817
266.6538,29656.5717
266.8407,29686.8117
267.0276,29658.4083
267.2143,29631.08
267.4012,29635.8667
267.588,29584.1933
267.7747,29575.9633
267.9615,29576.5117
268.1482,29562.3383
268.3349,29564.195
268.5217,29548.2
268.7083,29515.1367
268.895,29500.6933
269.0817,29510.76
269.2682,29493.6817
269.4549,29445.4617
269.6415,29373.4567
269.8281,29354.2867
270.0146,29371.6717
270.2012,29375.5783
270.3877,29381.7883
270.5742,29366.7983
270.7607,29354.8583
270.9472,29333.605
271.1336,29311.6117
271.32,29277.6133
271.5065,29242.8567
271.6929,29231.45
271.8792,29246.4733
272.0656,29232.7467
272.252,29227.4383
272.4383,29216.3217
272.6246,29189.7433
272.8109,29165.225
272.9972,29201.35
273.1835,29209.8683
273.3697,29219.22
273.5559,29214.6633
273.7421,29204.775
273.9283,29189.97
274.1145,29172.3217
274.3007,29155.9
274.4868,29157.9217
274.6729,29180.95
274.859,29172.97
275.0451,29155.7933
275.2311,29077.435
275.4172,29081.2833
275.6032,29087.12
275.7892,29099.0533
275.9752,29083.5383
276.1612,29093.3867
276.3472,29050.635
276.5331,29027.4133
276.719,29009.9633
276.9049,28998.7917
277.0908,28962.3133
277.2767,28942.46
277.4625,28938.485
277.6484,28913.2683
277.8342,28874.1983
278.02,28855.565
278.2057,28859.8283
278.3915,28881.2033
278.5772,28868.52
278.763,28825.0317
278.9487,28836.67
279.1343,28848.2217
279.32,28818.975
279.5057,28761.8683
279.6913,28673.4
279.877,28645.1867
280.0625,28622.29
280.2481,28569.0567
280.4337,28521.045
280.6192,28535.3283
280.8048,28549.235
280.9903,28505.8933
281.1758,28454.6233
281.3612,28399.0667
281.5467,28374.51
281.7321,28391.4667
281.9175,28387.815
282.1029,28360.6183
282.2884,28341.21
282.4737,28286.1067
282.6591,28233.8583
282.8444,28215.76
283.0297,28190.5233
283.215,28173.3133
283.4002,28152.0917
283.5855,28095.94
283.7707,28011.9083
283.956,27970.555
284.1412,27933.1533
284.3264,27932.3583
284.5115,27942.7283
284.6967,27941.17
284.8818,27891.56
285.0669,27823.94
285.252,27803.515
285.4371,27791.5567
285.6222,27738.275
285.8072,27694.2683
285.9922,27657.6117
286.1772,27655.1067
286.3622,27652.7617
286.5472,27599.8733
286.7321,27540.04
286.9171,27551.26
287.102,27534.0617
287.2869,27543.0367
287.4717,27567.255
287.6566,27546.6183
287.8415,27530.2317
288.0263,27499.1
288.2111,27426.5733
288.3959,27354.0367
288.5806,27337.265
288.7654,27326.285
288.9501,27372.07
289.1348,27365.4183
289.3195,27349.9967
289.5042,27336.9517
289.6889,27344.62
289.8735,27273.7967
290.0581,27235.1683
290.2428,27170.5367
290.4273,27153.2333
290.6119,27163.645
290.7965,27142.9467
290.981,27125.4917
291.1655,27104.1817
291.35,27017.235
291.5345,26957.2483
291.719,26944.54
291.9034,26940.3533
292.0878,26961.6733
292.2722,26936.7017
292.4566,26895.85
292.641,26885.5317
292.8253,26866.2717
293.0096,26828.25
293.194,26817.8583
293.3783,26802.19
293.5626,26799.8
293.7468,26787.0083
293.9311,26770.2233
294.1153,26709.3883
294.2995,26608.0733
294.4837,26546.665
294.6678,26489.0433
294.852,26449.535
295.0361,26446.025
295.2202,26435.235
295.4043,26437.4617
295.5884,26406.595
295.7725,26379.915
295.9565,26347.625
296.1405,26280.205
296.3246,26237.7833
296.5085,26252.8533
296.6925,26271.7817
296.8764,26247.0567
297.0603,26207.5367
297.2443,26169.795
297.4282,26114.0233
297.612,26056.645
297.7959,26007.7183
297.9797,25972.2233
298.1635,25915.455
298.3474,25937.6617
298.5311,25951.7067
298.7149,25886.8917
298.8987,25813.5167
299.0823,25774.8083
299.2661,25709.5867
299.4498,25620.4567
299.6334,25607.79
299.8171,25601.6233
300.0007,25572.0317
300.1843,25550.2467
300.368,25524.005
300.5515,25487.6
300.7351,25453.6483
300.9186,25423.3567
301.1021,25376.6383
301.2857,25353.33
301.4691,25328.1017
301.6526,25325.2083
301.8361,25274.715
302.0195,25227.1567
302.2029,25197.9917
302.3863,25183.44
302.5697,25136.3333
302.753,25128.6483
302.9364,25132.3783
303.1197,25139.8017
303.303,25109.665
303.4863,25054.97
303.6696,24968.2817
303.8528,24901.9367
304.036,24867.6917
304.2192,24868.7967
304.4024,24844.4567
304.5856,24794.7733
304.7688,24766.8233
304.9519,24745.1667
305.135,24713.1433
305.3181,24680.79
305.5012,24649.695
305.6842,24640.4967
305.8673,24614.8267
306.0504,24566.445
306.2333,24491.4633
306.4163,24475.885
306.5993,24429.2517
306.7822,24407.305
306.9652,24395.4617
307.1481,24345.515
307.331,24305.9017
307.5139,24266.5333
307.6967,24216.4467
307.8796,24171.9567
308.0624,24137.9567
308.2452,24095.6133
308.428,24053.7
308.6107,24040.9017
308.7935,24005.8583
308.9762,23969.565
309.1589,23936.4733
309.3416,23899.9017
309.5243,23861.765
309.7069,23830.8483
309.8896,23789.0883
310.0721,23755.7417
310.2548,23735.8233
310.4373,23713.2633
310.6199,23707.69
310.8024,23662.615
310.985,23641.2133
311.1674,23584.0183
311.3499,23524.4433
311.5324,23509.3417
311.7148,23513.7983
311.8973,23477.5717
312.0797,23445.1283
312.2621,23417.4083
312.4445,23381.9183
312.6268,23340.195
312.8091,23317.065
312.9915,23260.2917
313.1738,23235.9667
313.356,23176.765
313.5383,23131.4667
313.7206,23107.9067
313.9027,23056.81
314.085,23033.8033
314.2672,23013.395
314.4493,23000.6967
314.6314,22996.5733
314.8136,22989.65
314.9957,22938.7517
315.1778,22880.8817
315.3598,22860.8033
315.5419,22855.71
315.724,22845.0683
315.9059,22819.0
316.088,22783.3967
316.2699,22775.6867
316.4519,22761.4383
316.6338,22719.8017
316.8157,22639.8617
316.9977,22611.3017
317.1795,22614.835
317.3614,22618.6217
317.5432,22599.015
317.7251,22559.8433
317.9069,22491.0717
318.0887,22452.6017
318.2704,22413.0533
318.4522,22410.5017
318.6339,22416.055
318.8156,22438.6383
318.9973,22411.0083
319.179,22408.95
319.3607,22417.1817
319.5423,22420.9783
319.7239,22395.3233
319.9055,22351.19
320.0871,22330.6083
320.2687,22315.8167
320.4502,22296.205
320.6317,22238.93
320.8132,22227.3333
320.9947,22237.2
321.1761,22234.8567
321.3576,22222.6267
321.5391,22187.3233
321.7205,22158.2767
321.9019,22131.265
322.0832,22093.1767
322.2646,22055.7567
322.4459,22029.6483
322.6272,21995.645
322.8085,21965.115
322.9898,21949.2667
323.1711,21916.675
323.3523,21896.545
323.5335,21848.47
323.7147,21878.4067
323.8959,21924.0583
324.0771,21922.5433
324.2582,21900.4383
324.4393,21884.955
324.6204,21887.5667
324.8015,21883.6383
324.9826,21900.0317
325.1637,21919.7617
325.3447,21920.5983
325.5257,21919.695
325.7067,21911.3333
325.8877,21804.52
326.0686,21734.3633
326.2496,21736.7583
326.4305,21702.49
326.6114,21698.2283
326.7922,21694.4033
326.9731,21696.0283
327.1539,21670.94
327.3347,21658.285
327.5155,21654.31
327.6963,21684.04
327.8771,21685.5083
328.0578,21645.6183
328.2385,21575.3183
328.4193,21559.2283
328.5999,21543.505
328.7806,21507.99
328.9613,21512.3217
329.1419,21498.7567
329.3225,21495.2583
329.5031,21456.2533
329.6837,21421.7833
329.8642,21390.6783
330.0447,21380.655
330.2252,21347.2383
330.4057,21317.7717
330.5862,21314.2117
330.7667,21319.405
330.9471,21308.7883
331.1275,21313.1667
331.3079,21280.2467
331.4883,21247.0767
331.6687,21245.3817
331.849,21213.9833
332.0293,21183.46
332.2096,21153.0483
332.3899,21150.4283
332.5702,21161.7417
332.7504,21172.0867
332.9306,21176.1517
333.1108,21132.6517
333.291,21086.23
333.4712,21080.575
333.6514,21105.905
333.8315,21090.1467
334.0116,21073.14
334.1917,21070.3133
334.3717,21072.265
334.5518,21085.5083
334.7318,21049.7533
334.9119,21036.34
335.0918,21041.0633
335.2718,21036.1683
335.4518,21025.2333
335.6317,21017.1133
335.8116,21016.7267
335.9915,20974.4033
336.1714,20934.0267
336.3513,20924.4667
336.5311,20926.2517
336.7109,20933.815
336.8907,20905.525
337.0705,20848.1667
337.2502,20789.345
337.43,20767.7367
337.6097,20727.3833
337.7894,20706.395
337.9691,20709.2033
338.1488,20722.6283
338.3284,20730.015
338.508,20758.54
338.6877,20754.8633
338.8672,20730.1733
339.0468,20673.88
339.2263,20653.3233
339.4059,20672.7617
339.5854,20690.8617
339.7649,20678.2883
339.9443,20655.7667
340.1238,20650.47
340.3032,20668.4767
340.4826,20673.8517
340.662,20625.135
340.8414,20582.6917
341.0207,20590.4833
341.2001,20597.055
341.3794,20603.18
341.5587,20609.7417
341.738,20595.9867
341.9172,20572.0067
342.0965,20527.1467
342.2757,20463.23
342.4549,20406.53
342.6341,20401.7083
342.8132,20422.8217
342.9923,20455.975
343.1715,20484.2417
343.3506,20439.8217
343.5296,20395.9867
343.7087,20373.05
343.8878,20341.1233
344.0668,20337.2967
344.2458,20332.1733
344.4248,20287.4017
344.6037,20268.4367
344.7827,20268.3983
344.9616,20251.2583
345.1405,20249.1233
345.3194,20235.06
345.4982,20200.8133
345.6771,20180.5283
345.8559,20181.395
346.0347,20153.965
346.2135,20149.5533
346.3923,20146.2567
346.571,20093.8
346.7498,20081.5717
346.9285,20105.1883
347.1071,20062.69
347.2859,20028.6267
347.4645,20060.17
347.6431,20106.46
347.8217,20168.8567
348.0003,20080.6533
348.1789,20009.0683
348.3574,19966.805
348.5359,19919.8633
348.7145,19871.7067
348.893,19865.3267
349.0714,19864.0383
349.2499,19820.3367
349.4283,19770.4217
349.6068,19713.3167
349.7852,19694.9567
349.9635,19701.8683
350.1419,19689.7217
350.3202,19659.865
350.4985,19613.6033
350.6768,19580.8617
350.8551,19557.8883
351.0334,19535.9683
351.2116,19509.6133
351.3898,19505.495
351.568,19482.735
351.7462,19482.64
351.9243,19465.3567
352.1025,19428.1333
352.2806,19400.8117
352.4587,19404.02
352.6368,19358.3017
352.8148,19296.2367
352.9929,19263.6517
353.1709,19273.105
353.3489,19260.5133
353.5268,19225.29
353.7048,19187.245
353.8828,19161.6717
354.0607,19121.585
354.2386,19117.205
354.4165,19094.5233
354.5943,19067.405
354.7722,19052.8283
354.95,19071.6067
355.1278,19057.135
355.3056,19001.77
355.4833,18931.395
355.6611,18882.0983
355.8388,18835.8417
356.0165,18811.375
356.1942,18817.2733
356.3719,18838.94
356.5495,18837.9433
356.7271,18815.6367
356.9047,18780.3733
357.0823,18782.24
357.2599,18784.605
357.4374,18744.005
357.6149,18692.4683
357.7924,18644.7933
357.9699,18619.6717
358.1474,18585.4133
358.3248,18544.1833
358.5023,18512.865
358.6797,18467.5983
358.8571,18441.03
359.0344,18398.525
359.2118,18354.81
359.3891,18318.855
359.5664,18289.2283
359.7437,18265.6767
359.9209,18212.865
360.0982,18155.455
360.2754,18120.4817
360.4526,18145.105
360.6298,18154.28
360.807,18138.6367
360.9841,18107.9617
361.1613,18060.8883
361.3383,18064.12
361.5154,18059.3717
361.6925,18006.77
361.8695,17999.4217
362.0466,17948.6467
362.2236,17952.855
362.4005,17934.5617
362.5775,17854.095
362.7545,17806.34
362.9314,17804.7733
363.1083,17794.6117
363.2852,17761.6267
363.462,17728.4183
363.6389,17722.1983
363.8157,17694.7167
363.9925,17690.65
364.1693,17634.9217
364.346,17592.2367
364.5228,17610.1183
364.6996,17629.5733
364.8762,17636.7833
365.0529,17570.62
365.2296,17565.3633
365.4062,17566.205
365.5829,17515.0617
365.7595,17534.1967
365.9361,17501.7867
366.1126,17523.0117
366.2892,17643.6267
366.4657,17776.1067
366.6422,17830.185
366.8186,17878.4283
366.9951,17802.9167
367.1716,17711.2217
367.348,17807.24
367.5244,17905.02
367.7008,17940.0983
367.8772,17712.9817
368.0535,17633.165
368.2298,17697.72
368.4061,17550.3433
368.5824,17605.6367
368.7586,17690.4667
368.9349,17557.52
369.1111,17498.0383
369.2873,17522.1917
369.4635,17623.61
369.6396,17442.4717
369.8158,17338.165
369.9919,17325.7817
370.168,17320.9
370.3441,17267.9583
370.5202,17189.0467
370.6962,17133.955
370.8722,17108.3567
371.0482,17098.7083
371.2242,17166.7833
371.4002,17229.7833
371.5761,17190.375
371.752,17182.5733
371.9279,17199.0867
372.1038,17142.18
372.2796,17112.5283
372.4555,17109.4967
372.6313,17090.7667
372.8071,17071.3867
372.9829,17063.7317
373.1586,17094.66
373.3344,17059.8917
373.5101,17043.845
373.6858,17039.2283
373.8615,17032.78
374.0371,17107.8917
374.2127,17164.13
374.3884,17096.5533
374.564,17068.135
374.7395,17116.1817
374.9151,17292.6983
375.0906,17432.3833
375.2661,17338.945
375.4416,17377.1017
375.6171,17556.7067
375.7925,17598.1167
375.968,17436.3017
376.1434,17273.1817
376.3188,17252.9483
376.4941,17316.82
376.6695,17377.2683
376.8448,17446.4583
377.0201,17342.18
377.1954,17454.5
377.3707,17495.8167
377.5459,17556.92
377.7212,17851.7517
377.8964,18013.3917
378.0715,17800.4833
378.2467,18001.165
378.4218,17966.7067
378.597,17756.11
378.7721,17835.7033
378.9472,17866.83
379.1222,18072.4167
379.2973,18619.775
379.4723,18851.1533
379.6473,18448.7967
379.8223,18041.0333
379.9972,17861.7083
380.1722,17741.01
380.3471,17781.1533
380.522,17786.075
380.6969,18069.6617
380.8717,18015.1533
381.0466,17744.7617
381.2214,17685.78
381.3962,17547.86
381.571,17452.575
381.7457,17539.235
381.9204,17514.4517
382.0952,17593.7083
382.2699,18033.44
382.4445,18066.2033
382.6192,18356.88
382.7938,18707.545
382.9685,18398.2483
383.1431,18012.9717
383.3176,17900.765
383.4922,17868.41
383.6667,17807.1567
383.8412,17668.5667
384.0157,17720.8283
384.1902,17895.6583
384.3646,17843.5683
384.5391,17713.4683
384.7134,17763.965
384.8878,18037.875
385.0622,18042.4567
385.2365,17635.9433
385.4109,17543.9217
385.5852,17567.5033
385.7594,17590.0417
385.9337,17662.76
386.1079,17806.2033
386.2822,18019.5017
386.4564,17813.39
386.6306,17920.1783
386.8047,18118.71
386.9789,18085.6083
387.153,18479.355
387.3271,18599.8833
387.5012,18831.7983
387.6752,19145.7533
387.8492,19034.255
388.0233,18811.6667
388.1972,19051.4283
388.3712,18967.8167
388.5452,19053.6483
388.7191,19342.6617
388.893,19457.2517
389.0669,18914.96
389.2408,18223.4917
389.4146,17839.995
389.5884,17504.4517
389.7623,17420.5933
389.9361,17504.6933
390.1098,17707.7317
390.2835,17677.2533
390.4573,17609.2417
390.631,17852.655
390.8047,18100.1867
390.9784,17938.4283
391.152,18037.295
391.3256,18316.2817
391.4992,18067.81
391.6728,18007.4283
391.8464,18491.5583
392.0199,18600.08
392.1934,18673.6067
392.3669,19086.4917
392.5403,19111.8167
392.7138,19442.965
392.8873,19954.045
393.0607,20323.1917
393.2341,20439.3567
393.4074,19766.2483
393.5808,19116.655
393.7542,19133.3183
393.9274,18893.5733
394.1007,18852.5667
394.274,18689.135
394.4472,18617.28
394.6205,19019.0433
394.7937,19409.2417
394.9668,19084.675
395.14,18753.9967
395.3131,18443.9383
395.4863,18514.5533
395.6594,18281.9983
395.8325,18065.7883
396.0055,18142.065
396.1786,18249.725
396.3516,18230.8417
396.5246,18117.6383
396.6975,18135.595
396.8705,18829.6633
397.0434,18388.725
397.2163,18085.0517
397.3892,18460.395
397.5621,18771.2733
397.735,19114.5433
397.9077,19519.4767
398.0806,18971.2383
398.2534,19215.405
398.4261,19474.7567
398.5989,20332.6533
398.7716,20047.4717
398.9443,19589.575
399.117,19089.32
399.2896,19034.16
399.4623,18925.1917
399.6349,18580.3333
399.8075,18192.8217
399.9801,18272.1583
400.1526,17915.9017
400.3252,17376.8
400.4977,17235.73
400.6702,17187.0083
400.8427,17369.59
401.0151,17494.9083
401.1875,17431.465
401.36,17568.705
401.5323,17298.55
401.7047,17099.9933
401.877,16957.0583
402.0494,17036.2717
402.2216,17372.7067
402.394,17300.0767
402.5662,17177.7417
402.7385,17123.7783
402.9107,17172.58
403.0829,17252.6517
403.2551,17076.1617
403.4272,17027.7517
403.5994,17142.885
403.7715,17391.4933
403.9436,17280.9017
404.1156,17386.5217
