Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-13 11:35:55.818424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2115.9517
218.2508,2160.8967
218.442,2206.695
218.6332,2255.8267
218.8244,2303.5017
219.0156,2355.0617
219.2067,2409.64
219.3979,2464.0
219.589,2521.1317
219.7801,2580.45
219.9712,2639.7133
220.1623,2703.2867
220.3533,2768.79
220.5444,2834.545
220.7354,2902.5267
220.9264,2971.9067
221.1174,3046.84
221.3083,3122.8083
221.4993,3196.3767
221.6902,3269.9733
221.8812,3353.6233
222.0721,3437.0167
222.263,3522.3333
222.4538,3610.7683
222.6447,3700.715
222.8355,3792.0733
223.0264,3884.0733
223.2172,3975.9883
223.408,4071.8767
223.5987,4170.245
223.7895,4272.2817
223.9802,4374.545
224.1709,4477.2617
224.3616,4586.6867
224.5524,4696.4067
224.743,4805.9817
224.9337,4917.4867
225.1243,5038.1217
225.315,5152.735
225.5056,5268.5817
225.6962,5392.4867
225.8867,5515.0467
226.0773,5639.86
226.2678,5765.96
226.4584,5896.1533
226.6489,6025.7233
226.8394,6150.81
227.0298,6284.53
227.2203,6427.62
227.4108,6573.985
227.6012,6718.2
227.7916,6857.8233
227.982,7000.7633
228.1723,7142.4467
228.3627,7292.7
228.5531,7437.6833
228.7434,7585.7783
228.9337,7740.7167
229.124,7897.6367
229.3143,8054.29
229.5045,8226.6167
229.6948,8394.82
229.885,8567.8033
230.0752,8744.7467
230.2654,8919.0317
230.4556,9090.505
230.6457,9259.4883
230.8358,9428.8083
231.026,9603.3683
231.2161,9777.1167
231.4062,9954.81
231.5963,10126.2167
231.7863,10301.1633
231.9764,10491.4983
232.1664,10680.6133
232.3564,10878.9233
232.5464,11069.42
232.7364,11258.18
232.9263,11445.6883
233.1163,11641.24
233.3062,11841.285
233.4961,12052.585
233.686,12249.1617
233.8758,12427.38
234.0657,12607.875
234.2555,12808.8133
234.4454,13010.6883
234.6352,13202.615
234.825,13397.1467
235.0147,13583.1483
235.2045,13776.755
235.3942,13965.8283
235.5839,14158.0467
235.7737,14346.4283
235.9633,14532.3367
236.153,14740.6233
236.3427,14939.7883
236.5323,15132.995
236.7219,15315.4717
236.9115,15479.135
237.1011,15653.6967
237.2907,15852.3433
237.4803,16041.16
237.6698,16219.2583
237.8593,16406.7
238.0488,16587.7917
238.2383,16773.5133
238.4278,16950.6217
238.6172,17152.3883
238.8066,17333.9883
238.9961,17518.8867
239.1855,17715.8517
239.3748,17894.8967
239.5642,18062.4133
239.7536,18247.5333
239.9429,18421.835
240.1322,18575.5317
240.3215,18747.7633
240.5108,18920.115
240.7001,19096.3567
240.8893,19259.5383
241.0786,19421.2433
241.2677,19577.3233
241.457,19757.5933
241.6461,19885.13
241.8353,20020.9133
242.0244,20161.1983
242.2136,20298.5133
242.4027,20451.695
242.5918,20592.3117
242.7809,20690.0267
242.9699,20754.135
243.159,20872.4867
243.348,21056.9167
243.537,21236.5817
243.726,21377.02
243.915,21495.345
244.1039,21584.5167
244.2929,21612.8217
244.4818,21702.0083
244.6707,21855.7383
244.8596,22045.115
245.0485,22202.6183
245.2373,22361.2367
245.4262,22488.7483
245.615,22623.1
245.8038,22712.2967
245.9926,22847.0083
246.1814,22894.7583
246.3701,22874.3483
246.5589,22954.675
246.7476,23110.2967
246.9363,23286.94
247.1249,23419.0217
247.3136,23562.0917
247.5023,23691.2083
247.6909,23822.3367
247.8795,23943.2783
248.0681,24051.0583
248.2567,24180.875
248.4453,24283.3783
248.6338,24361.06
248.8224,24311.8733
249.0109,24312.265
249.1994,24453.3667
249.3878,24611.2333
249.5763,24749.125
249.7648,24869.42
249.9532,24987.8983
250.1416,25131.1267
250.33,25275.1667
250.5183,25388.7633
250.7067,25478.705
250.8951,25552.035
251.0834,25645.5383
251.2717,25724.5767
251.46,25789.6917
251.6483,25845.2783
251.8365,25833.4783
252.0247,25829.7133
252.213,25964.1683
252.4012,26075.815
252.5894,26211.2817
252.7775,26303.4467
252.9657,26388.155
253.1538,26505.7533
253.3419,26587.7867
253.53,26635.3417
253.7181,26712.8333
253.9062,26773.5883
254.0942,26837.8883
254.2823,26886.7567
254.4703,26943.625
254.6583,26996.235
254.8463,27046.5967
255.0342,27069.9367
255.2222,27082.1483
255.4101,27054.03
255.598,27078.2967
255.7859,27168.9367
255.9738,27273.1283
256.1616,27385.3717
256.3495,27500.025
256.5373,27581.3517
256.7251,27697.2217
256.9129,27767.6133
257.1006,27831.8133
257.2884,27912.2683
257.4761,28004.9433
257.6638,28046.705
257.8515,28065.7617
258.0392,28111.3583
258.2269,28142.195
258.4146,28172.705
258.6022,28210.9033
258.7898,28218.4217
258.9774,28244.3283
259.165,28290.7967
259.3525,28307.0183
259.5401,28353.3383
259.7276,28417.4233
259.9151,28467.6983
260.1026,28502.9883
260.2901,28557.0217
260.4776,28611.4417
260.665,28704.2383
260.8524,28782.3167
261.0398,28868.8367
261.2272,28897.1917
261.4146,28904.6333
261.6019,28933.2617
261.7893,28971.1733
261.9766,28997.6433
262.1639,29039.1067
262.3512,29030.6517
262.5384,29029.13
262.7257,29036.335
262.9129,29047.7783
263.1001,29058.8283
263.2873,29102.295
263.4745,29118.215
263.6617,29052.47
263.8488,29081.2367
264.0359,29113.0717
264.2231,29124.5617
264.4101,29146.3717
264.5972,29169.33
264.7842,29188.5517
264.9713,29195.5033
265.1583,29190.0617
265.3453,29200.8617
265.5323,29222.2367
265.7193,29242.0617
265.9062,29277.29
266.0931,29283.7067
266.2801,29273.01
266.4669,29297.9617
266.6538,29318.085
266.8407,29342.0717
267.0276,29319.875
267.2143,29293.1933
267.4012,29300.0833
267.588,29245.0317
267.7747,29239.895
267.9615,29237.5317
268.1482,29223.4017
268.3349,29225.8883
268.5217,29205.1167
268.7083,29170.2933
268.895,29156.4267
269.0817,29171.515
269.2682,29151.1267
269.4549,29107.31
269.6415,29036.4
269.8281,29016.3
270.0146,29031.7183
270.2012,29037.9267
270.3877,29044.8017
270.5742,29028.4083
270.7607,29012.73
270.9472,28995.8883
271.1336,28972.6483
271.32,28939.0217
271.5065,28906.705
271.6929,28892.8733
271.8792,28908.8817
272.0656,28894.0483
272.252,28891.4033
272.4383,28879.7183
272.6246,28849.2967
272.8109,28826.79
272.9972,28860.8333
273.1835,28870.315
273.3697,28876.4017
273.5559,28870.7583
273.7421,28861.9917
273.9283,28843.155
274.1145,28825.6867
274.3007,28809.5967
274.4868,28810.605
274.6729,28835.515
274.859,28828.7383
275.0451,28813.9883
275.2311,28730.5467
275.4172,28732.8967
275.6032,28738.805
275.7892,28748.7483
275.9752,28734.03
276.1612,28744.3067
276.3472,28700.2683
276.5331,28674.5683
276.719,28658.31
276.9049,28648.8633
277.0908,28607.85
277.2767,28590.27
277.4625,28586.5317
277.6484,28562.8883
277.8342,28526.575
278.02,28505.7
278.2057,28512.2317
278.3915,28531.5783
278.5772,28517.765
278.763,28474.3133
278.9487,28486.5367
279.1343,28497.3633
279.32,28467.4783
279.5057,28412.3283
279.6913,28324.4733
279.877,28293.365
280.0625,28268.775
280.2481,28215.2633
280.4337,28167.6483
280.6192,28185.9967
280.8048,28196.3333
280.9903,28150.8233
281.1758,28103.7433
281.3612,28045.7983
281.5467,28020.34
281.7321,28037.8983
281.9175,28029.7433
282.1029,28006.22
282.2884,27987.1117
282.4737,27932.13
282.6591,27880.5117
282.8444,27862.6683
283.0297,27841.4383
283.215,27825.41
283.4002,27801.7467
283.5855,27744.22
283.7707,27657.2317
283.956,27614.1767
284.1412,27581.9383
284.3264,27578.79
284.5115,27592.9833
284.6967,27593.5167
284.8818,27545.5717
285.0669,27476.8667
285.252,27454.0367
285.4371,27438.8383
285.6222,27385.1683
285.8072,27344.9483
285.9922,27305.7333
286.1772,27302.7783
286.3622,27304.5183
286.5472,27249.71
286.7321,27191.315
286.9171,27200.2767
287.102,27186.3017
287.2869,27194.3517
287.4717,27215.6617
287.6566,27195.6917
287.8415,27176.3517
288.0263,27142.4017
288.2111,27074.575
288.3959,27004.655
288.5806,26986.3333
288.7654,26974.4233
288.9501,27020.1717
289.1348,27012.9033
289.3195,26993.2483
289.5042,26984.12
289.6889,26995.0817
289.8735,26919.7
290.0581,26881.355
290.2428,26820.0367
290.4273,26803.74
290.6119,26815.19
290.7965,26792.1517
290.981,26774.0083
291.1655,26749.8567
291.35,26660.7967
291.5345,26601.555
291.719,26594.545
291.9034,26584.3067
292.0878,26604.5033
292.2722,26583.27
292.4566,26537.515
292.641,26531.4083
292.8253,26511.18
293.0096,26470.5117
293.194,26460.3417
293.3783,26445.6433
293.5626,26442.9683
293.7468,26426.71
293.9311,26414.0967
294.1153,26353.7017
294.2995,26256.875
294.4837,26192.9117
294.6678,26137.7817
294.852,26098.865
295.0361,26089.925
295.2202,26085.24
295.4043,26082.7617
295.5884,26050.7533
295.7725,26029.3267
295.9565,25995.4267
296.1405,25924.7333
296.3246,25881.4333
296.5085,25900.205
296.6925,25919.98
296.8764,25895.025
297.0603,25856.5067
297.2443,25815.8617
297.4282,25766.3483
297.612,25706.5117
297.7959,25654.6683
297.9797,25621.9733
298.1635,25562.525
298.3474,25585.7717
298.5311,25596.2083
298.7149,25536.1267
298.8987,25461.75
299.0823,25424.2333
299.2661,25359.8933
299.4498,25269.965
299.6334,25254.8783
299.8171,25247.57
300.0007,25218.7133
300.1843,25199.205
300.368,25173.5467
300.5515,25132.4383
300.7351,25101.8533
300.9186,25066.6467
301.1021,25021.8167
301.2857,25002.4267
301.4691,24975.165
301.6526,24973.1117
301.8361,24924.8433
302.0195,24874.52
302.2029,24846.2017
302.3863,24833.1883
302.5697,24786.4367
302.753,24780.9083
302.9364,24780.6533
303.1197,24791.675
303.303,24759.1767
303.4863,24705.4917
303.6696,24617.78
303.8528,24556.5067
304.036,24521.7933
304.2192,24520.47
304.4024,24494.16
304.5856,24443.4333
304.7688,24419.8117
304.9519,24395.6383
305.135,24365.77
305.3181,24328.9633
305.5012,24301.13
305.6842,24287.865
305.8673,24263.0917
306.0504,24216.7683
306.2333,24144.3917
306.4163,24126.065
306.5993,24078.6267
306.7822,24062.505
306.9652,24045.4167
307.1481,24001.0633
307.331,23962.52
307.5139,23919.9817
307.6967,23868.2117
307.8796,23827.4067
308.0624,23793.075
308.2452,23749.2167
308.428,23714.3617
308.6107,23697.7883
308.7935,23661.5733
308.9762,23625.6433
309.1589,23591.4467
309.3416,23557.9983
309.5243,23518.8933
309.7069,23487.02
309.8896,23447.0817
310.0721,23412.7483
310.2548,23392.3133
310.4373,23371.1017
310.6199,23366.6783
310.8024,23324.545
310.985,23305.4217
311.1674,23245.6583
311.3499,23183.6133
311.5324,23171.6767
311.7148,23178.0417
311.8973,23138.9183
312.0797,23107.3583
312.2621,23077.7883
312.4445,23048.5667
312.6268,23004.6633
312.8091,22981.0533
312.9915,22927.8633
313.1738,22900.8333
313.356,22839.77
313.5383,22793.91
313.7206,22775.5783
313.9027,22725.93
314.085,22704.0983
314.2672,22682.545
314.4493,22665.5883
314.6314,22667.1817
314.8136,22658.5433
314.9957,22607.9867
315.1778,22552.6117
315.3598,22530.045
315.5419,22519.8033
315.724,22512.0183
315.9059,22485.79
316.088,22452.21
316.2699,22448.5667
316.4519,22430.3883
316.6338,22390.2583
316.8157,22315.0917
316.9977,22286.0867
317.1795,22294.345
317.3614,22294.7467
317.5432,22275.3683
317.7251,22233.645
317.9069,22167.1817
318.0887,22125.7283
318.2704,22085.965
318.4522,22087.02
318.6339,22093.4517
318.8156,22117.7067
318.9973,22092.2467
319.179,22085.4567
319.3607,22094.5583
319.5423,22098.2667
319.7239,22074.6933
319.9055,22032.0133
320.0871,22007.84
320.2687,21995.695
320.4502,21976.3633
320.6317,21923.435
320.8132,21911.1333
320.9947,21918.52
321.1761,21915.9067
321.3576,21903.7733
321.5391,21872.765
321.7205,21844.8517
321.9019,21816.745
322.0832,21774.4667
322.2646,21739.1267
322.4459,21712.4483
322.6272,21681.165
322.8085,21649.9417
322.9898,21638.3483
323.1711,21607.85
323.3523,21586.8417
323.5335,21542.2867
323.7147,21575.1083
323.8959,21618.1417
324.0771,21622.0267
324.2582,21593.8083
324.4393,21581.1917
324.6204,21582.9783
324.8015,21572.2483
324.9826,21589.8383
325.1637,21610.715
325.3447,21614.5367
325.5257,21615.9333
325.7067,21607.3967
325.8877,21505.6283
326.0686,21432.9883
326.2496,21434.4417
326.4305,21404.345
326.6114,21402.8117
326.7922,21397.6783
326.9731,21395.7033
327.1539,21371.165
327.3347,21362.6683
327.5155,21356.3983
327.6963,21380.5283
327.8771,21383.8667
328.0578,21342.5667
328.2385,21272.145
328.4193,21257.135
328.5999,21238.9417
328.7806,21201.4317
328.9613,21214.5683
329.1419,21204.005
329.3225,21202.255
329.5031,21163.215
329.6837,21133.1467
329.8642,21103.015
330.0447,21094.8583
330.2252,21057.9217
330.4057,21024.14
330.5862,21015.0467
330.7667,21026.9
330.9471,21015.8717
331.1275,21014.5533
331.3079,20979.9933
331.4883,20946.5333
331.6687,20943.8533
331.849,20918.1117
332.0293,20887.0083
332.2096,20858.3783
332.3899,20855.8167
332.5702,20871.1283
332.7504,20877.6033
332.9306,20881.0933
333.1108,20839.0117
333.291,20787.1567
333.4712,20780.8933
333.6514,20806.5033
333.8315,20792.5333
334.0116,20774.3567
334.1917,20774.9833
334.3717,20778.8583
334.5518,20788.6633
334.7318,20755.5883
334.9119,20738.7633
335.0918,20747.8033
335.2718,20745.2967
335.4518,20738.4583
335.6317,20727.83
335.8116,20718.435
335.9915,20668.8967
336.1714,20632.6567
336.3513,20631.955
336.5311,20630.2783
336.7109,20634.8033
336.8907,20600.3067
337.0705,20543.715
337.2502,20485.7667
337.43,20467.7083
337.6097,20435.0517
337.7894,20410.3633
337.9691,20406.72
338.1488,20425.1633
338.3284,20433.4483
338.508,20462.2117
338.6877,20459.1333
338.8672,20438.345
339.0468,20379.5667
339.2263,20353.1283
339.4059,20372.1133
339.5854,20395.7783
339.7649,20388.5033
339.9443,20369.0367
340.1238,20363.3233
340.3032,20375.435
340.4826,20380.705
340.662,20330.615
340.8414,20289.1783
341.0207,20296.9883
341.2001,20303.555
341.3794,20305.0767
341.5587,20314.9417
341.738,20301.3033
341.9172,20278.3533
342.0965,20231.05
342.2757,20168.2033
342.4549,20110.3067
342.6341,20108.0117
342.8132,20132.8067
342.9923,20166.495
343.1715,20191.73
343.3506,20151.1417
343.5296,20102.7717
343.7087,20077.9917
343.8878,20042.9867
344.0668,20031.9017
344.2458,20030.3133
344.4248,19986.62
344.6037,19966.2833
344.7827,19971.4717
344.9616,19964.835
345.1405,19962.6
345.3194,19951.2467
345.4982,19917.865
345.6771,19893.8967
345.8559,19888.2867
346.0347,19862.3717
346.2135,19859.945
346.3923,19858.7283
346.571,19806.96
346.7498,19790.0283
346.9285,19817.9517
347.1071,19775.28
347.2859,19739.115
347.4645,19764.7167
347.6431,19813.9233
347.8217,19876.24
348.0003,19793.2183
348.1789,19719.2217
348.3574,19674.045
348.5359,19630.3333
348.7145,19587.5933
348.893,19581.8217
349.0714,19575.7767
349.2499,19533.4517
349.4283,19483.74
349.6068,19425.7433
349.7852,19412.1483
349.9635,19426.6983
350.1419,19414.3733
350.3202,19390.0567
350.4985,19339.295
350.6768,19307.2317
350.8551,19282.2083
351.0334,19258.39
351.2116,19229.3883
351.3898,19222.7067
351.568,19208.8567
351.7462,19208.4817
351.9243,19186.845
352.1025,19153.0417
352.2806,19119.19
352.4587,19117.3617
352.6368,19077.0617
352.8148,19019.4033
352.9929,18994.0183
353.1709,18999.3433
353.3489,18992.535
353.5268,18956.585
353.7048,18922.08
353.8828,18899.7667
354.0607,18855.7683
354.2386,18851.1233
354.4165,18830.8267
354.5943,18804.8233
354.7722,18794.2417
354.95,18811.3817
355.1278,18794.04
355.3056,18736.9117
355.4833,18670.5767
355.6611,18620.8283
355.8388,18572.315
356.0165,18546.9817
356.1942,18554.6867
356.3719,18572.245
356.5495,18562.5867
356.7271,18541.28
356.9047,18505.4533
357.0823,18507.1883
357.2599,18517.4417
357.4374,18478.9883
357.6149,18426.8133
357.7924,18375.2083
357.9699,18345.0483
358.1474,18310.7533
358.3248,18268.3
358.5023,18235.4533
358.6797,18193.1133
358.8571,18170.38
359.0344,18136.7983
359.2118,18093.7517
359.3891,18061.6767
359.5664,18035.1733
359.7437,18015.625
359.9209,17966.77
360.0982,17904.99
360.2754,17864.0533
360.4526,17885.7817
360.6298,17891.915
360.807,17877.3483
360.9841,17843.005
361.1613,17804.145
361.3383,17809.9683
361.5154,17809.01
361.6925,17751.6717
361.8695,17740.1133
362.0466,17692.895
362.2236,17696.05
362.4005,17687.3133
362.5775,17613.2083
362.7545,17563.635
362.9314,17556.6333
363.1083,17543.9733
363.2852,17512.3117
363.462,17476.2517
363.6389,17477.0467
363.8157,17450.8167
363.9925,17449.2667
364.1693,17393.2183
364.346,17344.685
364.5228,17358.9083
364.6996,17374.0717
364.8762,17384.64
365.0529,17324.9567
365.2296,17319.1017
365.4062,17327.9533
365.5829,17278.3733
365.7595,17296.7983
365.9361,17271.4883
366.1126,17285.1767
366.2892,17401.53
366.4657,17541.4583
366.6422,17588.2767
366.8186,17635.77
366.9951,17565.03
367.1716,17470.7083
367.348,17560.665
367.5244,17659.3217
367.7008,17708.1333
367.8772,17476.815
368.0535,17372.4733
368.2298,17452.885
368.4061,17310.7683
368.5824,17353.785
368.7586,17444.3383
368.9349,17324.3117
369.1111,17267.5117
369.2873,17273.885
369.4635,17393.025
369.6396,17217.9133
369.8158,17110.935
369.9919,17096.6517
370.168,17094.3933
370.3441,17036.8333
370.5202,16955.1533
370.6962,16895.5883
370.8722,16871.0183
371.0482,16868.8433
371.2242,16941.065
371.4002,17014.2583
371.5761,16972.5583
371.752,16953.4017
371.9279,16957.0833
372.1038,16903.84
372.2796,16874.055
372.4555,16878.1633
372.6313,16861.67
372.8071,16839.9833
372.9829,16831.02
373.1586,16859.4683
373.3344,16816.3983
373.5101,16794.9217
373.6858,16793.395
373.8615,16792.4133
374.0371,16869.1667
374.2127,16936.25
374.3884,16860.42
374.564,16823.7967
374.7395,16861.5867
374.9151,17031.0883
375.0906,17197.4783
375.2661,17106.2533
375.4416,17143.55
375.6171,17319.9767
375.7925,17355.08
375.968,17213.1533
376.1434,17037.535
376.3188,17014.4317
376.4941,17078.5417
376.6695,17136.505
376.8448,17221.19
377.0201,17114.495
377.1954,17218.545
377.3707,17271.6783
377.5459,17325.8617
377.7212,17616.365
377.8964,17796.275
378.0715,17581.6667
378.2467,17753.49
378.4218,17761.8217
378.597,17509.5767
378.7721,17596.6417
378.9472,17615.2533
379.1222,17801.6367
379.2973,18362.1767
379.4723,18598.0417
379.6473,18212.9733
379.8223,17772.0483
379.9972,17595.995
380.1722,17476.18
380.3471,17547.8933
380.522,17543.275
380.6969,17814.3717
380.8717,17803.4783
381.0466,17514.595
381.2214,17451.0817
381.3962,17301.3333
381.571,17197.26
381.7457,17286.7083
381.9204,17271.59
382.0952,17321.1617
382.2699,17778.6067
382.4445,17796.095
382.6192,18061.6667
382.7938,18437.3
382.9685,18140.7983
383.1431,17738.3717
383.3176,17608.5783
383.4922,17581.1183
383.6667,17536.1717
383.8412,17395.91
384.0157,17441.1867
384.1902,17627.9633
384.3646,17596.84
384.5391,17469.195
384.7134,17511.5483
384.8878,17777.2183
385.0622,17816.1917
385.2365,17407.4967
385.4109,17289.8083
385.5852,17316.635
385.7594,17334.0867
385.9337,17406.285
386.1079,17545.575
386.2822,17784.78
386.4564,17574.1033
386.6306,17663.38
386.8047,17870.5617
386.9789,17820.9767
387.153,18200.3467
387.3271,18346.1417
387.5012,18557.8383
387.6752,18873.1583
387.8492,18784.0283
388.0233,18523.4467
388.1972,18767.2433
388.3712,18678.815
388.5452,18768.8767
388.7191,19037.69
388.893,19198.535
389.0669,18673.615
389.2408,17979.5067
389.4146,17594.6183
389.5884,17258.78
389.7623,17191.1117
389.9361,17269.8
390.1098,17489.0883
390.2835,17469.0283
390.4573,17375.9217
390.631,17604.86
390.8047,17890.3767
390.9784,17729.6683
391.152,17808.66
391.3256,18098.3433
391.4992,17863.25
391.6728,17771.3983
391.8464,18235.8617
392.0199,18373.8833
392.1934,18397.4833
392.3669,18857.1367
392.5403,18828.255
392.7138,19168.335
392.8873,19630.775
393.0607,20026.2117
393.2341,20135.1833
393.4074,19496.0917
393.5808,18798.69
393.7542,18817.7917
393.9274,18615.4167
394.1007,18573.6883
394.274,18457.7133
394.4472,18335.1717
394.6205,18747.2183
394.7937,19165.64
394.9668,18873.2767
395.14,18532.2683
395.3131,18211.7583
395.4863,18263.87
395.6594,18080.18
395.8325,17837.0483
396.0055,17921.625
396.1786,17997.2567
396.3516,17993.0017
396.5246,17869.5883
396.6975,17832.8133
396.8705,18541.1833
397.0434,18146.13
397.2163,17809.2033
397.3892,18179.4517
397.5621,18505.7517
397.735,18854.655
397.9077,19330.6783
398.0806,18752.5367
398.2534,18977.1733
398.4261,19197.3733
398.5989,20095.625
398.7716,19855.22
398.9443,19388.9183
399.117,18862.5283
399.2896,18792.8083
399.4623,18698.78
399.6349,18384.9233
399.8075,17987.96
399.9801,18059.8217
400.1526,17749.43
400.3252,17189.2133
400.4977,17044.215
400.6702,16990.155
400.8427,17176.7867
401.0151,17334.8283
401.1875,17256.855
401.36,17402.6317
401.5323,17140.1917
401.7047,16923.9383
401.877,16788.7167
402.0494,16848.0583
402.2216,17199.065
402.394,17143.865
402.5662,17015.7667
402.7385,16965.375
402.9107,16996.6167
403.0829,17080.875
403.2551,16903.5567
403.4272,16850.3833
403.5994,16955.2967
403.7715,17234.2517
403.9436,17119.0317
404.1156,17224.8117
